Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-19 19:47:15.860032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.445
218.2508,1483.2033
218.442,1511.4733
218.6332,1541.955
218.8244,1572.3983
219.0156,1604.03
219.2067,1637.985
219.3979,1672.0217
219.589,1706.1417
219.7801,1742.35
219.9712,1779.0517
220.1623,1817.2333
220.3533,1858.1683
220.5444,1898.4833
220.7354,1939.9333
220.9264,1981.7117
221.1174,2028.04
221.3083,2075.0817
221.4993,2118.8283
221.6902,2163.6367
221.8812,2215.4683
222.0721,2265.32
222.263,2317.0483
222.4538,2371.7717
222.6447,2426.2717
222.8355,2482.1167
223.0264,2537.7667
223.2172,2594.84
223.408,2654.86
223.5987,2715.97
223.7895,2777.025
223.9802,2840.7383
224.1709,2905.2867
224.3616,2971.9633
224.5524,3040.36
224.743,3108.6683
224.9337,3176.165
225.1243,3252.3933
225.315,3322.89
225.5056,3394.3667
225.6962,3471.19
225.8867,3546.635
226.0773,3623.7667
226.2678,3700.9417
226.4584,3779.82
226.6489,3860.165
226.8394,3935.7467
227.0298,4018.2067
227.2203,4106.3333
227.4108,4196.9183
227.6012,4284.555
227.7916,4369.705
227.982,4458.745
228.1723,4545.7933
228.3627,4635.365
228.5531,4725.1367
228.7434,4816.0717
228.9337,4910.6733
229.124,5005.9367
229.3143,5101.77
229.5045,5206.32
229.6948,5310.3133
229.885,5416.5133
230.0752,5524.3467
230.2654,5630.9317
230.4556,5739.755
230.6457,5841.2217
230.8358,5947.1733
231.026,6054.5183
231.2161,6161.7317
231.4062,6272.3617
231.5963,6377.3017
231.7863,6488.0683
231.9764,6606.3933
232.1664,6723.155
232.3564,6846.5883
232.5464,6963.67
232.7364,7081.83
232.9263,7198.2267
233.1163,7322.3517
233.3062,7445.5067
233.4961,7576.1033
233.686,7697.5867
233.8758,7806.07
234.0657,7919.1
234.2555,8045.5217
234.4454,8168.2783
234.6352,8291.8633
234.825,8414.4283
235.0147,8532.3883
235.2045,8652.1417
235.3942,8773.51
235.5839,8896.6283
235.7737,9014.4533
235.9633,9131.6117
236.153,9263.8983
236.3427,9393.755
236.5323,9513.7283
236.7219,9631.3083
236.9115,9737.0883
237.1011,9848.3067
237.2907,9974.2317
237.4803,10097.8767
237.6698,10211.1117
237.8593,10333.0833
238.0488,10450.4917
238.2383,10570.2633
238.4278,10687.25
238.6172,10815.4733
238.8066,10935.4183
238.9961,11058.455
239.1855,11186.7383
239.3748,11304.16
239.5642,11415.97
239.7536,11536.3
239.9429,11654.77
240.1322,11759.415
240.3215,11872.2167
240.5108,11991.79
240.7001,12109.2783
240.8893,12219.5367
241.0786,12332.6333
241.2677,12440.3867
241.457,12562.635
241.6461,12653.1683
241.8353,12752.1783
242.0244,12851.03
242.2136,12944.5033
242.4027,13046.1967
242.5918,13140.2917
242.7809,13238.055
242.9699,13308.8833
243.159,13359.4817
243.348,13476.275
243.537,13603.2617
243.726,13711.5567
243.915,13814.0283
244.1039,13905.7383
244.2929,13989.225
244.4818,14023.225
244.6707,14096.9533
244.8596,14217.74
245.0485,14340.8633
245.2373,14459.4717
245.4262,14576.1
245.615,14674.7483
245.8038,14757.28
245.9926,14851.945
246.1814,14956.805
246.3701,14995.6683
246.5589,15000.3783
246.7476,15075.5467
246.9363,15205.3467
247.1249,15322.2417
247.3136,15424.44
247.5023,15530.3783
247.6909,15633.995
247.8795,15725.1483
248.0681,15833.245
248.2567,15921.9417
248.4453,16015.6283
248.6338,16104.3
248.8224,16169.11
249.0109,16163.0717
249.1994,16199.2017
249.3878,16316.155
249.5763,16429.4083
249.7648,16527.3433
249.9532,16622.8983
250.1416,16725.4233
250.33,16840.355
250.5183,16946.0017
250.7067,17028.9633
250.8951,17114.2667
251.0834,17184.4683
251.2717,17258.165
251.46,17329.605
251.6483,17401.1317
251.8365,17465.755
252.0247,17474.5183
252.213,17519.86
252.4012,17600.4683
252.5894,17720.4033
252.7775,17799.84
252.9657,17877.6967
253.1538,17963.0483
253.3419,18042.1167
253.53,18094.9717
253.7181,18162.2367
253.9062,18237.085
254.0942,18302.21
254.2823,18352.305
254.4703,18400.3517
254.6583,18455.9417
254.8463,18518.875
255.0342,18557.7917
255.2222,18596.735
255.4101,18628.2133
255.598,18625.0983
255.7859,18673.2367
255.9738,18764.1383
256.1616,18851.7917
256.3495,18942.8583
256.5373,19011.825
256.7251,19117.0167
256.9129,19180.48
257.1006,19241.105
257.2884,19313.835
257.4761,19396.1317
257.6638,19451.355
257.8515,19490.8033
258.0392,19535.58
258.2269,19573.01
258.4146,19609.6567
258.6022,19658.1467
258.7898,19679.8433
258.9774,19707.2217
259.165,19760.4317
259.3525,19812.25
259.5401,19841.8567
259.7276,19887.775
259.9151,19936.235
260.1026,19973.4383
260.2901,20026.35
260.4776,20073.725
260.665,20154.7933
260.8524,20227.525
261.0398,20299.295
261.2272,20339.8467
261.4146,20354.815
261.6019,20398.9233
261.7893,20447.81
261.9766,20485.9
262.1639,20534.69
262.3512,20537.035
262.5384,20551.0517
262.7257,20566.925
262.9129,20592.8167
263.1001,20611.0483
263.2873,20659.1117
263.4745,20692.0617
263.6617,20673.27
263.8488,20702.82
264.0359,20730.545
264.2231,20748.0967
264.4101,20769.7883
264.5972,20795.9383
264.7842,20821.5233
264.9713,20841.0467
265.1583,20846.5633
265.3453,20874.6933
265.5323,20902.935
265.7193,20928.79
265.9062,20968.6117
266.0931,20988.12
266.2801,20995.4017
266.4669,21028.8583
266.6538,21057.13
266.8407,21090.0067
267.0276,21085.7467
267.2143,21082.15
267.4012,21104.68
267.588,21074.1983
267.7747,21074.99
267.9615,21080.3967
268.1482,21084.0217
268.3349,21098.3117
268.5217,21106.3683
268.7083,21083.4383
268.895,21078.085
269.0817,21103.3583
269.2682,21104.55
269.4549,21079.3533
269.6415,21031.3317
269.8281,21020.8183
270.0146,21048.3733
270.2012,21061.3683
270.3877,21079.6883
270.5742,21082.8617
270.7607,21079.665
270.9472,21073.3017
271.1336,21065.2917
271.32,21052.54
271.5065,21038.8717
271.6929,21033.935
271.8792,21050.65
272.0656,21048.0167
272.252,21054.4783
272.4383,21054.1117
272.6246,21040.7233
272.8109,21034.7167
272.9972,21071.4817
273.1835,21085.615
273.3697,21097.5617
273.5559,21104.3567
273.7421,21107.905
273.9283,21098.9183
274.1145,21089.6417
274.3007,21087.1833
274.4868,21098.8833
274.6729,21123.5333
274.859,21129.5483
275.0451,21125.1517
275.2311,21068.6783
275.4172,21080.875
275.6032,21090.8533
275.7892,21110.7467
275.9752,21107.76
276.1612,21127.165
276.3472,21101.3567
276.5331,21091.4583
276.719,21086.48
276.9049,21088.5717
277.0908,21066.7383
277.2767,21058.3733
277.4625,21064.0933
277.6484,21049.86
277.8342,21028.84
278.02,21023.3767
278.2057,21033.12
278.3915,21057.0183
278.5772,21051.3817
278.763,21017.8933
278.9487,21037.6917
279.1343,21051.0717
279.32,21037.2783
279.5057,21003.7383
279.6913,20946.2267
279.877,20930.4983
280.0625,20920.7533
280.2481,20887.8167
280.4337,20857.4417
280.6192,20875.93
280.8048,20889.1167
280.9903,20864.8283
281.1758,20830.22
281.3612,20796.895
281.5467,20781.6417
281.7321,20803.2967
281.9175,20805.0683
282.1029,20794.1217
282.2884,20786.5833
282.4737,20749.6
282.6591,20715.7733
282.8444,20708.2583
283.0297,20698.1067
283.215,20691.83
283.4002,20682.6533
283.5855,20643.59
283.7707,20581.6367
283.956,20551.5433
284.1412,20532.3783
284.3264,20537.5533
284.5115,20556.5417
284.6967,20560.1483
284.8818,20527.3133
285.0669,20481.8717
285.252,20472.02
285.4371,20467.94
285.6222,20431.175
285.8072,20401.2433
285.9922,20374.3283
286.1772,20377.0433
286.3622,20381.8067
286.5472,20346.54
286.7321,20307.8417
286.9171,20320.0317
287.102,20315.85
287.2869,20323.585
287.4717,20348.835
287.6566,20338.64
287.8415,20326.2267
288.0263,20308.9483
288.2111,20258.255
288.3959,20204.6067
288.5806,20194.5283
288.7654,20194.9267
288.9501,20233.2217
289.1348,20233.16
289.3195,20220.4383
289.5042,20217.0217
289.6889,20226.92
289.8735,20175.74
290.0581,20146.0433
290.2428,20102.1083
290.4273,20088.6333
290.6119,20102.5317
290.7965,20090.7333
290.981,20078.8933
291.1655,20061.845
291.35,19998.4417
291.5345,19953.7967
291.719,19950.8067
291.9034,19951.2433
292.0878,19970.29
292.2722,19954.945
292.4566,19925.6583
292.641,19924.5683
292.8253,19908.1467
293.0096,19882.55
293.194,19876.7333
293.3783,19863.7067
293.5626,19864.0517
293.7468,19857.7833
293.9311,19848.7483
294.1153,19804.2783
294.2995,19733.3817
294.4837,19681.4683
294.6678,19639.7333
294.852,19611.3033
295.0361,19612.625
295.2202,19611.185
295.4043,19612.4167
295.5884,19591.9567
295.7725,19576.8033
295.9565,19550.5467
296.1405,19496.6567
296.3246,19472.9033
296.5085,19490.4883
296.6925,19506.0283
296.8764,19490.7567
297.0603,19463.2933
297.2443,19435.1733
297.4282,19395.1183
297.612,19349.43
297.7959,19311.26
297.9797,19285.8317
298.1635,19244.1917
298.3474,19264.0317
298.5311,19276.5667
298.7149,19227.6583
298.8987,19173.3583
299.0823,19146.0267
299.2661,19099.8433
299.4498,19032.3133
299.6334,19023.225
299.8171,19021.8267
300.0007,19000.46
300.1843,18981.7367
300.368,18961.12
300.5515,18931.8583
300.7351,18914.6867
300.9186,18898.8567
301.1021,18861.725
301.2857,18848.2883
301.4691,18830.305
301.6526,18830.0933
301.8361,18790.8433
302.0195,18753.9417
302.2029,18730.5267
302.3863,18717.03
302.5697,18681.4783
302.753,18674.285
302.9364,18672.3667
303.1197,18683.6867
303.303,18663.1467
303.4863,18618.1833
303.6696,18550.0617
303.8528,18502.4517
304.036,18478.2733
304.2192,18477.6417
304.4024,18457.56
304.5856,18415.94
304.7688,18397.675
304.9519,18389.2933
305.135,18364.44
305.3181,18332.4667
305.5012,18313.9867
305.6842,18307.3317
305.8673,18287.015
306.0504,18247.7733
306.2333,18193.0283
306.4163,18177.3067
306.5993,18149.6517
306.7822,18136.77
306.9652,18120.7533
307.1481,18085.825
307.331,18057.1717
307.5139,18028.505
307.6967,17989.81
307.8796,17955.08
308.0624,17930.7317
308.2452,17893.05
308.428,17864.99
308.6107,17853.9
308.7935,17825.2767
308.9762,17802.815
309.1589,17788.625
309.3416,17759.6233
309.5243,17725.3217
309.7069,17703.89
309.8896,17671.515
310.0721,17644.5083
310.2548,17628.7867
310.4373,17609.47
310.6199,17605.6283
310.8024,17573.72
310.985,17555.4233
311.1674,17512.87
311.3499,17464.015
311.5324,17451.6467
311.7148,17459.6333
311.8973,17423.7717
312.0797,17397.1783
312.2621,17388.4883
312.4445,17363.6233
312.6268,17330.2333
312.8091,17313.4483
312.9915,17264.515
313.1738,17234.3967
313.356,17196.355
313.5383,17158.5117
313.7206,17143.9117
313.9027,17113.1117
314.085,17089.6583
314.2672,17075.5
314.4493,17065.8967
314.6314,17059.8267
314.8136,17053.67
314.9957,17016.9467
315.1778,16975.08
315.3598,16958.4983
315.5419,16947.32
315.724,16938.5817
315.9059,16915.8967
316.088,16892.0383
316.2699,16900.1633
316.4519,16879.3017
316.6338,16838.1333
316.8157,16777.98
316.9977,16756.4433
317.1795,16758.86
317.3614,16757.43
317.5432,16743.5317
317.7251,16710.395
317.9069,16667.2917
318.0887,16650.045
318.2704,16626.2933
318.4522,16607.9767
318.6339,16597.7533
318.8156,16615.6483
318.9973,16595.0633
319.179,16593.5267
319.3607,16594.855
319.5423,16595.3017
319.7239,16577.2867
319.9055,16550.245
320.0871,16533.9917
320.2687,16512.3867
320.4502,16491.58
320.6317,16457.035
320.8132,16458.8317
320.9947,16446.3783
321.1761,16443.6517
321.3576,16439.6683
321.5391,16434.4733
321.7205,16420.6483
321.9019,16386.29
322.0832,16347.0517
322.2646,16317.7967
322.4459,16293.2767
322.6272,16266.515
322.8085,16246.5333
322.9898,16234.595
323.1711,16207.6983
323.3523,16185.2417
323.5335,16173.5067
323.7147,16201.705
323.8959,16225.095
324.0771,16219.7233
324.2582,16199.3783
324.4393,16185.4183
324.6204,16182.2133
324.8015,16170.66
324.9826,16179.9983
325.1637,16204.9633
325.3447,16193.9833
325.5257,16184.14
325.7067,16173.175
325.8877,16126.1667
326.0686,16079.1317
326.2496,16050.525
326.4305,16018.1233
326.6114,16010.1883
326.7922,16011.2567
326.9731,16013.96
327.1539,16000.38
327.3347,15995.3483
327.5155,15991.7433
327.6963,16012.89
327.8771,16014.085
328.0578,15971.52
328.2385,15914.6367
328.4193,15900.4117
328.5999,15884.3717
328.7806,15861.4383
328.9613,15867.8983
329.1419,15856.5867
329.3225,15857.4567
329.5031,15824.3283
329.6837,15796.1833
329.8642,15775.745
330.0447,15760.1267
330.2252,15738.9433
330.4057,15709.8567
330.5862,15694.7867
330.7667,15694.9783
330.9471,15726.4883
331.1275,15723.7317
331.3079,15663.9483
331.4883,15640.3567
331.6687,15646.5033
331.849,15619.2717
332.0293,15594.2317
332.2096,15572.285
332.3899,15571.7967
332.5702,15578.3317
332.7504,15586.775
332.9306,15588.16
333.1108,15558.7133
333.291,15517.915
333.4712,15513.3
333.6514,15522.5117
333.8315,15507.0483
334.0116,15495.735
334.1917,15494.1633
334.3717,15495.6833
334.5518,15501.8533
334.7318,15475.6017
334.9119,15464.0967
335.0918,15462.8183
335.2718,15459.1417
335.4518,15453.3967
335.6317,15435.7733
335.8116,15438.0417
335.9915,15443.6133
336.1714,15395.2267
336.3513,15375.3233
336.5311,15381.0067
336.7109,15391.025
336.8907,15366.96
337.0705,15319.2483
337.2502,15269.3067
337.43,15250.6233
337.6097,15215.2017
337.7894,15196.6617
337.9691,15201.2267
338.1488,15208.72
338.3284,15211.9967
338.508,15226.5683
338.6877,15223.9333
338.8672,15210.05
339.0468,15178.2783
339.2263,15152.8917
339.4059,15154.46
339.5854,15193.87
339.7649,15176.3217
339.9443,15155.7433
340.1238,15153.235
340.3032,15150.595
340.4826,15148.2517
340.662,15119.6833
340.8414,15078.6367
341.0207,15086.3867
341.2001,15097.9317
341.3794,15095.3667
341.5587,15129.17
341.738,15124.3717
341.9172,15079.3183
342.0965,15059.7
342.2757,15010.1333
342.4549,14951.2833
342.6341,14957.6317
342.8132,14952.2817
342.9923,14981.28
343.1715,15027.8767
343.3506,15059.5667
343.5296,14996.7117
343.7087,14937.5583
343.8878,14911.8117
344.0668,14901.0483
344.2458,14889.7767
344.4248,14857.6233
344.6037,14849.52
344.7827,14847.3983
344.9616,14821.54
345.1405,14818.3183
345.3194,14827.085
345.4982,14798.3083
345.6771,14770.72
345.8559,14766.5883
346.0347,14765.6283
346.2135,14745.4283
346.3923,14749.94
346.571,14744.475
346.7498,14706.6933
346.9285,14713.34
347.1071,14694.0333
347.2859,14652.4517
347.4645,14673.725
347.6431,14694.0833
347.8217,14719.795
348.0003,14739.2117
348.1789,14716.14
348.3574,14633.48
348.5359,14584.8517
348.7145,14547.225
348.893,14551.8633
349.0714,14557.2783
349.2499,14516.32
349.4283,14478.7433
349.6068,14437.3167
349.7852,14421.6017
349.9635,14422.1817
350.1419,14421.7817
350.3202,14399.07
350.4985,14360.09
350.6768,14334.2383
350.8551,14320.6167
351.0334,14307.7217
351.2116,14280.5367
351.3898,14288.58
351.568,14274.16
351.7462,14273.5033
351.9243,14259.78
352.1025,14227.9
352.2806,14210.43
352.4587,14203.1683
352.6368,14188.0767
352.8148,14159.895
352.9929,14120.36
353.1709,14116.6233
353.3489,14107.2567
353.5268,14080.87
353.7048,14054.7017
353.8828,14039.445
354.0607,14013.3767
354.2386,14010.3317
354.4165,13988.15
354.5943,13968.9833
354.7722,13961.1717
354.95,13975.2667
355.1278,13973.645
355.3056,13937.8883
355.4833,13885.0683
355.6611,13837.825
355.8388,13800.9867
356.0165,13774.6
356.1942,13787.2083
356.3719,13818.215
356.5495,13809.9217
356.7271,13785.6967
356.9047,13783.3983
357.0823,13781.6467
357.2599,13778.4433
357.4374,13762.145
357.6149,13717.375
357.7924,13669.1867
357.9699,13654.0867
358.1474,13643.8917
358.3248,13608.1233
358.5023,13579.7167
358.6797,13548.8767
358.8571,13522.36
359.0344,13514.38
359.2118,13471.9717
359.3891,13451.245
359.5664,13433.6683
359.7437,13416.9633
359.9209,13371.98
360.0982,13332.535
360.2754,13304.965
360.4526,13318.9217
360.6298,13328.9783
360.807,13321.51
360.9841,13305.9717
361.1613,13264.9033
361.3383,13270.1683
361.5154,13275.155
361.6925,13249.7167
361.8695,13231.2283
362.0466,13203.23
362.2236,13191.86
362.4005,13171.3167
362.5775,13163.1717
362.7545,13099.2083
362.9314,13058.3517
363.1083,13070.1733
363.2852,13088.8167
363.462,13082.95
363.6389,13054.82
363.8157,13041.47
363.9925,12997.3917
364.1693,12987.61
364.346,12951.8083
364.5228,12938.575
364.6996,12957.9367
364.8762,12954.74
365.0529,12964.8467
365.2296,12946.0417
365.4062,12943.3683
365.5829,12936.0067
365.7595,12888.2267
365.9361,12891.445
366.1126,12888.7317
366.2892,12910.4717
366.4657,13065.345
366.6422,13238.84
366.8186,13207.19
366.9951,13266.78
367.1716,13234.9783
367.348,13140.3117
367.5244,13202.9967
367.7008,13247.7883
367.8772,13281.7117
368.0535,13075.2617
368.2298,12999.5
368.4061,13139.485
368.5824,13070.2283
368.7586,13106.24
368.9349,13197.7483
369.1111,13100.1133
369.2873,12961.5483
369.4635,12934.6367
369.6396,13014.1767
369.8158,12894.2383
369.9919,12824.3667
370.168,12814.0783
370.3441,12854.46
370.5202,12784.1133
370.6962,12692.0567
370.8722,12644.425
371.0482,12645.4417
371.2242,12671.9
371.4002,12755.3133
371.5761,12821.8533
371.752,12731.885
371.9279,12723.6083
372.1038,12763.2517
372.2796,12732.915
372.4555,12684.7483
372.6313,12730.29
372.8071,12686.6717
372.9829,12625.96
373.1586,12609.2217
373.3344,12670.6767
373.5101,12637.0167
373.6858,12633.19
373.8615,12599.7133
374.0371,12591.0517
374.2127,12678.325
374.3884,12740.7133
374.564,12679.2117
374.7395,12638.775
374.9151,12664.7517
375.0906,12811.205
375.2661,12990.1617
375.4416,12907.5067
375.6171,12912.8383
375.7925,13050.4567
375.968,13118.06
376.1434,13012.1117
376.3188,12845.6233
376.4941,12802.8867
376.6695,12850.9067
376.8448,12912.4383
377.0201,12976.7933
377.1954,12913.9317
377.3707,12948.9517
377.5459,13012.7683
377.7212,13076.54
377.8964,13395.6833
378.0715,13649.22
378.2467,13403.4317
378.4218,13401.96
378.597,13400.1567
378.7721,13152.2583
378.9472,13247.4133
379.1222,13304.04
379.2973,13503.5583
379.4723,13971.62
379.6473,14169.49
379.8223,13931.3367
379.9972,13489.6067
380.1722,13318.59
380.3471,13235.26
380.522,13286.9867
380.6969,13211.7117
380.8717,13433.06
381.0466,13498.595
381.2214,13251.835
381.3962,13199.1883
381.571,13080.49
381.7457,13001.5433
381.9204,13080.665
382.0952,13124.0
382.2699,13121.18
382.4445,13526.4583
382.6192,13619.6783
382.7938,13882.7233
382.9685,14228.5383
383.1431,13999.2567
383.3176,13489.785
383.4922,13238.3883
383.6667,13223.2867
383.8412,13246.0967
384.0157,13126.785
384.1902,13142.5033
384.3646,13314.705
384.5391,13332.9883
384.7134,13282.775
384.8878,13396.3367
385.0622,13685.57
385.2365,13753.205
385.4109,13325.2183
385.5852,13148.4817
385.7594,13185.7433
385.9337,13278.67
386.1079,13405.7317
386.2822,13593.9583
386.4564,13802.5833
386.6306,13522.0
386.8047,13451.1283
386.9789,13717.6
387.153,13706.6867
387.3271,14129.4483
387.5012,14216.74
387.6752,14315.6467
387.8492,14754.4633
388.0233,14752.175
388.1972,14312.5717
388.3712,14404.4933
388.5452,14349.615
388.7191,14435.4883
388.893,14776.5
389.0669,15037.865
389.2408,14365.6817
389.4146,13681.3567
389.5884,13314.0783
389.7623,13056.22
389.9361,13048.2633
390.1098,13109.7083
390.2835,13271.895
390.4573,13255.5817
390.631,13176.4383
390.8047,13331.735
390.9784,13570.8133
391.152,13442.2017
391.3256,13414.085
391.4992,13617.8833
391.6728,13472.4267
391.8464,13414.4933
392.0199,13801.1917
392.1934,13972.275
392.3669,13928.7283
392.5403,14341.865
392.7138,14318.7067
392.8873,14688.4517
393.0607,15026.89
393.2341,15435.1717
393.4074,15525.5967
393.5808,14998.8067
393.7542,14320.075
393.9274,14332.025
394.1007,14156.815
394.274,14204.61
394.4472,14331.91
394.6205,14247.9333
394.7937,14733.905
394.9668,15157.285
395.14,14959.59
395.3131,14423.8917
395.4863,13927.4233
395.6594,13837.7767
395.8325,13809.4083
396.0055,13660.4683
396.1786,13774.4967
396.3516,13832.7367
396.5246,13868.7333
396.6975,13724.54
396.8705,13659.7633
397.0434,14248.17
397.2163,14041.3967
397.3892,13704.16
397.5621,13930.7667
397.735,14223.26
397.9077,14594.6233
398.0806,14998.8167
398.2534,14465.8633
398.4261,14650.1617
398.5989,14764.4683
398.7716,15653.5417
398.9443,15581.915
399.117,15202.4567
399.2896,14722.8467
399.4623,14584.6467
399.6349,14492.97
399.8075,14363.87
399.9801,14018.5517
400.1526,14032.9983
400.3252,13771.08
400.4977,13266.43
400.6702,13196.735
400.8427,13146.8333
401.0151,13299.6783
401.1875,13418.1333
401.36,13334.1383
401.5323,13453.8233
401.7047,13231.5383
401.877,13085.05
402.0494,13016.7567
402.2216,13091.6067
402.394,13431.9633
402.5662,13374.0367
402.7385,13288.175
402.9107,13236.5833
403.0829,13226.6833
403.2551,13321.6117
403.4272,13182.5983
403.5994,13149.8083
403.7715,13245.3433
403.9436,13538.845
404.1156,13448.875
