Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-19 13:33:54.479143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.4067
218.2508,1482.8233
218.442,1510.7717
218.6332,1542.4683
218.8244,1571.5733
219.0156,1602.0017
219.2067,1635.415
219.3979,1669.165
219.589,1704.425
219.7801,1739.435
219.9712,1776.9183
220.1623,1814.785
220.3533,1855.155
220.5444,1895.5533
220.7354,1936.245
220.9264,1978.8917
221.1174,2024.5383
221.3083,2071.2717
221.4993,2114.8583
221.6902,2160.4517
221.8812,2209.9967
222.0721,2262.495
222.263,2312.6167
222.4538,2365.65
222.6447,2420.8783
222.8355,2476.3867
223.0264,2532.6933
223.2172,2588.8167
223.408,2649.0283
223.5987,2708.9233
223.7895,2770.3967
223.9802,2833.8867
224.1709,2898.085
224.3616,2964.0117
224.5524,3031.3283
224.743,3100.4017
224.9337,3167.4633
225.1243,3243.4017
225.315,3313.975
225.5056,3385.0217
225.6962,3458.8667
225.8867,3536.18
226.0773,3610.8767
226.2678,3688.7883
226.4584,3766.6167
226.6489,3846.9517
226.8394,3922.76
227.0298,4004.9433
227.2203,4093.4367
227.4108,4183.0783
227.6012,4271.97
227.7916,4356.5467
227.982,4444.2383
228.1723,4529.035
228.3627,4620.9917
228.5531,4709.655
228.7434,4798.88
228.9337,4892.7983
229.124,4987.625
229.3143,5084.84
229.5045,5189.6967
229.6948,5292.37
229.885,5398.8083
230.0752,5506.465
230.2654,5613.415
230.4556,5719.715
230.6457,5824.1317
230.8358,5927.3117
231.026,6034.27
231.2161,6139.075
231.4062,6250.925
231.5963,6356.9317
231.7863,6467.44
231.9764,6584.7283
232.1664,6702.7067
232.3564,6824.0417
232.5464,6939.8433
232.7364,7058.2617
232.9263,7173.3583
233.1163,7296.6667
233.3062,7421.1217
233.4961,7552.9933
233.686,7672.7167
233.8758,7783.8483
234.0657,7894.575
234.2555,8021.6767
234.4454,8146.53
234.6352,8267.7083
234.825,8389.1383
235.0147,8507.2233
235.2045,8626.8767
235.3942,8744.7683
235.5839,8869.1967
235.7737,8987.3483
235.9633,9106.5167
236.153,9236.6517
236.3427,9363.9167
236.5323,9486.2033
236.7219,9602.85
236.9115,9709.29
237.1011,9820.2083
237.2907,9946.85
237.4803,10068.635
237.6698,10185.3983
237.8593,10305.0967
238.0488,10423.3967
238.2383,10544.7817
238.4278,10658.8967
238.6172,10789.5333
238.8066,10911.1517
238.9961,11031.5917
239.1855,11160.9733
239.3748,11277.4733
239.5642,11389.48
239.7536,11511.6583
239.9429,11627.6733
240.1322,11732.785
240.3215,11847.705
240.5108,11963.1733
240.7001,12085.1783
240.8893,12197.2
241.0786,12308.0767
241.2677,12415.97
241.457,12537.7183
241.6461,12629.21
241.8353,12726.23
242.0244,12823.9317
242.2136,12918.9133
242.4027,13022.205
242.5918,13117.49
242.7809,13214.3417
242.9699,13283.06
243.159,13336.925
243.348,13456.05
243.537,13585.7467
243.726,13692.6483
243.915,13791.9233
244.1039,13883.695
244.2929,13965.1533
244.4818,13998.26
244.6707,14079.815
244.8596,14199.895
245.0485,14318.0633
245.2373,14442.395
245.4262,14554.51
245.615,14653.7967
245.8038,14737.1033
245.9926,14830.9483
246.1814,14937.17
246.3701,14974.27
246.5589,14982.2267
246.7476,15057.5783
246.9363,15186.925
247.1249,15304.4883
247.3136,15408.8933
247.5023,15510.8067
247.6909,15617.2783
247.8795,15711.1617
248.0681,15817.13
248.2567,15903.86
248.4453,15999.3183
248.6338,16090.27
248.8224,16156.5
249.0109,16149.0983
249.1994,16185.34
249.3878,16305.995
249.5763,16415.975
249.7648,16515.3933
249.9532,16611.4167
250.1416,16716.0633
250.33,16828.3767
250.5183,16935.34
250.7067,17018.2917
250.8951,17101.7517
251.0834,17177.4167
251.2717,17249.3883
251.46,17321.63
251.6483,17396.685
251.8365,17456.5117
252.0247,17467.4417
252.213,17512.5717
252.4012,17597.2233
252.5894,17714.4683
252.7775,17797.0733
252.9657,17868.8467
253.1538,17959.0467
253.3419,18037.63
253.53,18093.7783
253.7181,18158.9617
253.9062,18237.11
254.0942,18302.9233
254.2823,18355.9483
254.4703,18400.035
254.6583,18458.9883
254.8463,18521.5283
255.0342,18560.015
255.2222,18602.0617
255.4101,18631.6133
255.598,18630.96
255.7859,18680.8567
255.9738,18771.8433
256.1616,18862.7667
256.3495,18951.6417
256.5373,19021.8567
256.7251,19121.6983
256.9129,19188.6483
257.1006,19252.095
257.2884,19325.3517
257.4761,19408.2983
257.6638,19464.6017
257.8515,19504.04
258.0392,19550.7433
258.2269,19588.575
258.4146,19628.1033
258.6022,19676.505
258.7898,19696.51
258.9774,19727.8117
259.165,19778.28
259.3525,19836.41
259.5401,19860.7483
259.7276,19906.3933
259.9151,19957.495
260.1026,19996.3
260.2901,20047.725
260.4776,20097.6583
260.665,20182.6917
260.8524,20254.785
261.0398,20328.08
261.2272,20363.045
261.4146,20383.4867
261.6019,20425.1017
261.7893,20473.7817
261.9766,20514.425
262.1639,20560.3283
262.3512,20565.5233
262.5384,20583.5633
262.7257,20599.3783
262.9129,20626.8317
263.1001,20646.1717
263.2873,20693.2433
263.4745,20725.4933
263.6617,20708.575
263.8488,20737.25
264.0359,20765.3317
264.2231,20781.9983
264.4101,20807.835
264.5972,20834.7483
264.7842,20861.1383
264.9713,20876.2683
265.1583,20886.8967
265.3453,20914.0117
265.5323,20944.7283
265.7193,20971.3183
265.9062,21011.2617
266.0931,21026.3567
266.2801,21039.85
266.4669,21071.3417
266.6538,21099.8383
266.8407,21132.2
267.0276,21127.6567
267.2143,21125.185
267.4012,21146.3333
267.588,21119.0667
267.7747,21123.545
267.9615,21130.0183
268.1482,21128.4717
268.3349,21146.5367
268.5217,21149.8017
268.7083,21129.2733
268.895,21124.28
269.0817,21147.7717
269.2682,21151.5033
269.4549,21127.05
269.6415,21083.275
269.8281,21075.8317
270.0146,21096.7883
270.2012,21114.1917
270.3877,21131.8633
270.5742,21133.3917
270.7607,21131.3567
270.9472,21127.485
271.1336,21120.0283
271.32,21104.6167
271.5065,21092.9117
271.6929,21088.935
271.8792,21107.8517
272.0656,21103.0983
272.252,21111.9983
272.4383,21112.3367
272.6246,21099.1883
272.8109,21090.905
272.9972,21128.7833
273.1835,21141.2817
273.3697,21156.2133
273.5559,21163.3483
273.7421,21163.11
273.9283,21156.8867
274.1145,21146.09
274.3007,21146.5583
274.4868,21156.625
274.6729,21185.4883
274.859,21185.5833
275.0451,21181.4467
275.2311,21128.53
275.4172,21136.9483
275.6032,21148.4
275.7892,21168.6567
275.9752,21167.7533
276.1612,21186.42
276.3472,21160.285
276.5331,21149.6267
276.719,21147.07
276.9049,21147.7317
277.0908,21126.7783
277.2767,21120.8717
277.4625,21123.3583
277.6484,21110.7817
277.8342,21089.17
278.02,21082.5617
278.2057,21092.7517
278.3915,21115.1017
278.5772,21114.085
278.763,21082.6933
278.9487,21099.1133
279.1343,21112.9917
279.32,21100.4283
279.5057,21067.135
279.6913,21008.7417
279.877,20991.505
280.0625,20982.6583
280.2481,20945.2317
280.4337,20916.095
280.6192,20938.9517
280.8048,20953.9833
280.9903,20927.2267
281.1758,20891.9617
281.3612,20858.8633
281.5467,20844.3017
281.7321,20861.3983
281.9175,20866.0
282.1029,20855.6233
282.2884,20848.475
282.4737,20808.3
282.6591,20777.9117
282.8444,20769.6133
283.0297,20756.7033
283.215,20754.8783
283.4002,20742.9833
283.5855,20706.1633
283.7707,20642.2833
283.956,20612.3483
284.1412,20590.3233
284.3264,20598.6383
284.5115,20616.415
284.6967,20617.3567
284.8818,20587.32
285.0669,20539.9717
285.252,20528.9817
285.4371,20525.3983
285.6222,20487.35
285.8072,20459.41
285.9922,20436.5533
286.1772,20436.82
286.3622,20441.66
286.5472,20407.2833
286.7321,20367.3017
286.9171,20379.0717
287.102,20374.18
287.2869,20383.56
287.4717,20408.5617
287.6566,20394.12
287.8415,20384.23
288.0263,20365.9383
288.2111,20313.6767
288.3959,20263.115
288.5806,20253.2733
288.7654,20252.02
288.9501,20289.0317
289.1348,20288.11
289.3195,20275.3833
289.5042,20269.805
289.6889,20283.3667
289.8735,20227.825
290.0581,20201.25
290.2428,20155.6617
290.4273,20144.4217
290.6119,20157.2417
290.7965,20144.3317
290.981,20131.7267
291.1655,20115.0783
291.35,20050.2917
291.5345,20008.6867
291.719,20001.7567
291.9034,20001.315
292.0878,20021.4733
292.2722,20004.555
292.4566,19973.44
292.641,19972.16
292.8253,19957.5117
293.0096,19928.275
293.194,19928.3267
293.3783,19914.1983
293.5626,19915.2967
293.7468,19907.1783
293.9311,19899.0
294.1153,19854.8917
294.2995,19779.9617
294.4837,19731.8067
294.6678,19688.0533
294.852,19660.3417
295.0361,19659.705
295.2202,19656.0917
295.4043,19658.21
295.5884,19637.335
295.7725,19621.8917
295.9565,19599.0317
296.1405,19545.3567
296.3246,19511.6367
296.5085,19530.8183
296.6925,19548.09
296.8764,19534.3
297.0603,19506.1733
297.2443,19478.68
297.4282,19438.3183
297.612,19394.9367
297.7959,19354.4583
297.9797,19327.8733
298.1635,19286.735
298.3474,19304.49
298.5311,19315.4833
298.7149,19271.2533
298.8987,19216.1533
299.0823,19187.0917
299.2661,19140.595
299.4498,19070.8983
299.6334,19060.1217
299.8171,19056.5583
300.0007,19037.195
300.1843,19019.7083
300.368,18996.7633
300.5515,18973.1383
300.7351,18954.7867
300.9186,18935.4867
301.1021,18895.755
301.2857,18883.5883
301.4691,18865.8467
301.6526,18864.5
301.8361,18825.08
302.0195,18786.8683
302.2029,18765.7767
302.3863,18751.3533
302.5697,18715.2033
302.753,18704.8267
302.9364,18708.28
303.1197,18714.21
303.303,18695.3317
303.4863,18650.56
303.6696,18583.0633
303.8528,18534.6183
304.036,18506.2617
304.2192,18509.3667
304.4024,18485.5917
304.5856,18445.5633
304.7688,18428.17
304.9519,18422.1633
305.135,18393.9767
305.3181,18363.7667
305.5012,18338.8033
305.6842,18335.035
305.8673,18312.43
306.0504,18275.1683
306.2333,18221.5517
306.4163,18204.6867
306.5993,18176.465
306.7822,18163.2983
306.9652,18150.2483
307.1481,18111.29
307.331,18083.3317
307.5139,18051.5667
307.6967,18011.5633
307.8796,17979.4833
308.0624,17953.1867
308.2452,17918.84
308.428,17890.4067
308.6107,17876.96
308.7935,17850.8667
308.9762,17827.3933
309.1589,17809.16
309.3416,17778.27
309.5243,17745.4683
309.7069,17721.5083
309.8896,17688.6583
310.0721,17664.095
310.2548,17648.5
310.4373,17627.2183
310.6199,17624.63
310.8024,17593.4583
310.985,17577.4617
311.1674,17533.8517
311.3499,17485.9883
311.5324,17475.4133
311.7148,17478.5817
311.8973,17441.1617
312.0797,17413.9817
312.2621,17406.5767
312.4445,17382.625
312.6268,17352.33
312.8091,17332.9083
312.9915,17284.6683
313.1738,17258.3233
313.356,17213.835
313.5383,17172.86
313.7206,17160.8517
313.9027,17128.2417
314.085,17107.16
314.2672,17094.16
314.4493,17079.43
314.6314,17075.245
314.8136,17067.4583
314.9957,17033.8733
315.1778,16988.9583
315.3598,16969.195
315.5419,16961.2317
315.724,16945.6583
315.9059,16923.4567
316.088,16901.0483
316.2699,16905.0683
316.4519,16887.5717
316.6338,16850.2817
316.8157,16788.52
316.9977,16764.3383
317.1795,16770.8
317.3614,16769.095
317.5432,16756.6217
317.7251,16725.6533
317.9069,16679.3883
318.0887,16657.2833
318.2704,16632.7083
318.4522,16615.25
318.6339,16609.69
318.8156,16625.9633
318.9973,16605.2117
319.179,16603.61
319.3607,16604.8117
319.5423,16603.26
319.7239,16585.9517
319.9055,16559.63
320.0871,16541.535
320.2687,16524.45
320.4502,16502.285
320.6317,16468.115
320.8132,16470.74
320.9947,16453.9183
321.1761,16451.195
321.3576,16442.72
321.5391,16436.2683
321.7205,16424.03
321.9019,16393.5467
322.0832,16352.11
322.2646,16322.755
322.4459,16300.93
322.6272,16274.3267
322.8085,16251.8967
322.9898,16234.835
323.1711,16208.295
323.3523,16186.225
323.5335,16175.7733
323.7147,16202.6567
323.8959,16230.4617
324.0771,16226.06
324.2582,16203.52
324.4393,16189.4333
324.6204,16187.66
324.8015,16174.7733
324.9826,16180.8933
325.1637,16207.125
325.3447,16196.2333
325.5257,16190.0333
325.7067,16179.37
325.8877,16137.8267
326.0686,16088.5867
326.2496,16061.5083
326.4305,16029.9583
326.6114,16018.3683
326.7922,16020.255
326.9731,16021.385
327.1539,16008.6017
327.3347,16003.265
327.5155,15999.6817
327.6963,16018.195
327.8771,16019.1983
328.0578,15978.5217
328.2385,15918.3467
328.4193,15902.9683
328.5999,15888.1133
328.7806,15861.3017
328.9613,15870.12
329.1419,15861.795
329.3225,15861.37
329.5031,15835.595
329.6837,15804.9417
329.8642,15784.7133
330.0447,15767.9517
330.2252,15749.4633
330.4057,15714.7883
330.5862,15697.6083
330.7667,15696.5167
330.9471,15727.785
331.1275,15725.355
331.3079,15665.4033
331.4883,15642.5383
331.6687,15646.5333
331.849,15620.9933
332.0293,15591.915
332.2096,15573.7183
332.3899,15567.305
332.5702,15572.8183
332.7504,15583.5117
332.9306,15582.595
333.1108,15547.74
333.291,15512.71
333.4712,15508.7167
333.6514,15514.0483
333.8315,15499.74
334.0116,15490.695
334.1917,15489.4433
334.3717,15490.7083
334.5518,15495.9067
334.7318,15472.9783
334.9119,15459.535
335.0918,15456.815
335.2718,15452.525
335.4518,15449.545
335.6317,15433.6117
335.8116,15435.8667
335.9915,15432.415
336.1714,15378.4933
336.3513,15358.7217
336.5311,15369.5867
336.7109,15381.2683
336.8907,15352.46
337.0705,15301.8283
337.2502,15251.2367
337.43,15235.275
337.6097,15204.4333
337.7894,15193.4033
337.9691,15193.6283
338.1488,15195.8767
338.3284,15201.825
338.508,15213.03
338.6877,15215.0383
338.8672,15200.6967
339.0468,15169.0483
339.2263,15141.9067
339.4059,15139.135
339.5854,15183.59
339.7649,15169.2633
339.9443,15148.02
340.1238,15148.24
340.3032,15143.1
340.4826,15141.7917
340.662,15110.6833
340.8414,15066.0817
341.0207,15077.0483
341.2001,15087.0117
341.3794,15083.4383
341.5587,15114.91
341.738,15110.8867
341.9172,15068.9417
342.0965,15054.2967
342.2757,15000.65
342.4549,14940.3917
342.6341,14947.69
342.8132,14940.0017
342.9923,14972.4983
343.1715,15017.985
343.3506,15047.6333
343.5296,14978.255
343.7087,14925.04
343.8878,14895.9217
344.0668,14880.4533
344.2458,14866.2267
344.4248,14832.13
344.6037,14825.8767
344.7827,14829.3117
344.9616,14803.92
345.1405,14804.9483
345.3194,14811.1617
345.4982,14780.83
345.6771,14757.65
345.8559,14754.7867
346.0347,14749.7233
346.2135,14725.535
346.3923,14730.9917
346.571,14727.3633
346.7498,14689.6467
346.9285,14700.2067
347.1071,14679.2967
347.2859,14637.27
347.4645,14655.42
347.6431,14672.3233
347.8217,14697.8733
348.0003,14723.8367
348.1789,14695.23
348.3574,14611.6717
348.5359,14564.7983
348.7145,14533.17
348.893,14534.3917
349.0714,14533.255
349.2499,14496.2367
349.4283,14456.2067
349.6068,14418.7317
349.7852,14400.7417
349.9635,14403.87
350.1419,14405.7733
350.3202,14385.81
350.4985,14348.615
350.6768,14323.5767
350.8551,14307.2883
351.0334,14294.0567
351.2116,14264.5283
351.3898,14270.13
351.568,14254.8933
351.7462,14256.935
351.9243,14244.465
352.1025,14213.62
352.2806,14190.215
352.4587,14180.3083
352.6368,14164.1183
352.8148,14135.0883
352.9929,14103.455
353.1709,14100.585
353.3489,14093.46
353.5268,14066.5067
353.7048,14041.8183
353.8828,14025.7283
354.0607,14001.4733
354.2386,13996.3217
354.4165,13977.1
354.5943,13956.92
354.7722,13948.5067
354.95,13962.7483
355.1278,13958.525
355.3056,13922.9433
355.4833,13867.11
355.6611,13819.95
355.8388,13782.675
356.0165,13759.2183
356.1942,13773.8683
356.3719,13804.9767
356.5495,13790.2417
356.7271,13760.905
356.9047,13759.7483
357.0823,13750.1967
357.2599,13749.28
357.4374,13735.3683
357.6149,13693.6967
357.7924,13651.15
357.9699,13631.59
358.1474,13617.5383
358.3248,13577.7017
358.5023,13551.015
358.6797,13517.8333
358.8571,13494.77
359.0344,13487.855
359.2118,13453.0117
359.3891,13430.5417
359.5664,13415.8233
359.7437,13402.7433
359.9209,13361.0233
360.0982,13320.995
360.2754,13294.0667
360.4526,13306.7733
360.6298,13312.7017
360.807,13305.0867
360.9841,13283.265
361.1613,13242.0533
361.3383,13251.2717
361.5154,13255.255
361.6925,13234.7383
361.8695,13210.0833
362.0466,13178.8433
362.2236,13171.39
362.4005,13156.4683
362.5775,13147.4133
362.7545,13087.63
362.9314,13052.8933
363.1083,13059.9017
363.2852,13065.7767
363.462,13063.5367
363.6389,13035.2883
363.8157,13025.355
363.9925,12985.46
364.1693,12979.8467
364.346,12938.5933
364.5228,12924.49
364.6996,12944.4033
364.8762,12940.43
365.0529,12949.2317
365.2296,12933.125
365.4062,12934.685
365.5829,12926.0317
365.7595,12883.2133
365.9361,12890.665
366.1126,12886.5883
366.2892,12908.8833
366.4657,13064.31
366.6422,13232.7467
366.8186,13196.3733
366.9951,13261.24
367.1716,13221.5267
367.348,13134.39
367.5244,13201.86
367.7008,13240.905
367.8772,13266.9633
368.0535,13060.61
368.2298,12994.1217
368.4061,13131.1267
368.5824,13056.5783
368.7586,13095.1317
368.9349,13183.7233
369.1111,13085.1533
369.2873,12955.3467
369.4635,12934.7817
369.6396,13009.7667
369.8158,12884.9033
369.9919,12822.99
370.168,12816.9633
370.3441,12852.175
370.5202,12771.2733
370.6962,12677.235
370.8722,12633.425
371.0482,12633.9017
371.2242,12665.8467
371.4002,12756.5567
371.5761,12822.405
371.752,12730.6717
371.9279,12721.7083
372.1038,12753.8467
372.2796,12715.625
372.4555,12673.0167
372.6313,12720.985
372.8071,12679.5217
372.9829,12618.5483
373.1586,12607.9117
373.3344,12660.0933
373.5101,12619.6433
373.6858,12612.3283
373.8615,12581.6267
374.0371,12582.675
374.2127,12679.7433
374.3884,12735.3683
374.564,12665.8683
374.7395,12624.7
374.9151,12649.84
375.0906,12798.715
375.2661,12975.9917
375.4416,12897.9933
375.6171,12920.6267
375.7925,13055.1933
375.968,13108.0633
376.1434,12995.55
376.3188,12841.995
376.4941,12797.9833
376.6695,12848.0767
376.8448,12906.45
377.0201,12974.1767
377.1954,12911.4367
377.3707,12957.17
377.5459,13018.2683
377.7212,13084.62
377.8964,13411.0983
378.0715,13651.58
378.2467,13400.8883
378.4218,13425.7483
378.597,13402.27
378.7721,13159.5783
378.9472,13251.455
379.1222,13305.7167
379.2973,13511.5933
379.4723,13973.5467
379.6473,14161.6433
379.8223,13904.88
379.9972,13480.6483
380.1722,13318.665
380.3471,13244.5817
380.522,13294.51
380.6969,13223.5567
380.8717,13453.51
381.0466,13496.3467
381.2214,13258.5683
381.3962,13210.4433
381.571,13084.69
381.7457,13001.8983
381.9204,13090.3367
382.0952,13115.4583
382.2699,13121.7933
382.4445,13529.2517
382.6192,13607.5717
382.7938,13871.2683
382.9685,14215.5833
383.1431,13965.7783
383.3176,13467.785
383.4922,13235.105
383.6667,13219.8283
383.8412,13236.1867
384.0157,13114.735
384.1902,13137.6783
384.3646,13318.5383
384.5391,13332.5683
384.7134,13291.1
384.8878,13413.9117
385.0622,13698.6433
385.2365,13747.1383
385.4109,13325.6533
385.5852,13163.3067
385.7594,13199.7667
385.9337,13283.5433
386.1079,13403.95
386.2822,13596.6367
386.4564,13812.56
386.6306,13521.3967
386.8047,13471.045
386.9789,13731.2417
387.153,13706.945
387.3271,14140.3117
387.5012,14205.1833
387.6752,14335.36
387.8492,14769.3483
388.0233,14739.1983
388.1972,14310.515
388.3712,14417.2183
388.5452,14358.6
388.7191,14440.2317
388.893,14790.2433
389.0669,15023.4433
389.2408,14352.0517
389.4146,13692.09
389.5884,13340.5283
389.7623,13083.32
389.9361,13075.1283
390.1098,13135.79
390.2835,13295.3367
390.4573,13275.095
390.631,13196.4483
390.8047,13364.0567
390.9784,13598.1183
391.152,13467.5967
391.3256,13455.0283
391.4992,13657.365
391.6728,13498.7433
391.8464,13456.8433
392.0199,13845.4667
392.1934,13988.675
392.3669,13958.6533
392.5403,14366.365
392.7138,14344.265
392.8873,14699.1367
393.0607,15044.8283
393.2341,15421.1583
393.4074,15505.075
393.5808,14957.905
393.7542,14318.2417
393.9274,14344.5167
394.1007,14160.0083
394.274,14229.7617
394.4472,14339.2933
394.6205,14277.9967
394.7937,14772.6517
394.9668,15184.8433
395.14,14971.21
395.3131,14452.4633
395.4863,13969.46
395.6594,13895.3167
395.8325,13841.87
396.0055,13705.7883
396.1786,13810.9817
396.3516,13865.365
396.5246,13881.205
396.6975,13735.77
396.8705,13671.835
397.0434,14258.405
397.2163,14013.6733
397.3892,13714.66
397.5621,13966.3667
397.735,14255.6567
397.9077,14640.125
398.0806,15030.4333
398.2534,14512.53
398.4261,14715.7967
398.5989,14838.4983
398.7716,15710.225
398.9443,15617.1017
399.117,15245.6267
399.2896,14795.545
399.4623,14663.0467
399.6349,14563.7867
399.8075,14420.2883
399.9801,14080.7417
400.1526,14107.335
400.3252,13828.315
400.4977,13342.635
400.6702,13268.005
400.8427,13216.0883
401.0151,13380.22
401.1875,13481.575
401.36,13411.3933
401.5323,13527.64
401.7047,13306.4167
401.877,13164.5583
402.0494,13102.9
402.2216,13187.3083
402.394,13520.7317
402.5662,13448.2983
402.7385,13368.5133
402.9107,13322.24
403.0829,13317.8133
403.2551,13396.465
403.4272,13250.5583
403.5994,13225.1733
403.7715,13336.52
403.9436,13626.0683
404.1156,13539.105
