Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-19 16:00:49.593882
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.39
218.2508,1495.9033
218.442,1524.6017
218.6332,1556.425
218.8244,1585.49
219.0156,1616.87
219.2067,1651.405
219.3979,1685.425
219.589,1719.5933
219.7801,1757.3067
219.9712,1793.7367
220.1623,1832.3533
220.3533,1872.4633
220.5444,1913.5967
220.7354,1955.0833
220.9264,1997.2717
221.1174,2044.535
221.3083,2091.6783
221.4993,2135.4233
221.6902,2181.0433
221.8812,2232.35
222.0721,2283.4217
222.263,2335.165
222.4538,2389.315
222.6447,2444.3683
222.8355,2500.5733
223.0264,2557.1767
223.2172,2613.6167
223.408,2674.91
223.5987,2736.385
223.7895,2798.37
223.9802,2862.0967
224.1709,2926.8283
224.3616,2994.2667
224.5524,3061.995
224.743,3131.96
224.9337,3199.8733
225.1243,3276.55
225.315,3349.0883
225.5056,3419.45
225.6962,3496.3983
225.8867,3572.8667
226.0773,3649.0683
226.2678,3726.5567
226.4584,3807.0783
226.6489,3887.3933
226.8394,3963.0633
227.0298,4047.2083
227.2203,4136.0617
227.4108,4227.1033
227.6012,4317.4417
227.7916,4402.3833
227.982,4489.525
228.1723,4577.88
228.3627,4669.2117
228.5531,4758.5567
228.7434,4850.3033
228.9337,4944.7967
229.124,5040.0517
229.3143,5138.6567
229.5045,5243.05
229.6948,5347.7717
229.885,5454.0533
230.0752,5564.0067
230.2654,5672.5867
230.4556,5779.62
230.6457,5883.015
230.8358,5988.3617
231.026,6094.9083
231.2161,6202.5783
231.4062,6314.23
231.5963,6422.315
231.7863,6532.8467
231.9764,6651.3467
232.1664,6771.43
232.3564,6893.7567
232.5464,7010.23
232.7364,7129.0633
232.9263,7245.645
233.1163,7370.2933
233.3062,7494.7017
233.4961,7627.1583
233.686,7748.04
233.8758,7859.8367
234.0657,7974.3617
234.2555,8098.595
234.4454,8223.4883
234.6352,8346.5017
234.825,8470.12
235.0147,8586.985
235.2045,8708.7667
235.3942,8828.7917
235.5839,8953.67
235.7737,9072.1317
235.9633,9191.4583
236.153,9324.27
236.3427,9451.8067
236.5323,9575.7117
236.7219,9692.9467
236.9115,9797.98
237.1011,9911.08
237.2907,10036.3967
237.4803,10158.7033
237.6698,10275.1167
237.8593,10398.4967
238.0488,10516.055
238.2383,10636.7233
238.4278,10755.1233
238.6172,10886.5983
238.8066,11008.4417
238.9961,11128.8733
239.1855,11257.4833
239.3748,11377.7533
239.5642,11487.6517
239.7536,11607.5517
239.9429,11726.295
240.1322,11833.3033
240.3215,11949.0533
240.5108,12066.0533
240.7001,12185.45
240.8893,12299.27
241.0786,12410.815
241.2677,12517.79
241.457,12642.13
241.6461,12730.9867
241.8353,12829.945
242.0244,12928.8133
242.2136,13027.0883
242.4027,13127.005
242.5918,13223.58
242.7809,13318.22
242.9699,13388.7983
243.159,13444.1283
243.348,13560.7767
243.537,13688.1983
243.726,13796.5667
243.915,13899.6467
244.1039,13989.3133
244.2929,14072.0967
244.4818,14105.735
244.6707,14186.2083
244.8596,14305.615
245.0485,14428.4883
245.2373,14547.4067
245.4262,14662.4567
245.615,14759.1167
245.8038,14845.2067
245.9926,14938.8833
246.1814,15043.9567
246.3701,15085.2267
246.5589,15092.3283
246.7476,15164.545
246.9363,15295.2933
247.1249,15411.445
247.3136,15513.42
247.5023,15619.3767
247.6909,15727.4833
247.8795,15817.8917
248.0681,15923.7867
248.2567,16013.4083
248.4453,16108.59
248.6338,16199.0883
248.8224,16266.345
249.0109,16256.265
249.1994,16293.5233
249.3878,16411.7983
249.5763,16523.7867
249.7648,16621.8383
249.9532,16717.5583
250.1416,16821.925
250.33,16937.56
250.5183,17041.2733
250.7067,17126.39
250.8951,17210.61
251.0834,17285.6633
251.2717,17357.505
251.46,17427.76
251.6483,17501.075
251.8365,17563.3617
252.0247,17572.9667
252.213,17621.3067
252.4012,17700.5533
252.5894,17819.8417
252.7775,17903.4383
252.9657,17976.6567
253.1538,18067.31
253.3419,18141.3783
253.53,18196.3
253.7181,18263.2083
253.9062,18338.4267
254.0942,18402.9983
254.2823,18454.635
254.4703,18501.8033
254.6583,18560.6267
254.8463,18622.48
255.0342,18660.8917
255.2222,18700.655
255.4101,18732.3333
255.598,18730.595
255.7859,18779.0533
255.9738,18868.8917
256.1616,18959.8133
256.3495,19052.1967
256.5373,19119.9217
256.7251,19222.85
256.9129,19286.415
257.1006,19347.3167
257.2884,19420.7317
257.4761,19503.915
257.6638,19560.555
257.8515,19599.7483
258.0392,19645.9983
258.2269,19679.8967
258.4146,19720.0183
258.6022,19767.3433
258.7898,19788.72
258.9774,19815.5717
259.165,19866.7233
259.3525,19921.6883
259.5401,19950.38
259.7276,19998.49
259.9151,20051.8517
260.1026,20088.6467
260.2901,20138.9783
260.4776,20186.96
260.665,20267.9817
260.8524,20339.795
261.0398,20413.6367
261.2272,20450.2617
261.4146,20470.225
261.6019,20511.9667
261.7893,20564.9433
261.9766,20603.4417
262.1639,20648.035
262.3512,20651.555
262.5384,20666.8233
262.7257,20682.7717
262.9129,20710.145
263.1001,20732.035
263.2873,20776.22
263.4745,20808.7117
263.6617,20792.665
263.8488,20824.06
264.0359,20848.78
264.2231,20868.6167
264.4101,20890.2717
264.5972,20916.5483
264.7842,20939.67
264.9713,20956.2
265.1583,20968.445
265.3453,20993.275
265.5323,21021.895
265.7193,21049.4067
265.9062,21088.0433
266.0931,21107.2
266.2801,21117.9317
266.4669,21150.425
266.6538,21178.7733
266.8407,21211.7067
267.0276,21208.6617
267.2143,21207.3
267.4012,21224.7467
267.588,21196.5467
267.7747,21199.0133
267.9615,21205.2217
268.1482,21206.0017
268.3349,21221.1967
268.5217,21227.215
268.7083,21208.725
268.895,21206.8317
269.0817,21228.3133
269.2682,21228.5283
269.4549,21204.8183
269.6415,21158.1283
269.8281,21149.2217
270.0146,21172.49
270.2012,21190.065
270.3877,21210.7333
270.5742,21207.4217
270.7607,21209.1317
270.9472,21201.54
271.1336,21195.2617
271.32,21180.995
271.5065,21165.3483
271.6929,21165.8983
271.8792,21180.6683
272.0656,21172.5
272.252,21181.89
272.4383,21185.0267
272.6246,21172.7933
272.8109,21162.8533
272.9972,21200.46
273.1835,21215.705
273.3697,21230.0417
273.5559,21235.3433
273.7421,21236.69
273.9283,21228.7433
274.1145,21219.3683
274.3007,21220.0417
274.4868,21227.1767
274.6729,21257.7183
274.859,21259.6533
275.0451,21255.5783
275.2311,21196.7367
275.4172,21210.2417
275.6032,21223.77
275.7892,21240.8967
275.9752,21241.685
276.1612,21259.535
276.3472,21234.9333
276.5331,21221.815
276.719,21223.4683
276.9049,21220.6467
277.0908,21197.295
277.2767,21192.5117
277.4625,21195.0917
277.6484,21185.21
277.8342,21162.4083
278.02,21156.7583
278.2057,21169.2283
278.3915,21189.6517
278.5772,21182.4083
278.763,21151.5233
278.9487,21171.7567
279.1343,21185.6567
279.32,21172.83
279.5057,21137.5433
279.6913,21080.315
279.877,21062.445
280.0625,21054.565
280.2481,21019.1617
280.4337,20988.825
280.6192,21010.91
280.8048,21022.3917
280.9903,20995.5133
281.1758,20965.315
281.3612,20928.9317
281.5467,20917.5483
281.7321,20935.71
281.9175,20938.2867
282.1029,20926.62
282.2884,20919.875
282.4737,20879.2617
282.6591,20848.36
282.8444,20839.95
283.0297,20827.725
283.215,20824.7117
283.4002,20813.0067
283.5855,20776.8217
283.7707,20713.3933
283.956,20684.2417
284.1412,20663.7183
284.3264,20670.94
284.5115,20686.7617
284.6967,20690.8533
284.8818,20659.8717
285.0669,20611.5833
285.252,20601.2983
285.4371,20594.0967
285.6222,20556.7133
285.8072,20529.0
285.9922,20505.57
286.1772,20508.2983
286.3622,20511.1283
286.5472,20477.26
286.7321,20437.04
286.9171,20448.3617
287.102,20442.275
287.2869,20454.5033
287.4717,20480.8017
287.6566,20468.3833
287.8415,20456.1767
288.0263,20438.015
288.2111,20386.745
288.3959,20334.0633
288.5806,20323.5
288.7654,20322.7633
288.9501,20362.39
289.1348,20359.4767
289.3195,20348.04
289.5042,20345.5933
289.6889,20354.385
289.8735,20300.4883
290.0581,20275.8383
290.2428,20226.7283
290.4273,20217.9867
290.6119,20230.08
290.7965,20215.2
290.981,20204.13
291.1655,20185.6283
291.35,20123.3317
291.5345,20079.4567
291.719,20074.365
291.9034,20074.355
292.0878,20093.8833
292.2722,20074.78
292.4566,20045.1483
292.641,20047.45
292.8253,20033.2717
293.0096,20004.36
293.194,19998.0733
293.3783,19984.325
293.5626,19986.3567
293.7468,19983.7517
293.9311,19973.11
294.1153,19926.155
294.2995,19853.6467
294.4837,19801.0067
294.6678,19758.1133
294.852,19730.3967
295.0361,19732.8433
295.2202,19731.3667
295.4043,19733.915
295.5884,19712.5233
295.7725,19693.95
295.9565,19671.305
296.1405,19615.9767
296.3246,19588.325
296.5085,19609.46
296.6925,19626.3567
296.8764,19607.5333
297.0603,19580.7283
297.2443,19550.9233
297.4282,19510.84
297.612,19466.7483
297.7959,19428.1933
297.9797,19402.68
298.1635,19357.5467
298.3474,19380.3083
298.5311,19391.36
298.7149,19346.4883
298.8987,19287.0567
299.0823,19260.715
299.2661,19214.9333
299.4498,19146.4233
299.6334,19138.3783
299.8171,19134.6283
300.0007,19112.835
300.1843,19093.3917
300.368,19072.57
300.5515,19045.1867
300.7351,19024.7867
300.9186,19009.2717
301.1021,18972.3683
301.2857,18956.3417
301.4691,18941.4233
301.6526,18939.71
301.8361,18900.055
302.0195,18860.575
302.2029,18836.415
302.3863,18823.695
302.5697,18785.94
302.753,18781.2117
302.9364,18783.39
303.1197,18790.1867
303.303,18770.785
303.4863,18725.0833
303.6696,18658.3033
303.8528,18607.18
304.036,18582.6617
304.2192,18585.2833
304.4024,18564.9667
304.5856,18521.2467
304.7688,18502.16
304.9519,18494.0483
305.135,18466.755
305.3181,18439.5133
305.5012,18414.8633
305.6842,18409.9767
305.8673,18389.65
306.0504,18348.2233
306.2333,18295.0717
306.4163,18278.225
306.5993,18249.08
306.7822,18237.4167
306.9652,18224.0633
307.1481,18187.5733
307.331,18161.1683
307.5139,18128.5717
307.6967,18087.8517
307.8796,18056.2383
308.0624,18032.355
308.2452,17995.0933
308.428,17964.4983
308.6107,17955.43
308.7935,17926.4417
308.9762,17906.525
309.1589,17886.9617
309.3416,17858.775
309.5243,17825.6133
309.7069,17801.195
309.8896,17770.0983
310.0721,17744.3333
310.2548,17726.2483
310.4373,17709.055
310.6199,17704.5967
310.8024,17672.3833
310.985,17655.5533
311.1674,17610.85
311.3499,17560.4483
311.5324,17552.9517
311.7148,17558.445
311.8973,17521.4217
312.0797,17498.19
312.2621,17486.56
312.4445,17461.885
312.6268,17432.1567
312.8091,17411.415
312.9915,17361.2533
313.1738,17335.15
313.356,17293.695
313.5383,17252.845
313.7206,17241.9267
313.9027,17210.455
314.085,17189.2317
314.2672,17171.825
314.4493,17163.1117
314.6314,17154.22
314.8136,17148.6733
314.9957,17113.8667
315.1778,17072.35
315.3598,17056.0517
315.5419,17042.9667
315.724,17034.3017
315.9059,17009.22
316.088,16985.905
316.2699,16992.8217
316.4519,16973.6817
316.6338,16936.0817
316.8157,16872.48
316.9977,16849.3
317.1795,16855.295
317.3614,16853.5367
317.5432,16840.94
317.7251,16807.9633
317.9069,16762.0933
318.0887,16741.5783
318.2704,16721.28
318.4522,16699.0517
318.6339,16695.8483
318.8156,16713.9117
318.9973,16689.71
319.179,16690.605
319.3607,16692.2683
319.5423,16692.945
319.7239,16673.7117
319.9055,16644.0933
320.0871,16628.5617
320.2687,16609.7317
320.4502,16588.24
320.6317,16557.0333
320.8132,16558.6017
320.9947,16543.3033
321.1761,16542.2217
321.3576,16533.3867
321.5391,16526.6083
321.7205,16516.99
321.9019,16486.1667
322.0832,16444.6383
322.2646,16415.9183
322.4459,16393.5183
322.6272,16365.6917
322.8085,16345.11
322.9898,16329.23
323.1711,16301.0267
323.3523,16283.0
323.5335,16269.6517
323.7147,16299.125
323.8959,16325.0867
324.0771,16320.0633
324.2582,16296.4467
324.4393,16282.9317
324.6204,16279.9717
324.8015,16269.3883
324.9826,16275.4667
325.1637,16304.4383
325.3447,16293.98
325.5257,16286.2983
325.7067,16274.2417
325.8877,16232.4733
326.0686,16184.4317
326.2496,16156.1767
326.4305,16123.3383
326.6114,16111.8917
326.7922,16115.5167
326.9731,16116.9967
327.1539,16105.1383
327.3347,16097.775
327.5155,16095.315
327.6963,16117.16
327.8771,16116.5883
328.0578,16074.8483
328.2385,16015.8717
328.4193,16003.1367
328.5999,15986.3433
328.7806,15962.3367
328.9613,15970.1717
329.1419,15960.215
329.3225,15961.1367
329.5031,15932.6883
329.6837,15904.0433
329.8642,15886.215
330.0447,15869.4517
330.2252,15849.0533
330.4057,15814.3467
330.5862,15797.9467
330.7667,15799.685
330.9471,15831.1733
331.1275,15827.5117
331.3079,15769.4717
331.4883,15743.3367
331.6687,15750.38
331.849,15726.0933
332.0293,15696.4
332.2096,15676.9067
332.3899,15673.055
332.5702,15682.0833
332.7504,15689.6583
332.9306,15692.1683
333.1108,15658.135
333.291,15622.1467
333.4712,15618.9317
333.6514,15622.7617
333.8315,15608.035
334.0116,15596.235
334.1917,15596.2333
334.3717,15601.1117
334.5518,15603.7533
334.7318,15580.7483
334.9119,15570.4533
335.0918,15568.6467
335.2718,15562.0367
335.4518,15560.54
335.6317,15542.55
335.8116,15544.84
335.9915,15541.2333
336.1714,15491.6983
336.3513,15471.785
336.5311,15482.315
336.7109,15494.6817
336.8907,15465.8667
337.0705,15418.595
337.2502,15367.1283
337.43,15350.9633
337.6097,15317.2133
337.7894,15302.24
337.9691,15304.9217
338.1488,15310.28
338.3284,15313.7517
338.508,15331.2033
338.6877,15331.3933
338.8672,15314.3667
339.0468,15282.0017
339.2263,15258.325
339.4059,15255.7917
339.5854,15298.0583
339.7649,15282.75
339.9443,15261.845
340.1238,15264.5417
340.3032,15257.7367
340.4826,15256.895
340.662,15223.9317
340.8414,15181.7933
341.0207,15192.785
341.2001,15204.2067
341.3794,15203.7733
341.5587,15232.3017
341.738,15230.6433
341.9172,15185.4667
342.0965,15168.8667
342.2757,15115.1667
342.4549,15058.175
342.6341,15065.525
342.8132,15055.6983
342.9923,15087.575
343.1715,15134.0583
343.3506,15165.7433
343.5296,15100.5517
343.7087,15045.5717
343.8878,15016.49
344.0668,15001.9433
344.2458,14986.785
344.4248,14957.3333
344.6037,14947.8167
344.7827,14950.8067
344.9616,14925.67
345.1405,14922.7033
345.3194,14931.48
345.4982,14902.8067
345.6771,14877.6
345.8559,14868.8517
346.0347,14870.9767
346.2135,14844.915
346.3923,14851.8617
346.571,14848.7233
346.7498,14810.1917
346.9285,14819.7917
347.1071,14801.55
347.2859,14757.4617
347.4645,14777.4033
347.6431,14798.21
347.8217,14820.505
348.0003,14846.675
348.1789,14821.21
348.3574,14738.9033
348.5359,14689.605
348.7145,14652.245
348.893,14658.1567
349.0714,14656.6283
349.2499,14619.875
349.4283,14579.3983
349.6068,14540.755
349.7852,14520.94
349.9635,14527.8183
350.1419,14529.9167
350.3202,14506.8567
350.4985,14467.205
350.6768,14443.3417
350.8551,14425.37
351.0334,14414.54
351.2116,14387.2
351.3898,14393.9367
351.568,14378.7717
351.7462,14378.2817
351.9243,14365.9183
352.1025,14333.4867
352.2806,14315.7283
352.4587,14303.65
352.6368,14290.3
352.8148,14259.93
352.9929,14223.3817
353.1709,14221.99
353.3489,14213.1317
353.5268,14185.9433
353.7048,14163.4433
353.8828,14143.6117
354.0607,14123.89
354.2386,14118.245
354.4165,14094.9483
354.5943,14078.7533
354.7722,14069.3333
354.95,14084.1383
355.1278,14081.1067
355.3056,14045.75
355.4833,13988.5683
355.6611,13941.215
355.8388,13904.6017
356.0165,13879.2267
356.1942,13894.3417
356.3719,13928.6133
356.5495,13911.9833
356.7271,13882.4417
356.9047,13882.2317
357.0823,13878.9667
357.2599,13873.6217
357.4374,13860.0317
357.6149,13819.8717
357.7924,13772.1517
357.9699,13752.5267
358.1474,13741.1183
358.3248,13700.7833
358.5023,13676.1467
358.6797,13639.765
358.8571,13615.5467
359.0344,13610.9183
359.2118,13573.2417
359.3891,13551.7717
359.5664,13534.7983
359.7437,13523.6883
359.9209,13478.8117
360.0982,13440.1933
360.2754,13410.3183
360.4526,13420.76
360.6298,13430.3917
360.807,13419.225
360.9841,13401.9433
361.1613,13360.3817
361.3383,13369.94
361.5154,13374.1467
361.6925,13352.97
361.8695,13329.735
362.0466,13299.3567
362.2236,13291.485
362.4005,13273.9167
362.5775,13266.64
362.7545,13205.225
362.9314,13165.445
363.1083,13175.4917
363.2852,13184.7067
363.462,13179.0633
363.6389,13155.345
363.8157,13143.7317
363.9925,13099.7367
364.1693,13092.23
364.346,13055.1017
364.5228,13039.48
364.6996,13059.0483
364.8762,13053.81
365.0529,13063.5717
365.2296,13047.21
365.4062,13049.795
365.5829,13041.1317
365.7595,12997.035
365.9361,13000.915
366.1126,12998.7433
366.2892,13015.5867
366.4657,13171.2667
366.6422,13343.5217
366.8186,13313.9917
366.9951,13372.3667
367.1716,13339.8717
367.348,13248.0983
367.5244,13313.3
367.7008,13357.3317
367.8772,13386.9267
368.0535,13178.6067
368.2298,13104.4067
368.4061,13243.32
368.5824,13174.3767
368.7586,13211.07
368.9349,13300.1267
369.1111,13206.3383
369.2873,13070.6367
369.4635,13044.4383
369.6396,13124.1217
369.8158,12998.9083
369.9919,12934.0
370.168,12925.7033
370.3441,12963.355
370.5202,12886.925
370.6962,12793.1283
370.8722,12745.29
371.0482,12746.2583
371.2242,12774.5383
371.4002,12862.79
371.5761,12931.545
371.752,12840.4733
371.9279,12828.975
372.1038,12864.0317
372.2796,12830.0317
372.4555,12783.785
372.6313,12832.505
372.8071,12791.1633
372.9829,12730.3383
373.1586,12715.9067
373.3344,12771.3367
373.5101,12732.0683
373.6858,12727.2667
373.8615,12693.6067
374.0371,12691.9467
374.2127,12785.6483
374.3884,12845.5883
374.564,12778.0917
374.7395,12737.525
374.9151,12760.7967
375.0906,12908.765
375.2661,13090.3217
375.4416,13011.3333
375.6171,13023.6833
375.7925,13160.4717
375.968,13221.2817
376.1434,13114.105
376.3188,12952.4533
376.4941,12908.355
376.6695,12957.5567
376.8448,13018.0367
377.0201,13084.5633
377.1954,13021.5083
377.3707,13062.1333
377.5459,13127.3017
377.7212,13193.6883
377.8964,13513.0517
378.0715,13767.1183
378.2467,13521.5783
378.4218,13528.295
378.597,13519.09
378.7721,13265.1067
378.9472,13358.6183
379.1222,13414.46
379.2973,13618.4067
379.4723,14085.3917
379.6473,14283.4917
379.8223,14036.8383
379.9972,13597.0833
380.1722,13428.555
380.3471,13348.38
380.522,13404.2433
380.6969,13328.5267
380.8717,13554.3933
381.0466,13614.815
381.2214,13369.3917
381.3962,13315.3267
381.571,13190.6617
381.7457,13110.24
381.9204,13191.8417
382.0952,13226.65
382.2699,13225.35
382.4445,13636.5767
382.6192,13721.49
382.7938,13984.3117
382.9685,14334.3783
383.1431,14099.465
383.3176,13586.9933
383.4922,13339.4633
383.6667,13324.3417
383.8412,13346.5367
384.0157,13226.0933
384.1902,13244.2717
384.3646,13419.235
384.5391,13441.5317
384.7134,13394.1017
384.8878,13513.8833
385.0622,13804.0017
385.2365,13864.7317
385.4109,13437.0233
385.5852,13261.3
385.7594,13298.2783
385.9337,13385.735
386.1079,13511.3367
386.2822,13704.51
386.4564,13917.7067
386.6306,13635.2583
386.8047,13569.2533
386.9789,13835.1383
387.153,13818.9683
387.3271,14242.5367
387.5012,14327.405
387.6752,14436.6433
387.8492,14876.7067
388.0233,14866.02
388.1972,14426.455
388.3712,14521.2117
388.5452,14466.6583
388.7191,14551.2017
388.893,14894.3167
389.0669,15153.2433
389.2408,14481.5817
389.4146,13803.625
389.5884,13438.6017
389.7623,13177.495
389.9361,13171.9983
390.1098,13230.2567
390.2835,13395.32
390.4573,13375.2633
390.631,13294.83
390.8047,13454.8717
390.9784,13700.7233
391.152,13571.0517
391.3256,13549.285
391.4992,13752.37
391.6728,13603.93
391.8464,13545.8017
392.0199,13934.5767
392.1934,14095.5467
392.3669,14055.0317
392.5403,14473.1283
392.7138,14444.3933
392.8873,14811.2167
393.0607,15144.585
393.2341,15544.52
393.4074,15630.43
393.5808,15095.5067
393.7542,14429.1583
393.9274,14444.0967
394.1007,14269.6267
394.274,14327.6283
394.4472,14449.2683
394.6205,14372.0583
394.7937,14866.7033
394.9668,15293.3617
395.14,15094.35
395.3131,14559.5767
395.4863,14065.0
395.6594,13975.815
395.8325,13942.455
396.0055,13797.9217
396.1786,13904.9467
396.3516,13958.0533
396.5246,13984.1283
396.6975,13837.395
396.8705,13764.2667
397.0434,14350.9633
397.2163,14135.1033
397.3892,13810.5317
397.5621,14050.82
397.735,14348.6483
397.9077,14729.09
398.0806,15136.3883
398.2534,14608.9217
398.4261,14799.7433
398.5989,14912.6117
398.7716,15802.7683
398.9443,15728.06
399.117,15351.8467
399.2896,14877.3
399.4623,14742.0467
399.6349,14643.8967
399.8075,14511.3483
399.9801,14164.0083
400.1526,14185.025
400.3252,13919.26
400.4977,13415.7717
400.6702,13341.485
400.8427,13288.3
401.0151,13448.7683
401.1875,13563.5883
401.36,13484.23
401.5323,13603.515
401.7047,13380.2467
401.877,13233.2633
402.0494,13168.8017
402.2216,13248.1983
402.394,13586.3117
402.5662,13522.7733
402.7385,13438.0583
402.9107,13392.15
403.0829,13382.1767
403.2551,13468.59
403.4272,13326.9033
403.5994,13295.98
403.7715,13397.4017
403.9436,13695.115
404.1156,13608.0183
