Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-19 19:37:12.088621
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.9017
218.2508,1485.0967
218.442,1513.7633
218.6332,1544.7533
218.8244,1574.105
219.0156,1605.6433
219.2067,1640.3267
219.3979,1673.3133
219.589,1708.5917
219.7801,1744.0417
219.9712,1781.675
220.1623,1819.7583
220.3533,1860.2617
220.5444,1901.0033
220.7354,1942.4667
220.9264,1984.6183
221.1174,2031.2083
221.3083,2076.535
221.4993,2120.7567
221.6902,2166.5833
221.8812,2217.2067
222.0721,2268.545
222.263,2319.9617
222.4538,2374.86
222.6447,2429.0433
222.8355,2485.045
223.0264,2541.3517
223.2172,2597.9533
223.408,2659.1217
223.5987,2719.555
223.7895,2780.4533
223.9802,2844.9233
224.1709,2910.02
224.3616,2976.6117
224.5524,3043.8633
224.743,3113.4133
224.9337,3181.4917
225.1243,3256.7067
225.315,3329.1483
225.5056,3398.4517
225.6962,3475.3867
225.8867,3552.2117
226.0773,3628.55
226.2678,3706.0633
226.4584,3784.5867
226.6489,3865.1567
226.8394,3940.605
227.0298,4023.21
227.2203,4113.1033
227.4108,4202.4633
227.6012,4291.3033
227.7916,4376.9367
227.982,4464.9383
228.1723,4551.755
228.3627,4642.84
228.5531,4732.175
228.7434,4822.7333
228.9337,4916.0517
229.124,5013.085
229.3143,5109.1883
229.5045,5215.0867
229.6948,5318.345
229.885,5425.0767
230.0752,5533.0067
230.2654,5640.8583
230.4556,5747.4067
230.6457,5851.0817
230.8358,5956.335
231.026,6062.6533
231.2161,6169.3067
231.4062,6280.22
231.5963,6388.0633
231.7863,6498.925
231.9764,6615.32
232.1664,6734.1117
232.3564,6856.285
232.5464,6971.675
232.7364,7090.1967
232.9263,7206.8967
233.1163,7330.2667
233.3062,7454.8
233.4961,7587.1367
233.686,7708.905
233.8758,7816.4417
234.0657,7930.7967
234.2555,8056.735
234.4454,8179.7983
234.6352,8301.9117
234.825,8425.1817
235.0147,8544.0717
235.2045,8664.16
235.3942,8783.935
235.5839,8907.2067
235.7737,9024.3667
235.9633,9141.19
236.153,9274.9233
236.3427,9403.7433
236.5323,9524.8033
236.7219,9641.8483
236.9115,9748.2683
237.1011,9860.475
237.2907,9988.5317
237.4803,10109.0983
237.6698,10223.2267
237.8593,10343.8367
238.0488,10463.7617
238.2383,10584.1633
238.4278,10700.3733
238.6172,10830.3617
238.8066,10951.5267
238.9961,11072.22
239.1855,11199.295
239.3748,11317.6
239.5642,11430.7867
239.7536,11551.475
239.9429,11669.7933
240.1322,11774.5667
240.3215,11888.4533
240.5108,12005.4767
240.7001,12125.1767
240.8893,12236.935
241.0786,12347.1217
241.2677,12454.3517
241.457,12578.8333
241.6461,12668.21
241.8353,12766.8067
242.0244,12865.545
242.2136,12962.6633
242.4027,13061.45
242.5918,13157.26
242.7809,13254.925
242.9699,13322.8333
243.159,13378.005
243.348,13492.6167
243.537,13622.3833
243.726,13729.66
243.915,13829.8483
244.1039,13921.5717
244.2929,14004.2883
244.4818,14037.1033
244.6707,14116.09
244.8596,14236.245
245.0485,14355.7367
245.2373,14478.4533
245.4262,14594.5017
245.615,14688.3017
245.8038,14774.7783
245.9926,14866.8467
246.1814,14974.7533
246.3701,15014.67
246.5589,15021.4283
246.7476,15093.1217
246.9363,15220.985
247.1249,15340.3667
247.3136,15442.27
247.5023,15546.3367
247.6909,15654.3517
247.8795,15744.6767
248.0681,15850.6233
248.2567,15938.8883
248.4453,16035.6467
248.6338,16123.0167
248.8224,16188.2817
249.0109,16185.1117
249.1994,16219.3317
249.3878,16336.9183
249.5763,16447.7133
249.7648,16548.5267
249.9532,16642.6867
250.1416,16745.0933
250.33,16857.9567
250.5183,16966.0
250.7067,17049.4067
250.8951,17132.4667
251.0834,17207.0033
251.2717,17278.0967
251.46,17350.57
251.6483,17421.385
251.8365,17485.6117
252.0247,17495.0317
252.213,17539.4067
252.4012,17620.9617
252.5894,17740.2967
252.7775,17823.31
252.9657,17892.9
253.1538,17985.1
253.3419,18062.6117
253.53,18118.2033
253.7181,18183.0483
253.9062,18256.5067
254.0942,18323.1233
254.2823,18374.5583
254.4703,18420.7967
254.6583,18478.6533
254.8463,18541.865
255.0342,18576.5733
255.2222,18616.5467
255.4101,18649.1633
255.598,18645.605
255.7859,18693.6333
255.9738,18782.77
256.1616,18876.6183
256.3495,18963.6733
256.5373,19035.0717
256.7251,19136.0783
256.9129,19200.2867
257.1006,19262.2333
257.2884,19335.3733
257.4761,19417.1217
257.6638,19473.145
257.8515,19514.0217
258.0392,19556.1283
258.2269,19593.0817
258.4146,19632.355
258.6022,19680.6
258.7898,19701.3633
258.9774,19728.2083
259.165,19779.3633
259.3525,19834.575
259.5401,19861.5467
259.7276,19911.0083
259.9151,19959.4633
260.1026,19998.455
260.2901,20047.67
260.4776,20096.4983
260.665,20177.5433
260.8524,20249.5417
261.0398,20320.9667
261.2272,20359.2583
261.4146,20377.8583
261.6019,20421.4283
261.7893,20472.4667
261.9766,20507.2067
262.1639,20554.0633
262.3512,20558.8617
262.5384,20573.7433
262.7257,20585.44
262.9129,20613.135
263.1001,20635.5117
263.2873,20681.1433
263.4745,20713.0583
263.6617,20695.8467
263.8488,20726.1867
264.0359,20751.7733
264.2231,20768.4883
264.4101,20792.8633
264.5972,20817.8183
264.7842,20844.0783
264.9713,20859.8283
265.1583,20870.7217
265.3453,20894.4983
265.5323,20925.4983
265.7193,20950.8983
265.9062,20990.8
266.0931,21009.8167
266.2801,21017.1317
266.4669,21050.0617
266.6538,21075.3083
266.8407,21111.94
267.0276,21105.0183
267.2143,21104.205
267.4012,21122.96
267.588,21094.8617
267.7747,21099.9367
267.9615,21102.2583
268.1482,21103.1983
268.3349,21117.0117
268.5217,21127.205
268.7083,21100.835
268.895,21099.3967
269.0817,21121.085
269.2682,21123.7733
269.4549,21102.005
269.6415,21052.5683
269.8281,21043.815
270.0146,21065.5583
270.2012,21080.0067
270.3877,21102.9633
270.5742,21104.3717
270.7607,21099.2267
270.9472,21094.2233
271.1336,21087.1167
271.32,21069.97
271.5065,21058.5217
271.6929,21058.8783
271.8792,21072.1833
272.0656,21065.21
272.252,21073.795
272.4383,21077.27
272.6246,21062.79
272.8109,21055.1
272.9972,21090.93
273.1835,21102.9217
273.3697,21119.0417
273.5559,21124.7283
273.7421,21129.75
273.9283,21120.5233
274.1145,21108.225
274.3007,21109.6233
274.4868,21119.1267
274.6729,21144.5983
274.859,21149.2617
275.0451,21141.1033
275.2311,21086.115
275.4172,21095.89
275.6032,21110.9467
275.7892,21130.2133
275.9752,21127.1267
276.1612,21145.4833
276.3472,21120.3933
276.5331,21109.22
276.719,21107.155
276.9049,21107.7967
277.0908,21087.57
277.2767,21081.1183
277.4625,21082.2933
277.6484,21069.66
277.8342,21044.28
278.02,21043.6317
278.2057,21053.0117
278.3915,21074.5133
278.5772,21070.2167
278.763,21035.3833
278.9487,21053.405
279.1343,21072.445
279.32,21056.8217
279.5057,21024.5817
279.6913,20964.7467
279.877,20948.8683
280.0625,20939.4283
280.2481,20905.6183
280.4337,20877.0567
280.6192,20896.0683
280.8048,20911.2967
280.9903,20884.335
281.1758,20849.99
281.3612,20811.1567
281.5467,20800.0717
281.7321,20820.935
281.9175,20824.2733
282.1029,20815.6217
282.2884,20805.7133
282.4737,20766.66
282.6591,20734.0517
282.8444,20725.2833
283.0297,20714.04
283.215,20711.2267
283.4002,20700.8233
283.5855,20664.0433
283.7707,20599.6783
283.956,20573.8967
284.1412,20552.42
284.3264,20554.54
284.5115,20574.1183
284.6967,20578.185
284.8818,20546.8767
285.0669,20498.6433
285.252,20489.2133
285.4371,20483.405
285.6222,20445.7333
285.8072,20419.3617
285.9922,20391.3817
286.1772,20395.7467
286.3622,20401.1117
286.5472,20364.6433
286.7321,20324.905
286.9171,20336.7017
287.102,20331.8933
287.2869,20343.3933
287.4717,20368.2433
287.6566,20356.6767
287.8415,20343.3117
288.0263,20325.6667
288.2111,20274.8933
288.3959,20224.7617
288.5806,20211.5167
288.7654,20210.0717
288.9501,20248.6567
289.1348,20245.8067
289.3195,20237.1783
289.5042,20235.5817
289.6889,20244.2317
289.8735,20189.9967
290.0581,20164.1783
290.2428,20115.2933
290.4273,20107.3317
290.6119,20118.8867
290.7965,20106.015
290.981,20095.1867
291.1655,20078.86
291.35,20013.7817
291.5345,19970.2917
291.719,19966.7317
291.9034,19965.225
292.0878,19984.8367
292.2722,19970.0683
292.4566,19942.7517
292.641,19938.1983
292.8253,19926.6817
293.0096,19897.9433
293.194,19890.5617
293.3783,19879.5183
293.5626,19880.935
293.7468,19874.3317
293.9311,19865.1667
294.1153,19821.235
294.2995,19746.1783
294.4837,19698.7117
294.6678,19655.1833
294.852,19628.0567
295.0361,19627.6567
295.2202,19626.1567
295.4043,19628.9217
295.5884,19609.9133
295.7725,19594.58
295.9565,19565.4133
296.1405,19515.0117
296.3246,19485.485
296.5085,19505.13
296.6925,19522.6317
296.8764,19502.47
297.0603,19477.4083
297.2443,19448.8283
297.4282,19409.1817
297.612,19364.6883
297.7959,19330.3267
297.9797,19298.6617
298.1635,19258.055
298.3474,19280.4283
298.5311,19291.92
298.7149,19243.615
298.8987,19188.825
299.0823,19160.52
299.2661,19113.4167
299.4498,19047.4217
299.6334,19036.5933
299.8171,19036.78
300.0007,19015.045
300.1843,18998.0733
300.368,18973.7917
300.5515,18947.45
300.7351,18928.0867
300.9186,18912.31
301.1021,18875.74
301.2857,18862.9067
301.4691,18845.3833
301.6526,18846.31
301.8361,18807.365
302.0195,18766.9933
302.2029,18743.765
302.3863,18729.0683
302.5697,18693.1333
302.753,18687.9983
302.9364,18688.2333
303.1197,18697.005
303.303,18678.25
303.4863,18631.7167
303.6696,18567.4533
303.8528,18515.7167
304.036,18492.0883
304.2192,18487.8833
304.4024,18471.175
304.5856,18429.5283
304.7688,18408.4367
304.9519,18402.26
305.135,18375.6333
305.3181,18346.415
305.5012,18326.1167
305.6842,18320.4867
305.8673,18297.3417
306.0504,18259.67
306.2333,18206.24
306.4163,18191.03
306.5993,18163.1467
306.7822,18150.4833
306.9652,18136.1433
307.1481,18097.935
307.331,18071.9017
307.5139,18042.3917
307.6967,18001.4067
307.8796,17968.4917
308.0624,17942.7267
308.2452,17908.66
308.428,17877.7317
308.6107,17867.3667
308.7935,17838.2467
308.9762,17816.1217
309.1589,17799.7767
309.3416,17773.175
309.5243,17740.6833
309.7069,17718.115
309.8896,17685.245
310.0721,17656.1417
310.2548,17640.5617
310.4373,17620.6567
310.6199,17617.2667
310.8024,17584.49
310.985,17570.2217
311.1674,17525.4067
311.3499,17473.6717
311.5324,17464.6317
311.7148,17471.4133
311.8973,17435.71
312.0797,17409.0733
312.2621,17400.9567
312.4445,17375.1883
312.6268,17341.6883
312.8091,17324.9733
312.9915,17278.335
313.1738,17249.4167
313.356,17205.5867
313.5383,17168.37
313.7206,17155.5717
313.9027,17124.7917
314.085,17101.89
314.2672,17090.605
314.4493,17074.5467
314.6314,17069.2483
314.8136,17065.1033
314.9957,17027.265
315.1778,16988.1967
315.3598,16966.925
315.5419,16960.3267
315.724,16949.685
315.9059,16927.1567
316.088,16906.515
316.2699,16910.7167
316.4519,16893.0567
316.6338,16849.7283
316.8157,16790.395
316.9977,16766.5017
317.1795,16769.21
317.3614,16768.2183
317.5432,16754.5917
317.7251,16722.61
317.9069,16678.935
318.0887,16662.83
318.2704,16637.1633
318.4522,16619.3083
318.6339,16612.7767
318.8156,16627.4067
318.9973,16604.5783
319.179,16607.6933
319.3607,16609.245
319.5423,16606.6933
319.7239,16589.2533
319.9055,16561.355
320.0871,16543.7383
320.2687,16524.3267
320.4502,16502.2267
320.6317,16468.3867
320.8132,16472.4683
320.9947,16457.1367
321.1761,16458.2983
321.3576,16450.3467
321.5391,16444.3333
321.7205,16433.25
321.9019,16400.79
322.0832,16359.63
322.2646,16326.275
322.4459,16305.5917
322.6272,16279.9967
322.8085,16260.5817
322.9898,16246.4283
323.1711,16218.9
323.3523,16197.725
323.5335,16184.57
323.7147,16213.72
323.8959,16238.1417
324.0771,16232.9883
324.2582,16208.9083
324.4393,16194.5333
324.6204,16191.6083
324.8015,16181.555
324.9826,16189.24
325.1637,16217.7033
325.3447,16206.765
325.5257,16196.8417
325.7067,16185.3933
325.8877,16139.745
326.0686,16089.75
326.2496,16060.5817
326.4305,16030.985
326.6114,16022.995
326.7922,16022.8283
326.9731,16027.2633
327.1539,16014.9083
327.3347,16007.58
327.5155,16002.75
327.6963,16023.9633
327.8771,16026.3617
328.0578,15982.58
328.2385,15925.4117
328.4193,15913.975
328.5999,15897.61
328.7806,15874.155
328.9613,15878.8833
329.1419,15869.025
329.3225,15868.2983
329.5031,15836.7817
329.6837,15808.6367
329.8642,15790.065
330.0447,15775.295
330.2252,15753.0267
330.4057,15723.7317
330.5862,15705.375
330.7667,15711.2933
330.9471,15736.565
331.1275,15737.495
331.3079,15676.2117
331.4883,15653.7467
331.6687,15659.44
331.849,15633.56
332.0293,15604.1867
332.2096,15584.955
332.3899,15583.0583
332.5702,15590.0033
332.7504,15598.3867
332.9306,15599.9783
333.1108,15569.4033
333.291,15530.3917
333.4712,15526.05
333.6514,15535.31
333.8315,15518.0767
334.0116,15508.705
334.1917,15507.7917
334.3717,15510.0117
334.5518,15514.0017
334.7318,15488.025
334.9119,15478.3433
335.0918,15477.425
335.2718,15472.1533
335.4518,15465.995
335.6317,15449.2733
335.8116,15450.7433
335.9915,15454.9083
336.1714,15406.51
336.3513,15387.0517
336.5311,15391.4633
336.7109,15402.49
336.8907,15379.075
337.0705,15329.9717
337.2502,15280.7883
337.43,15263.5483
337.6097,15229.0167
337.7894,15211.755
337.9691,15214.945
338.1488,15222.965
338.3284,15224.4533
338.508,15240.6033
338.6877,15239.055
338.8672,15222.1083
339.0468,15191.5383
339.2263,15168.675
339.4059,15168.4583
339.5854,15208.7167
339.7649,15190.9633
339.9443,15166.525
340.1238,15168.3617
340.3032,15162.5017
340.4826,15164.0233
340.662,15130.78
340.8414,15089.405
341.0207,15102.3317
341.2001,15112.1067
341.3794,15109.1317
341.5587,15141.0317
341.738,15138.23
341.9172,15091.8783
342.0965,15075.3017
342.2757,15023.625
342.4549,14963.695
342.6341,14970.9983
342.8132,14964.51
342.9923,14995.64
343.1715,15040.395
343.3506,15072.1483
343.5296,15008.9533
343.7087,14949.72
343.8878,14924.2433
344.0668,14910.73
344.2458,14902.1983
344.4248,14870.3067
344.6037,14861.4867
344.7827,14858.2517
344.9616,14835.6483
345.1405,14831.32
345.3194,14841.4883
345.4982,14809.28
345.6771,14784.0717
345.8559,14778.53
346.0347,14778.95
346.2135,14758.7667
346.3923,14760.015
346.571,14756.2683
346.7498,14721.565
346.9285,14727.6483
347.1071,14704.8883
347.2859,14663.3983
347.4645,14687.1517
347.6431,14708.7383
347.8217,14732.0317
348.0003,14754.6017
348.1789,14730.9783
348.3574,14647.26
348.5359,14596.7683
348.7145,14559.395
348.893,14564.4717
349.0714,14568.09
349.2499,14530.8533
349.4283,14491.18
349.6068,14451.7333
349.7852,14434.0117
349.9635,14435.52
350.1419,14432.3117
350.3202,14410.7517
350.4985,14372.93
350.6768,14348.6567
350.8551,14334.0317
351.0334,14321.9183
351.2116,14291.4667
351.3898,14300.87
351.568,14288.5567
351.7462,14284.3283
351.9243,14269.45
352.1025,14240.1383
352.2806,14224.4133
352.4587,14216.1767
352.6368,14200.925
352.8148,14171.5183
352.9929,14131.2067
353.1709,14129.4917
353.3489,14120.86
353.5268,14093.86
353.7048,14067.7183
353.8828,14050.95
354.0607,14027.0833
354.2386,14022.5933
354.4165,13999.875
354.5943,13981.3383
354.7722,13973.455
354.95,13990.4333
355.1278,13986.98
355.3056,13953.0783
355.4833,13899.15
355.6611,13851.1317
355.8388,13814.495
356.0165,13787.6917
356.1942,13800.3333
356.3719,13832.0483
356.5495,13822.525
356.7271,13796.9633
356.9047,13798.0883
357.0823,13793.4367
357.2599,13790.2733
357.4374,13774.6167
357.6149,13732.2733
357.7924,13683.995
357.9699,13667.1367
358.1474,13657.6467
358.3248,13619.8867
358.5023,13593.04
358.6797,13559.71
358.8571,13534.3817
359.0344,13527.315
359.2118,13483.5833
359.3891,13461.24
359.5664,13445.275
359.7437,13429.19
359.9209,13385.5217
360.0982,13343.74
360.2754,13315.5417
360.4526,13333.9367
360.6298,13341.3367
360.807,13336.5467
360.9841,13318.9983
361.1613,13274.645
361.3383,13279.92
361.5154,13286.11
361.6925,13264.0483
361.8695,13243.1217
362.0466,13216.9167
362.2236,13204.2483
362.4005,13185.0367
362.5775,13177.39
362.7545,13113.1983
362.9314,13072.2467
363.1083,13081.8467
363.2852,13099.995
363.462,13094.7667
363.6389,13066.25
363.8157,13055.2617
363.9925,13009.1933
364.1693,12999.05
364.346,12964.32
364.5228,12949.9033
364.6996,12970.6667
364.8762,12968.5317
365.0529,12977.015
365.2296,12956.8617
365.4062,12957.47
365.5829,12948.4333
365.7595,12902.33
365.9361,12902.245
366.1126,12901.0983
366.2892,12921.6983
366.4657,13078.6933
366.6422,13250.845
366.8186,13219.545
366.9951,13278.6383
367.1716,13246.415
367.348,13154.8717
367.5244,13214.855
367.7008,13260.7367
367.8772,13293.13
368.0535,13089.055
368.2298,13010.84
368.4061,13150.74
368.5824,13083.775
368.7586,13118.8367
368.9349,13208.8133
369.1111,13112.64
369.2873,12974.9933
369.4635,12945.5667
369.6396,13027.9583
369.8158,12906.2083
369.9919,12838.28
370.168,12825.0033
370.3441,12868.32
370.5202,12794.4983
370.6962,12703.5567
370.8722,12656.9267
371.0482,12658.8533
371.2242,12683.34
371.4002,12766.8233
371.5761,12834.1967
371.752,12744.1033
371.9279,12734.8717
372.1038,12775.6467
372.2796,12745.0517
372.4555,12698.005
372.6313,12741.595
372.8071,12698.1817
372.9829,12636.68
373.1586,12623.55
373.3344,12680.0067
373.5101,12647.175
373.6858,12643.2767
373.8615,12611.7117
374.0371,12602.1883
374.2127,12691.0367
374.3884,12754.8033
374.564,12690.24
374.7395,12651.205
374.9151,12675.8417
375.0906,12824.6567
375.2661,13000.8683
375.4416,12919.285
375.6171,12925.2867
375.7925,13063.4383
375.968,13128.5183
376.1434,13023.4617
376.3188,12860.9317
376.4941,12812.8917
376.6695,12859.9683
376.8448,12923.61
377.0201,12991.655
377.1954,12925.855
377.3707,12963.9517
377.5459,13027.3867
377.7212,13089.1417
377.8964,13406.2717
378.0715,13661.38
378.2467,13418.0417
378.4218,13416.805
378.597,13415.2183
378.7721,13166.2317
378.9472,13258.4183
379.1222,13318.3333
379.2973,13518.2783
379.4723,13982.2983
379.6473,14185.2783
379.8223,13945.6333
379.9972,13502.1033
380.1722,13329.945
380.3471,13247.3433
380.522,13300.295
380.6969,13223.9817
380.8717,13445.6867
381.0466,13510.535
381.2214,13264.2417
381.3962,13212.0383
381.571,13093.435
381.7457,13013.11
381.9204,13093.745
382.0952,13135.7617
382.2699,13132.79
382.4445,13539.9533
382.6192,13633.1517
382.7938,13892.23
382.9685,14240.7083
383.1431,14012.175
383.3176,13498.2633
383.4922,13251.4617
383.6667,13234.3817
383.8412,13258.9833
384.0157,13138.775
384.1902,13154.8683
384.3646,13326.925
384.5391,13347.23
384.7134,13295.4133
384.8878,13409.0183
385.0622,13697.0783
385.2365,13767.4567
385.4109,13337.1167
385.5852,13161.94
385.7594,13197.7417
385.9337,13290.4217
386.1079,13417.3017
386.2822,13605.9233
386.4564,13816.3183
386.6306,13535.1433
386.8047,13463.16
386.9789,13730.2517
387.153,13717.7267
387.3271,14141.835
387.5012,14228.2933
387.6752,14327.2883
387.8492,14766.5217
388.0233,14764.6233
388.1972,14324.975
388.3712,14418.2867
388.5452,14360.665
388.7191,14450.5583
388.893,14789.2033
389.0669,15052.2783
389.2408,14378.8783
389.4146,13694.3633
389.5884,13326.2633
389.7623,13068.1867
389.9361,13061.7083
390.1098,13119.6833
390.2835,13286.2667
390.4573,13268.2367
390.631,13188.1617
390.8047,13344.8083
390.9784,13586.195
391.152,13456.01
391.3256,13428.02
391.4992,13629.515
391.6728,13486.4783
391.8464,13427.725
392.0199,13813.3283
392.1934,13987.21
392.3669,13944.1617
392.5403,14357.1267
392.7138,14330.7283
392.8873,14702.9917
393.0607,15040.6233
393.2341,15451.1383
393.4074,15539.725
393.5808,15013.73
393.7542,14336.425
393.9274,14343.29
394.1007,14169.5383
394.274,14216.18
394.4472,14346.1883
394.6205,14261.5633
394.7937,14749.5883
394.9668,15170.86
395.14,14976.725
395.3131,14439.3433
395.4863,13940.5667
395.6594,13849.96
395.8325,13822.1417
396.0055,13675.07
396.1786,13789.2333
396.3516,13849.065
396.5246,13880.8083
396.6975,13737.5883
396.8705,13672.725
397.0434,14260.96
397.2163,14052.9483
397.3892,13717.2517
397.5621,13943.1533
397.735,14239.115
397.9077,14608.6317
398.0806,15012.9417
398.2534,14483.41
398.4261,14666.0033
398.5989,14778.455
398.7716,15667.575
398.9443,15600.1783
399.117,15219.115
399.2896,14739.0
399.4623,14601.4083
399.6349,14504.93
399.8075,14380.5683
399.9801,14033.4683
400.1526,14046.7817
400.3252,13787.2117
400.4977,13280.1767
400.6702,13209.9933
400.8427,13159.8267
401.0151,13314.3983
401.1875,13431.6467
401.36,13348.81
401.5323,13468.0617
401.7047,13246.4133
401.877,13098.9817
402.0494,13031.4533
402.2216,13105.4017
402.394,13448.0483
402.5662,13389.4383
402.7385,13300.6567
402.9107,13251.79
403.0829,13240.7033
403.2551,13336.6483
403.4272,13198.0317
403.5994,13164.8783
403.7715,13257.9933
403.9436,13554.9233
404.1156,13462.8517
