Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-19 14:14:09.606466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.655
218.2508,1496.3067
218.442,1525.105
218.6332,1555.8333
218.8244,1586.76
219.0156,1617.4767
219.2067,1650.7367
219.3979,1685.4083
219.589,1720.565
219.7801,1756.6883
219.9712,1793.2433
220.1623,1832.1717
220.3533,1872.49
220.5444,1913.78
220.7354,1954.41
220.9264,1996.4267
221.1174,2042.9883
221.3083,2089.625
221.4993,2134.575
221.6902,2180.1883
221.8812,2231.18
222.0721,2283.1717
222.263,2334.2817
222.4538,2388.52
222.6447,2443.2033
222.8355,2498.7383
223.0264,2556.4833
223.2172,2612.72
223.408,2673.2367
223.5987,2734.045
223.7895,2796.5767
223.9802,2860.3583
224.1709,2924.0317
224.3616,2991.6233
224.5524,3059.8467
224.743,3129.25
224.9337,3195.845
225.1243,3272.7933
225.315,3344.17
225.5056,3415.6133
225.6962,3491.6683
225.8867,3568.8717
226.0773,3644.14
226.2678,3722.1333
226.4584,3802.835
226.6489,3881.8833
226.8394,3959.065
227.0298,4041.915
227.2203,4130.09
227.4108,4221.9783
227.6012,4310.785
227.7916,4397.4833
227.982,4483.7983
228.1723,4572.575
228.3627,4664.2317
228.5531,4753.4383
228.7434,4842.93
228.9337,4938.6867
229.124,5035.5883
229.3143,5132.1567
229.5045,5236.4383
229.6948,5341.8783
229.885,5448.6917
230.0752,5557.4633
230.2654,5664.7567
230.4556,5772.125
230.6457,5877.8233
230.8358,5980.98
231.026,6089.4533
231.2161,6197.0517
231.4062,6308.3983
231.5963,6416.3317
231.7863,6526.87
231.9764,6645.635
232.1664,6763.1383
232.3564,6887.6333
232.5464,7003.31
232.7364,7122.5333
232.9263,7237.7733
233.1163,7362.385
233.3062,7488.5683
233.4961,7619.5467
233.686,7741.3383
233.8758,7851.45
234.0657,7967.8567
234.2555,8092.785
234.4454,8218.0467
234.6352,8340.7017
234.825,8463.35
235.0147,8582.115
235.2045,8705.045
235.3942,8823.835
235.5839,8946.7217
235.7737,9067.47
235.9633,9184.68
236.153,9319.045
236.3427,9446.7767
236.5323,9569.5217
236.7219,9690.095
236.9115,9794.9767
237.1011,9907.4833
237.2907,10033.7317
237.4803,10155.5183
237.6698,10273.2433
237.8593,10396.3417
238.0488,10513.5967
238.2383,10633.22
238.4278,10752.79
238.6172,10884.91
238.8066,11004.7183
238.9961,11126.5967
239.1855,11256.0383
239.3748,11373.905
239.5642,11486.8733
239.7536,11610.425
239.9429,11726.5017
240.1322,11834.51
240.3215,11948.9933
240.5108,12065.7983
240.7001,12185.9517
240.8893,12298.9033
241.0786,12411.9133
241.2677,12520.275
241.457,12643.1767
241.6461,12734.4
241.8353,12832.5917
242.0244,12932.33
242.2136,13028.2567
242.4027,13130.695
242.5918,13229.425
242.7809,13326.81
242.9699,13394.37
243.159,13447.6533
243.348,13566.8367
243.537,13697.5083
243.726,13803.1167
243.915,13902.8017
244.1039,13998.6667
244.2929,14080.075
244.4818,14112.34
244.6707,14195.195
244.8596,14314.435
245.0485,14436.315
245.2373,14556.0667
245.4262,14673.24
245.615,14769.6433
245.8038,14856.4317
245.9926,14949.8717
246.1814,15055.9867
246.3701,15095.8767
246.5589,15102.7067
246.7476,15179.3717
246.9363,15307.9333
247.1249,15426.245
247.3136,15529.6783
247.5023,15636.105
247.6909,15741.8967
247.8795,15832.0483
248.0681,15939.985
248.2567,16031.2467
248.4453,16125.6783
248.6338,16214.88
248.8224,16281.55
249.0109,16275.8067
249.1994,16311.8283
249.3878,16431.5017
249.5763,16542.94
249.7648,16643.7383
249.9532,16740.97
250.1416,16842.93
250.33,16957.4783
250.5183,17064.815
250.7067,17146.3467
250.8951,17233.2767
251.0834,17308.245
251.2717,17381.58
251.46,17454.1367
251.6483,17526.3333
251.8365,17589.8117
252.0247,17599.8317
252.213,17647.325
252.4012,17729.91
252.5894,17848.6567
252.7775,17933.85
252.9657,18003.8883
253.1538,18093.7017
253.3419,18172.5317
253.53,18227.745
253.7181,18293.8183
253.9062,18369.3983
254.0942,18436.8133
254.2823,18487.6383
254.4703,18537.085
254.6583,18594.6517
254.8463,18657.915
255.0342,18694.0883
255.2222,18736.37
255.4101,18767.8233
255.598,18766.555
255.7859,18816.2917
255.9738,18909.4583
256.1616,18998.0867
256.3495,19089.42
256.5373,19158.22
256.7251,19259.3317
256.9129,19327.9683
257.1006,19390.69
257.2884,19463.6783
257.4761,19545.0183
257.6638,19602.6667
257.8515,19644.1
258.0392,19686.5067
258.2269,19726.5933
258.4146,19765.7583
258.6022,19816.0667
258.7898,19834.67
258.9774,19863.2967
259.165,19914.9817
259.3525,19970.8017
259.5401,19996.5883
259.7276,20042.42
259.9151,20100.4783
260.1026,20136.0983
260.2901,20191.2783
260.4776,20237.77
260.665,20318.7567
260.8524,20389.9717
261.0398,20465.2783
261.2272,20500.2167
261.4146,20520.175
261.6019,20565.6317
261.7893,20614.7583
261.9766,20652.7983
262.1639,20699.7967
262.3512,20707.5333
262.5384,20722.5367
262.7257,20737.7417
262.9129,20765.1267
263.1001,20784.6567
263.2873,20832.0583
263.4745,20866.6683
263.6617,20846.2583
263.8488,20878.425
264.0359,20908.2467
264.2231,20925.28
264.4101,20949.4133
264.5972,20975.8267
264.7842,20999.83
264.9713,21017.5583
265.1583,21028.7933
265.3453,21053.7633
265.5323,21083.2167
265.7193,21111.8867
265.9062,21150.3517
266.0931,21170.5583
266.2801,21178.615
266.4669,21212.8183
266.6538,21241.4467
266.8407,21273.72
267.0276,21268.4517
267.2143,21269.0433
267.4012,21288.45
267.588,21259.1033
267.7747,21263.4317
267.9615,21269.3067
268.1482,21270.3883
268.3349,21284.9233
268.5217,21290.6567
268.7083,21271.3783
268.895,21265.4467
269.0817,21287.3633
269.2682,21290.9783
269.4549,21267.2
269.6415,21223.9417
269.8281,21212.99
270.0146,21240.0967
270.2012,21255.095
270.3877,21272.5367
270.5742,21274.44
270.7607,21270.365
270.9472,21266.675
271.1336,21257.5783
271.32,21243.0117
271.5065,21232.1517
271.6929,21228.4067
271.8792,21243.0633
272.0656,21241.4033
272.252,21248.7817
272.4383,21249.8
272.6246,21237.5083
272.8109,21230.0733
272.9972,21265.1067
273.1835,21278.43
273.3697,21294.915
273.5559,21301.5417
273.7421,21303.66
273.9283,21293.58
274.1145,21286.8233
274.3007,21282.405
274.4868,21292.9267
274.6729,21323.1867
274.859,21323.6567
275.0451,21319.0017
275.2311,21263.9117
275.4172,21275.9067
275.6032,21288.3233
275.7892,21307.1
275.9752,21306.0267
276.1612,21325.035
276.3472,21299.4083
276.5331,21284.0
276.719,21284.6683
276.9049,21283.3017
277.0908,21260.1933
277.2767,21257.1067
277.4625,21259.9167
277.6484,21250.8617
277.8342,21224.8383
278.02,21217.7483
278.2057,21229.3783
278.3915,21253.3883
278.5772,21252.2317
278.763,21217.4217
278.9487,21234.3767
279.1343,21250.915
279.32,21236.0817
279.5057,21203.4283
279.6913,21142.3817
279.877,21127.895
280.0625,21117.5183
280.2481,21083.5883
280.4337,21053.1667
280.6192,21070.3767
280.8048,21090.6683
280.9903,21060.7167
281.1758,21026.0
281.3612,20990.6367
281.5467,20978.5567
281.7321,20999.2383
281.9175,20999.89
282.1029,20990.3583
282.2884,20979.3317
282.4737,20941.4767
282.6591,20911.41
282.8444,20904.905
283.0297,20889.8883
283.215,20882.795
283.4002,20874.24
283.5855,20838.1767
283.7707,20772.67
283.956,20746.225
284.1412,20722.185
284.3264,20725.8217
284.5115,20747.6417
284.6967,20748.9817
284.8818,20715.3867
285.0669,20667.345
285.252,20659.3933
285.4371,20653.3083
285.6222,20614.9283
285.8072,20590.475
285.9922,20563.77
286.1772,20565.2933
286.3622,20567.0767
286.5472,20532.4617
286.7321,20492.91
286.9171,20505.4667
287.102,20499.4483
287.2869,20511.5817
287.4717,20537.2667
287.6566,20525.6567
287.8415,20512.3717
288.0263,20492.8383
288.2111,20441.29
288.3959,20390.985
288.5806,20379.725
288.7654,20377.855
288.9501,20415.3317
289.1348,20415.33
289.3195,20400.4067
289.5042,20397.5117
289.6889,20406.5883
289.8735,20353.7
290.0581,20324.855
290.2428,20279.0533
290.4273,20268.36
290.6119,20283.1533
290.7965,20266.325
290.981,20254.4717
291.1655,20237.565
291.35,20172.5433
291.5345,20130.2067
291.719,20125.105
291.9034,20123.9583
292.0878,20144.9233
292.2722,20127.0733
292.4566,20093.06
292.641,20091.8
292.8253,20081.52
293.0096,20052.265
293.194,20045.8517
293.3783,20034.3933
293.5626,20036.94
293.7468,20029.605
293.9311,20019.5967
294.1153,19973.1483
294.2995,19898.8883
294.4837,19849.0583
294.6678,19807.9817
294.852,19776.46
295.0361,19778.085
295.2202,19776.4667
295.4043,19777.9483
295.5884,19756.77
295.7725,19740.5217
295.9565,19717.1467
296.1405,19660.735
296.3246,19634.03
296.5085,19647.2783
296.6925,19668.2467
296.8764,19653.215
297.0603,19622.3383
297.2443,19597.205
297.4282,19556.3383
297.612,19509.9067
297.7959,19469.42
297.9797,19443.3667
298.1635,19401.1017
298.3474,19421.955
298.5311,19432.4217
298.7149,19389.835
298.8987,19332.3467
299.0823,19303.055
299.2661,19256.8667
299.4498,19186.0483
299.6334,19176.2817
299.8171,19174.115
300.0007,19152.3233
300.1843,19133.4117
300.368,19114.9167
300.5515,19086.96
300.7351,19064.265
300.9186,19047.63
301.1021,19011.6367
301.2857,18994.73
301.4691,18980.0517
301.6526,18978.6233
301.8361,18939.5667
302.0195,18899.525
302.2029,18875.705
302.3863,18862.4583
302.5697,18824.495
302.753,18818.1417
302.9364,18818.5817
303.1197,18825.5933
303.303,18805.705
303.4863,18760.995
303.6696,18692.6483
303.8528,18641.7667
304.036,18615.54
304.2192,18617.0683
304.4024,18596.4683
304.5856,18559.055
304.7688,18539.4617
304.9519,18530.0417
305.135,18500.8633
305.3181,18469.33
305.5012,18449.8617
305.6842,18441.2
305.8673,18420.925
306.0504,18382.0133
306.2333,18329.04
306.4163,18310.8117
306.5993,18285.0533
306.7822,18267.695
306.9652,18255.2783
307.1481,18218.595
307.331,18190.8333
307.5139,18158.6167
307.6967,18120.02
307.8796,18085.1633
308.0624,18061.5333
308.2452,18024.8117
308.428,17996.38
308.6107,17985.3
308.7935,17959.0383
308.9762,17931.3717
309.1589,17914.29
309.3416,17884.5983
309.5243,17849.41
309.7069,17828.3883
309.8896,17796.2333
310.0721,17768.64
310.2548,17751.315
310.4373,17734.3733
310.6199,17731.56
310.8024,17698.1783
310.985,17683.5917
311.1674,17637.8067
311.3499,17591.33
311.5324,17577.8167
311.7148,17585.2433
311.8973,17547.0067
312.0797,17519.44
312.2621,17512.4583
312.4445,17488.0217
312.6268,17456.6383
312.8091,17437.465
312.9915,17390.9683
313.1738,17360.3933
313.356,17320.4017
313.5383,17279.505
313.7206,17265.7417
313.9027,17233.3467
314.085,17211.2667
314.2672,17198.485
314.4493,17183.2767
314.6314,17176.3117
314.8136,17168.92
314.9957,17136.53
315.1778,17093.3367
315.3598,17075.1717
315.5419,17063.9683
315.724,17052.2533
315.9059,17026.81
316.088,17003.1417
316.2699,17007.9133
316.4519,16991.9017
316.6338,16952.4683
316.8157,16892.26
316.9977,16868.6083
317.1795,16877.2767
317.3614,16874.5467
317.5432,16861.3933
317.7251,16828.9683
317.9069,16784.18
318.0887,16761.8667
318.2704,16735.345
318.4522,16719.415
318.6339,16715.6217
318.8156,16732.5367
318.9973,16712.3233
319.179,16709.1967
319.3607,16708.5283
319.5423,16705.4383
319.7239,16688.9917
319.9055,16663.9233
320.0871,16647.0567
320.2687,16626.285
320.4502,16608.1133
320.6317,16576.0233
320.8132,16575.92
320.9947,16561.29
321.1761,16558.0167
321.3576,16547.71
321.5391,16541.9533
321.7205,16530.9867
321.9019,16500.235
322.0832,16463.0233
322.2646,16431.6533
322.4459,16406.9617
322.6272,16379.185
322.8085,16355.24
322.9898,16340.7833
323.1711,16313.0717
323.3523,16293.67
323.5335,16280.6767
323.7147,16312.1633
323.8959,16337.9483
324.0771,16333.41
324.2582,16310.655
324.4393,16294.8333
324.6204,16295.5567
324.8015,16282.7183
324.9826,16288.48
325.1637,16314.5583
325.3447,16304.76
325.5257,16298.4833
325.7067,16291.41
325.8877,16248.105
326.0686,16200.7967
326.2496,16170.8883
326.4305,16138.4833
326.6114,16128.8667
326.7922,16129.39
326.9731,16131.685
327.1539,16121.0583
327.3347,16113.1083
327.5155,16110.4333
327.6963,16131.7
327.8771,16128.795
328.0578,16087.76
328.2385,16028.6317
328.4193,16016.9183
328.5999,15999.6867
328.7806,15970.2167
328.9613,15979.4117
329.1419,15972.075
329.3225,15973.7783
329.5031,15946.3783
329.6837,15918.5683
329.8642,15900.5467
330.0447,15883.1217
330.2252,15861.77
330.4057,15827.1433
330.5862,15809.9233
330.7667,15808.2617
330.9471,15840.0333
331.1275,15837.4933
331.3079,15778.75
331.4883,15753.085
331.6687,15759.1633
331.849,15732.8767
332.0293,15705.0683
332.2096,15686.6333
332.3899,15675.5983
332.5702,15684.8933
332.7504,15696.3217
332.9306,15694.45
333.1108,15663.4317
333.291,15627.7967
333.4712,15623.0517
333.6514,15625.0217
333.8315,15609.985
334.0116,15600.9567
334.1917,15600.2367
334.3717,15602.675
334.5518,15611.0583
334.7318,15586.1117
334.9119,15575.65
335.0918,15569.4083
335.2718,15568.035
335.4518,15564.84
335.6317,15550.575
335.8116,15548.9383
335.9915,15543.1517
336.1714,15485.84
336.3513,15470.625
336.5311,15482.98
336.7109,15492.4383
336.8907,15464.3267
337.0705,15412.1767
337.2502,15363.7067
337.43,15346.145
337.6097,15318.0933
337.7894,15307.8383
337.9691,15304.6517
338.1488,15309.1067
338.3284,15313.0467
338.508,15328.6033
338.6877,15333.0883
338.8672,15315.805
339.0468,15283.3233
339.2263,15256.25
339.4059,15254.205
339.5854,15296.725
339.7649,15283.545
339.9443,15261.8583
340.1238,15265.355
340.3032,15259.3583
340.4826,15256.945
340.662,15224.1417
340.8414,15179.6583
341.0207,15189.865
341.2001,15205.395
341.3794,15198.715
341.5587,15227.31
341.738,15224.1417
341.9172,15183.8383
342.0965,15169.6667
342.2757,15114.3067
342.4549,15055.045
342.6341,15059.65
342.8132,15052.9167
342.9923,15090.6383
343.1715,15135.67
343.3506,15162.875
343.5296,15095.725
343.7087,15043.4433
343.8878,15011.5233
344.0668,14994.395
344.2458,14976.4283
344.4248,14945.8833
344.6037,14936.885
344.7827,14940.9967
344.9616,14917.16
345.1405,14920.7217
345.3194,14926.9167
345.4982,14898.3367
345.6771,14875.1533
345.8559,14866.8467
346.0347,14863.0133
346.2135,14839.7283
346.3923,14846.0133
346.571,14841.4017
346.7498,14804.68
346.9285,14817.275
347.1071,14797.7383
347.2859,14752.3017
347.4645,14771.465
347.6431,14788.3667
347.8217,14813.245
348.0003,14841.7417
348.1789,14814.2817
348.3574,14731.745
348.5359,14679.3483
348.7145,14646.2917
348.893,14654.195
349.0714,14649.525
349.2499,14609.2833
349.4283,14571.0433
349.6068,14532.4333
349.7852,14513.5183
349.9635,14519.5383
350.1419,14522.1983
350.3202,14501.78
350.4985,14467.09
350.6768,14440.3317
350.8551,14424.0717
351.0334,14410.32
351.2116,14381.6917
351.3898,14384.425
351.568,14368.5983
351.7462,14372.145
351.9243,14360.65
352.1025,14328.5083
352.2806,14307.3983
352.4587,14293.2967
352.6368,14277.4317
352.8148,14247.355
352.9929,14216.0083
353.1709,14217.465
353.3489,14207.2717
353.5268,14185.1517
353.7048,14156.925
353.8828,14142.1433
354.0607,14119.7517
354.2386,14110.0317
354.4165,14089.8833
354.5943,14072.8533
354.7722,14065.8867
354.95,14080.21
355.1278,14076.0617
355.3056,14038.745
355.4833,13984.6217
355.6611,13936.245
355.8388,13898.1667
356.0165,13873.1333
356.1942,13888.6217
356.3719,13922.82
356.5495,13904.155
356.7271,13871.4583
356.9047,13870.125
357.0823,13863.71
357.2599,13863.9433
357.4374,13849.5267
357.6149,13807.3433
357.7924,13763.1133
357.9699,13741.6933
358.1474,13725.41
358.3248,13684.5517
358.5023,13660.2883
358.6797,13623.1767
358.8571,13600.8967
359.0344,13600.6217
359.2118,13563.43
359.3891,13544.975
359.5664,13527.9217
359.7437,13516.8083
359.9209,13475.99
360.0982,13436.9267
360.2754,13406.5067
360.4526,13416.1233
360.6298,13423.07
360.807,13414.25
360.9841,13392.0017
361.1613,13349.8667
361.3383,13360.9817
361.5154,13367.3567
361.6925,13348.8267
361.8695,13318.7883
362.0466,13284.49
362.2236,13280.79
362.4005,13265.7167
362.5775,13259.6467
362.7545,13201.4067
362.9314,13165.1283
363.1083,13171.3817
363.2852,13176.7517
363.462,13171.0883
363.6389,13147.4867
363.8157,13137.4667
363.9925,13099.6917
364.1693,13091.06
364.346,13049.71
364.5228,13036.44
364.6996,13053.09
364.8762,13045.9967
365.0529,13055.26
365.2296,13040.82
365.4062,13048.0983
365.5829,13039.6117
365.7595,12998.3217
365.9361,13001.3583
366.1126,12998.2633
366.2892,13020.9633
366.4657,13175.6267
366.6422,13345.7983
366.8186,13312.8683
366.9951,13372.865
367.1716,13335.3833
367.348,13249.5833
367.5244,13315.6
367.7008,13357.465
367.8772,13382.7733
368.0535,13171.3817
368.2298,13104.7783
368.4061,13244.68
368.5824,13167.9933
368.7586,13208.3517
368.9349,13295.9117
369.1111,13200.1567
369.2873,13070.0533
369.4635,13047.34
369.6396,13122.99
369.8158,12997.9667
369.9919,12935.9667
370.168,12930.8117
370.3441,12965.5817
370.5202,12882.6833
370.6962,12786.3417
370.8722,12741.5883
371.0482,12743.225
371.2242,12775.9583
371.4002,12867.8033
371.5761,12938.0
371.752,12844.2633
371.9279,12831.7733
372.1038,12858.875
372.2796,12822.4017
372.4555,12781.305
372.6313,12833.5367
372.8071,12790.41
372.9829,12729.6867
373.1586,12719.39
373.3344,12769.6167
373.5101,12722.3017
373.6858,12715.435
373.8615,12685.2017
374.0371,12689.52
374.2127,12788.55
374.3884,12845.5733
374.564,12773.8033
374.7395,12730.3783
374.9151,12754.155
375.0906,12904.965
375.2661,13086.3917
375.4416,13010.6683
375.6171,13034.1633
375.7925,13167.4733
375.968,13218.2483
376.1434,13111.7433
376.3188,12952.7433
376.4941,12908.1467
376.6695,12959.0433
376.8448,13017.7267
377.0201,13086.7667
377.1954,13021.4867
377.3707,13070.285
377.5459,13132.8817
377.7212,13202.9033
377.8964,13525.1983
378.0715,13773.5217
378.2467,13526.1383
378.4218,13543.0683
378.597,13526.0033
378.7721,13275.73
378.9472,13365.8467
379.1222,13420.21
379.2973,13626.68
379.4723,14087.9883
379.6473,14281.655
379.8223,14025.905
379.9972,13593.0283
380.1722,13434.0433
380.3471,13358.0217
380.522,13413.4067
380.6969,13340.9517
380.8717,13567.225
381.0466,13618.4483
381.2214,13378.315
381.3962,13325.03
381.571,13195.0483
381.7457,13110.2967
381.9204,13198.415
382.0952,13224.76
382.2699,13229.3117
382.4445,13639.235
382.6192,13717.0333
382.7938,13982.075
382.9685,14326.6067
383.1431,14082.6283
383.3176,13577.355
383.4922,13338.43
383.6667,13325.645
383.8412,13342.8333
384.0157,13218.9733
384.1902,13243.3417
384.3646,13426.1367
384.5391,13445.3683
384.7134,13404.215
384.8878,13528.5917
385.0622,13813.67
385.2365,13870.515
385.4109,13444.27
385.5852,13273.5717
385.7594,13308.0383
385.9337,13392.6
386.1079,13511.21
386.2822,13710.795
386.4564,13928.35
386.6306,13638.3867
386.8047,13584.295
386.9789,13847.9383
387.153,13820.1267
387.3271,14251.505
387.5012,14324.8083
387.6752,14450.9117
387.8492,14888.3517
388.0233,14859.8317
388.1972,14429.5867
388.3712,14531.895
388.5452,14474.41
388.7191,14555.62
388.893,14902.955
389.0669,15147.355
389.2408,14476.48
389.4146,13813.1067
389.5884,13457.4183
389.7623,13200.0517
389.9361,13193.6117
390.1098,13254.1417
390.2835,13414.94
390.4573,13392.0517
390.631,13310.0917
390.8047,13478.8
390.9784,13721.2033
391.152,13588.4933
391.3256,13576.3033
391.4992,13781.4783
391.6728,13623.2333
391.8464,13576.8117
392.0199,13964.91
392.1934,14108.6817
392.3669,14076.86
392.5403,14489.31
392.7138,14460.36
392.8873,14820.8183
393.0607,15157.715
393.2341,15536.1733
393.4074,15618.7633
393.5808,15070.255
393.7542,14424.0
393.9274,14452.855
394.1007,14274.705
394.274,14346.4683
394.4472,14459.7167
394.6205,14394.7033
394.7937,14894.8067
394.9668,15315.58
395.14,15108.2583
395.3131,14585.3283
395.4863,14096.3867
395.6594,14017.9583
395.8325,13969.6233
396.0055,13831.4033
396.1786,13934.09
396.3516,13980.0167
396.5246,13996.3333
396.6975,13846.935
396.8705,13773.7617
397.0434,14359.1217
397.2163,14124.475
397.3892,13822.2633
397.5621,14076.7217
397.735,14374.6883
397.9077,14763.425
398.0806,15165.0417
398.2534,14646.7283
398.4261,14846.6167
398.5989,14963.6767
398.7716,15845.1233
398.9443,15765.2733
399.117,15390.9617
399.2896,14932.5667
399.4623,14799.5917
399.6349,14702.4317
399.8075,14554.7317
399.9801,14214.5967
400.1526,14243.1033
400.3252,13969.5983
400.4977,13476.3433
400.6702,13397.3767
400.8427,13344.7667
401.0151,13510.7233
401.1875,13616.465
401.36,13546.8317
401.5323,13664.7233
401.7047,13442.0717
401.877,13299.44
402.0494,13236.455
402.2216,13317.9117
402.394,13656.8633
402.5662,13586.4733
402.7385,13506.8117
402.9107,13463.2117
403.0829,13451.955
403.2551,13530.5033
403.4272,13384.8683
403.5994,13357.625
403.7715,13469.505
403.9436,13767.0633
404.1156,13681.0283
