Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-19 15:25:36.248595
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.0967
218.2508,1496.6467
218.442,1525.0267
218.6332,1555.8383
218.8244,1586.5367
219.0156,1617.62
219.2067,1651.825
219.3979,1685.35
219.589,1720.7033
219.7801,1756.2867
219.9712,1793.4583
220.1623,1831.4217
220.3533,1872.8383
220.5444,1913.2917
220.7354,1955.6917
220.9264,1997.72
221.1174,2044.2283
221.3083,2091.3567
221.4993,2135.965
221.6902,2181.5467
221.8812,2231.8867
222.0721,2282.875
222.263,2335.1
222.4538,2389.55
222.6447,2444.4133
222.8355,2500.2183
223.0264,2557.8017
223.2172,2614.35
223.408,2674.3
223.5987,2735.5067
223.7895,2797.515
223.9802,2861.165
224.1709,2924.8267
224.3616,2992.5267
224.5524,3059.145
224.743,3129.715
224.9337,3197.6783
225.1243,3275.165
225.315,3346.37
225.5056,3416.4767
225.6962,3493.7933
225.8867,3569.8967
226.0773,3645.8033
226.2678,3724.1
226.4584,3803.5133
226.6489,3883.8183
226.8394,3960.42
227.0298,4043.3583
227.2203,4132.74
227.4108,4223.025
227.6012,4312.1933
227.7916,4396.7933
227.982,4485.4133
228.1723,4572.06
228.3627,4663.8567
228.5531,4754.8883
228.7434,4845.7267
228.9337,4939.2533
229.124,5035.57
229.3143,5131.045
229.5045,5237.6367
229.6948,5341.9367
229.885,5448.0033
230.0752,5557.3967
230.2654,5664.2117
230.4556,5773.0667
230.6457,5876.375
230.8358,5982.87
231.026,6089.3467
231.2161,6194.8117
231.4062,6305.925
231.5963,6413.7917
231.7863,6524.8017
231.9764,6643.4417
232.1664,6761.1033
232.3564,6884.1667
232.5464,7001.1017
232.7364,7120.4567
232.9263,7234.4817
233.1163,7359.0867
233.3062,7485.1933
233.4961,7617.2867
233.686,7738.85
233.8758,7847.8483
234.0657,7961.2217
234.2555,8087.8567
234.4454,8212.5517
234.6352,8334.0533
234.825,8457.76
235.0147,8574.8517
235.2045,8694.65
235.3942,8816.1233
235.5839,8938.855
235.7737,9058.1533
235.9633,9176.1433
236.153,9312.1667
236.3427,9437.9583
236.5323,9561.4283
236.7219,9678.9983
236.9115,9782.835
237.1011,9897.585
237.2907,10021.1267
237.4803,10145.5833
237.6698,10261.3633
237.8593,10382.22
238.0488,10500.5483
238.2383,10621.545
238.4278,10738.7217
238.6172,10870.175
238.8066,10990.205
238.9961,11111.9
239.1855,11239.255
239.3748,11357.3833
239.5642,11469.7433
239.7536,11590.2983
239.9429,11707.7217
240.1322,11812.4717
240.3215,11927.7133
240.5108,12045.8583
240.7001,12166.4517
240.8893,12278.5833
241.0786,12389.49
241.2677,12498.71
241.457,12621.245
241.6461,12711.0933
241.8353,12808.125
242.0244,12907.5817
242.2136,13003.4367
242.4027,13103.925
242.5918,13200.9833
242.7809,13299.1083
242.9699,13366.13
243.159,13420.3717
243.348,13535.4233
243.537,13667.185
243.726,13771.1517
243.915,13873.475
244.1039,13964.7683
244.2929,14047.2367
244.4818,14083.915
244.6707,14162.9683
244.8596,14282.725
245.0485,14402.6083
245.2373,14522.6883
245.4262,14635.9767
245.615,14731.73
245.8038,14819.5983
245.9926,14913.0117
246.1814,15019.16
246.3701,15061.14
246.5589,15065.23
246.7476,15141.1517
246.9363,15268.12
247.1249,15384.6317
247.3136,15489.965
247.5023,15592.415
247.6909,15699.8583
247.8795,15787.9383
248.0681,15896.4267
248.2567,15985.2767
248.4453,16079.9183
248.6338,16169.8867
248.8224,16236.8583
249.0109,16230.3917
249.1994,16265.62
249.3878,16384.27
249.5763,16493.875
249.7648,16594.5183
249.9532,16690.535
250.1416,16792.2
250.33,16905.9983
250.5183,17012.455
250.7067,17099.21
250.8951,17181.0067
251.0834,17253.9733
251.2717,17327.48
251.46,17399.29
251.6483,17472.09
251.8365,17534.01
252.0247,17541.7367
252.213,17589.3767
252.4012,17670.7917
252.5894,17791.6083
252.7775,17871.13
252.9657,17945.3567
253.1538,18035.9467
253.3419,18112.6867
253.53,18165.4867
253.7181,18232.6933
253.9062,18309.24
254.0942,18375.105
254.2823,18425.0417
254.4703,18475.0433
254.6583,18533.175
254.8463,18595.215
255.0342,18630.63
255.2222,18668.0833
255.4101,18703.9867
255.598,18697.55
255.7859,18749.2333
255.9738,18838.4283
256.1616,18933.5583
256.3495,19022.3433
256.5373,19091.1583
256.7251,19194.965
256.9129,19258.8517
257.1006,19321.8633
257.2884,19395.0117
257.4761,19476.5217
257.6638,19533.4033
257.8515,19574.085
258.0392,19617.4983
258.2269,19653.0017
258.4146,19688.73
258.6022,19742.6467
258.7898,19761.4633
258.9774,19787.4117
259.165,19843.175
259.3525,19896.325
259.5401,19923.88
259.7276,19973.6033
259.9151,20027.3817
260.1026,20067.1083
260.2901,20113.3933
260.4776,20160.4017
260.665,20243.24
260.8524,20313.9167
261.0398,20386.1917
261.2272,20425.5933
261.4146,20445.3317
261.6019,20488.4983
261.7893,20541.96
261.9766,20578.795
262.1639,20624.49
262.3512,20629.805
262.5384,20641.975
262.7257,20658.8717
262.9129,20686.135
263.1001,20707.8783
263.2873,20754.5083
263.4745,20789.3883
263.6617,20772.7083
263.8488,20799.3867
264.0359,20829.1567
264.2231,20845.3583
264.4101,20869.225
264.5972,20894.9467
264.7842,20919.1767
264.9713,20937.0333
265.1583,20950.39
265.3453,20974.105
265.5323,21001.8333
265.7193,21027.2767
265.9062,21071.2633
266.0931,21089.2883
266.2801,21101.0517
266.4669,21132.7433
266.6538,21163.185
266.8407,21194.34
267.0276,21190.0317
267.2143,21190.3417
267.4012,21211.15
267.588,21182.7283
267.7747,21182.005
267.9615,21189.395
268.1482,21191.2067
268.3349,21204.9883
268.5217,21211.7233
268.7083,21193.9217
268.895,21188.6633
269.0817,21212.19
269.2682,21217.5833
269.4549,21191.18
269.6415,21144.68
269.8281,21137.4983
270.0146,21161.5567
270.2012,21178.9433
270.3877,21198.285
270.5742,21199.23
270.7607,21196.7467
270.9472,21193.97
271.1336,21185.0267
271.32,21170.8233
271.5065,21160.5383
271.6929,21153.0117
271.8792,21171.255
272.0656,21166.9133
272.252,21175.55
272.4383,21177.2783
272.6246,21164.75
272.8109,21160.0017
272.9972,21191.4267
273.1835,21209.9117
273.3697,21221.7933
273.5559,21229.49
273.7421,21232.5333
273.9283,21224.6
274.1145,21216.575
274.3007,21213.0917
274.4868,21227.6667
274.6729,21254.855
274.859,21255.6033
275.0451,21250.1333
275.2311,21197.0183
275.4172,21207.5533
275.6032,21219.68
275.7892,21238.8567
275.9752,21238.275
276.1612,21254.56
276.3472,21230.7233
276.5331,21219.8933
276.719,21219.4383
276.9049,21220.2583
277.0908,21197.9167
277.2767,21193.4067
277.4625,21194.5733
277.6484,21184.6583
277.8342,21159.6067
278.02,21154.4917
278.2057,21167.9133
278.3915,21188.8083
278.5772,21185.6183
278.763,21152.9183
278.9487,21173.0317
279.1343,21186.6717
279.32,21174.2067
279.5057,21140.6783
279.6913,21083.6683
279.877,21062.96
280.0625,21055.3833
280.2481,21022.93
280.4337,20990.435
280.6192,21011.94
280.8048,21026.5433
280.9903,21000.0783
281.1758,20966.035
281.3612,20931.3183
281.5467,20919.12
281.7321,20939.565
281.9175,20941.8983
282.1029,20930.615
282.2884,20922.9517
282.4737,20883.48
282.6591,20853.22
282.8444,20844.215
283.0297,20834.2283
283.215,20830.95
283.4002,20818.32
283.5855,20782.3783
283.7707,20719.4883
283.956,20689.7667
284.1412,20667.9767
284.3264,20676.3117
284.5115,20693.005
284.6967,20695.8933
284.8818,20662.675
285.0669,20617.4883
285.252,20607.5067
285.4371,20603.9767
285.6222,20565.6717
285.8072,20535.96
285.9922,20511.85
286.1772,20515.3067
286.3622,20518.4967
286.5472,20483.1967
286.7321,20443.3117
286.9171,20458.1083
287.102,20450.4567
287.2869,20460.8233
287.4717,20488.955
287.6566,20475.365
287.8415,20463.4583
288.0263,20443.235
288.2111,20393.7717
288.3959,20344.71
288.5806,20331.8983
288.7654,20330.7183
288.9501,20369.2333
289.1348,20368.5033
289.3195,20351.465
289.5042,20351.0383
289.6889,20359.5167
289.8735,20307.9
290.0581,20278.4383
290.2428,20234.0083
290.4273,20220.705
290.6119,20237.105
290.7965,20223.405
290.981,20209.68
291.1655,20192.57
291.35,20129.02
291.5345,20085.6417
291.719,20080.4
291.9034,20080.8317
292.0878,20101.28
292.2722,20084.87
292.4566,20054.2917
292.641,20053.975
292.8253,20039.545
293.0096,20008.9733
293.194,20009.13
293.3783,19990.97
293.5626,19993.4533
293.7468,19988.7183
293.9311,19981.8817
294.1153,19933.4317
294.2995,19859.4317
294.4837,19808.195
294.6678,19766.3617
294.852,19737.98
295.0361,19738.375
295.2202,19733.82
295.4043,19740.1067
295.5884,19715.9767
295.7725,19700.37
295.9565,19677.06
296.1405,19621.145
296.3246,19593.2517
296.5085,19613.91
296.6925,19631.775
296.8764,19611.8733
297.0603,19584.3183
297.2443,19556.86
297.4282,19517.1783
297.612,19472.91
297.7959,19435.8967
297.9797,19406.63
298.1635,19366.4883
298.3474,19385.9467
298.5311,19396.6517
298.7149,19350.7767
298.8987,19294.075
299.0823,19265.19
299.2661,19219.2217
299.4498,19148.5083
299.6334,19141.6867
299.8171,19138.0283
300.0007,19114.3617
300.1843,19098.3917
300.368,19077.51
300.5515,19049.94
300.7351,19030.2433
300.9186,19015.0133
301.1021,18974.4833
301.2857,18960.1967
301.4691,18945.9383
301.6526,18943.4167
301.8361,18903.155
302.0195,18864.6283
302.2029,18839.7017
302.3863,18826.8683
302.5697,18789.6017
302.753,18784.105
302.9364,18785.6183
303.1197,18793.87
303.303,18770.9833
303.4863,18726.1267
303.6696,18659.6267
303.8528,18610.7
304.036,18583.1567
304.2192,18584.5483
304.4024,18563.15
304.5856,18523.2583
304.7688,18503.98
304.9519,18496.7583
305.135,18468.1033
305.3181,18436.3333
305.5012,18418.185
305.6842,18412.2467
305.8673,18390.2917
306.0504,18350.8933
306.2333,18297.88
306.4163,18281.5117
306.5993,18250.9767
306.7822,18238.835
306.9652,18224.4133
307.1481,18187.1417
307.331,18159.64
307.5139,18129.1617
307.6967,18089.6233
307.8796,18052.6483
308.0624,18028.8417
308.2452,17994.4133
308.428,17967.9133
308.6107,17956.7517
308.7935,17926.4567
308.9762,17905.335
309.1589,17886.2433
309.3416,17857.4017
309.5243,17825.19
309.7069,17800.5167
309.8896,17768.5283
310.0721,17742.8567
310.2548,17725.0617
310.4373,17705.39
310.6199,17704.23
310.8024,17668.405
310.985,17653.2533
311.1674,17608.9183
311.3499,17562.0417
311.5324,17550.0067
311.7148,17555.4583
311.8973,17519.6567
312.0797,17493.885
312.2621,17483.6917
312.4445,17462.1817
312.6268,17428.3067
312.8091,17409.34
312.9915,17362.2667
313.1738,17332.3483
313.356,17291.4667
313.5383,17251.1583
313.7206,17239.4967
313.9027,17206.2433
314.085,17185.3183
314.2672,17172.0667
314.4493,17159.345
314.6314,17152.1283
314.8136,17147.1083
314.9957,17110.1983
315.1778,17069.32
315.3598,17050.2367
315.5419,17040.44
315.724,17026.8017
315.9059,17006.99
316.088,16984.4717
316.2699,16987.6867
316.4519,16970.175
316.6338,16929.9417
316.8157,16871.2383
316.9977,16843.2
317.1795,16850.1517
317.3614,16847.4933
317.5432,16837.6517
317.7251,16801.6567
317.9069,16757.7917
318.0887,16740.4783
318.2704,16717.7483
318.4522,16699.0033
318.6339,16693.0433
318.8156,16706.5917
318.9973,16686.0367
319.179,16685.77
319.3607,16686.9867
319.5423,16687.2867
319.7239,16670.165
319.9055,16641.9783
320.0871,16621.2067
320.2687,16604.5233
320.4502,16583.27
320.6317,16550.1333
320.8132,16551.485
320.9947,16539.0717
321.1761,16535.8367
321.3576,16530.3617
321.5391,16523.3533
321.7205,16510.9867
321.9019,16480.0267
322.0832,16439.4317
322.2646,16410.64
322.4459,16387.5167
322.6272,16360.725
322.8085,16337.1917
322.9898,16323.9183
323.1711,16297.7683
323.3523,16274.3017
323.5335,16263.8733
323.7147,16291.5483
323.8959,16317.9517
324.0771,16315.3717
324.2582,16289.3733
324.4393,16274.5917
324.6204,16274.62
324.8015,16263.1283
324.9826,16270.3867
325.1637,16298.245
325.3447,16285.09
325.5257,16278.3183
325.7067,16269.1617
325.8877,16224.2567
326.0686,16175.9633
326.2496,16146.22
326.4305,16116.43
326.6114,16106.8683
326.7922,16107.5433
326.9731,16112.05
327.1539,16097.985
327.3347,16089.7333
327.5155,16087.22
327.6963,16107.1233
327.8771,16107.0817
328.0578,16066.155
328.2385,16008.68
328.4193,15994.945
328.5999,15979.5133
328.7806,15953.6017
328.9613,15962.36
329.1419,15954.305
329.3225,15954.1683
329.5031,15925.0167
329.6837,15895.5983
329.8642,15878.055
330.0447,15861.31
330.2252,15840.0983
330.4057,15808.7983
330.5862,15791.7867
330.7667,15793.2417
330.9471,15821.8317
331.1275,15819.6833
331.3079,15761.4383
331.4883,15736.4033
331.6687,15741.955
331.849,15716.0867
332.0293,15689.6267
332.2096,15670.3683
332.3899,15664.38
332.5702,15671.9883
332.7504,15681.81
332.9306,15681.3267
333.1108,15650.5167
333.291,15611.3533
333.4712,15608.83
333.6514,15615.1583
333.8315,15598.7067
334.0116,15589.1933
334.1917,15587.79
334.3717,15591.6633
334.5518,15595.41
334.7318,15574.2933
334.9119,15560.2683
335.0918,15559.86
335.2718,15553.9933
335.4518,15549.19
335.6317,15534.1
335.8116,15534.585
335.9915,15533.4667
336.1714,15484.0467
336.3513,15463.5733
336.5311,15471.9583
336.7109,15483.295
336.8907,15456.5833
337.0705,15408.2517
337.2502,15356.305
337.43,15340.6267
337.6097,15306.78
337.7894,15294.9733
337.9691,15294.8033
338.1488,15302.935
338.3284,15306.2133
338.508,15321.5817
338.6877,15321.395
338.8672,15304.3017
339.0468,15274.8983
339.2263,15245.7767
339.4059,15248.435
339.5854,15287.64
339.7649,15274.4217
339.9443,15254.6817
340.1238,15253.5667
340.3032,15248.1533
340.4826,15247.25
340.662,15214.0083
340.8414,15170.7483
341.0207,15184.3633
341.2001,15197.2117
341.3794,15193.8367
341.5587,15223.675
341.738,15221.81
341.9172,15177.52
342.0965,15160.2683
342.2757,15107.39
342.4549,15048.265
342.6341,15052.395
342.8132,15048.575
342.9923,15078.7
343.1715,15125.305
343.3506,15154.84
343.5296,15089.865
343.7087,15035.355
343.8878,15008.5983
344.0668,14992.6733
344.2458,14980.65
344.4248,14949.065
344.6037,14939.7683
344.7827,14940.7067
344.9616,14915.2167
345.1405,14914.275
345.3194,14922.0067
345.4982,14892.7767
345.6771,14868.4933
345.8559,14863.105
346.0347,14861.0267
346.2135,14837.13
346.3923,14841.4667
346.571,14840.855
346.7498,14803.915
346.9285,14811.6217
347.1071,14791.13
347.2859,14747.1083
347.4645,14767.915
347.6431,14790.41
347.8217,14812.615
348.0003,14838.8517
348.1789,14811.9433
348.3574,14728.1667
348.5359,14678.5733
348.7145,14644.0333
348.893,14649.105
349.0714,14649.7167
349.2499,14611.41
349.4283,14569.9583
349.6068,14531.1133
349.7852,14516.2333
349.9635,14519.0883
350.1419,14521.1517
350.3202,14497.105
350.4985,14457.9167
350.6768,14434.16
350.8551,14416.7417
351.0334,14406.27
351.2116,14376.9717
351.3898,14383.2817
351.568,14368.6117
351.7462,14370.2467
351.9243,14356.4067
352.1025,14325.0383
352.2806,14304.9517
352.4587,14297.4833
352.6368,14279.5567
352.8148,14251.4
352.9929,14215.0283
353.1709,14213.7417
353.3489,14205.3467
353.5268,14179.6617
353.7048,14153.49
353.8828,14137.0783
354.0607,14114.8583
354.2386,14108.01
354.4165,14087.91
354.5943,14070.7367
354.7722,14060.515
354.95,14074.3967
355.1278,14073.2717
355.3056,14036.41
355.4833,13979.855
355.6611,13934.3917
355.8388,13896.1933
356.0165,13871.8367
356.1942,13884.9483
356.3719,13918.295
356.5495,13905.1133
356.7271,13876.1217
356.9047,13874.7317
357.0823,13869.79
357.2599,13867.835
357.4374,13853.915
357.6149,13811.67
357.7924,13764.25
357.9699,13746.9317
358.1474,13735.7717
358.3248,13693.2367
358.5023,13666.7583
358.6797,13631.8633
358.8571,13608.1167
359.0344,13604.5633
359.2118,13563.655
359.3891,13542.4183
359.5664,13526.605
359.7437,13512.9983
359.9209,13473.155
360.0982,13431.6583
360.2754,13401.6883
360.4526,13415.385
360.6298,13424.04
360.807,13418.8367
360.9841,13395.3167
361.1613,13352.3717
361.3383,13359.7683
361.5154,13367.285
361.6925,13348.405
361.8695,13322.4333
362.0466,13291.5017
362.2236,13283.1117
362.4005,13265.165
362.5775,13259.31
362.7545,13197.3167
362.9314,13159.0083
363.1083,13166.95
363.2852,13181.145
363.462,13177.1733
363.6389,13147.19
363.8157,13136.2217
363.9925,13095.295
364.1693,13087.38
364.346,13047.1867
364.5228,13033.87
364.6996,13051.585
364.8762,13048.2133
365.0529,13055.2417
365.2296,13039.3
365.4062,13040.7867
365.5829,13033.8667
365.7595,12990.1733
365.9361,12993.55
366.1126,12990.3083
366.2892,13009.0717
366.4657,13168.1933
366.6422,13340.2283
366.8186,13307.0167
366.9951,13366.6433
367.1716,13332.62
367.348,13242.4533
367.5244,13307.6683
367.7008,13350.885
367.8772,13380.2917
368.0535,13172.2483
368.2298,13099.6067
368.4061,13237.6017
368.5824,13166.7833
368.7586,13204.62
368.9349,13294.2817
369.1111,13196.2
369.2873,13064.405
369.4635,13038.0817
369.6396,13117.3
369.8158,12992.32
369.9919,12929.4933
370.168,12918.6117
370.3441,12955.5083
370.5202,12881.1033
370.6962,12787.6817
370.8722,12739.8017
371.0482,12741.4617
371.2242,12769.8033
371.4002,12855.28
371.5761,12925.235
371.752,12834.43
371.9279,12824.57
372.1038,12856.7333
372.2796,12823.5183
372.4555,12778.5533
372.6313,12826.535
372.8071,12785.85
372.9829,12722.66
373.1586,12712.385
373.3344,12764.5483
373.5101,12724.4
373.6858,12720.66
373.8615,12689.99
374.0371,12686.5983
374.2127,12779.91
374.3884,12840.4483
374.564,12773.105
374.7395,12730.3067
374.9151,12755.1833
375.0906,12904.1617
375.2661,13085.29
375.4416,13008.0917
375.6171,13018.5267
375.7925,13156.1333
375.968,13214.7683
376.1434,13110.1583
376.3188,12945.995
376.4941,12903.22
376.6695,12950.5917
376.8448,13011.2983
377.0201,13080.7633
377.1954,13013.5267
377.3707,13057.37
377.5459,13120.395
377.7212,13188.0017
377.8964,13510.005
378.0715,13759.7633
378.2467,13513.2617
378.4218,13523.4667
378.597,13509.62
378.7721,13261.6033
378.9472,13353.6283
379.1222,13410.095
379.2973,13613.575
379.4723,14078.955
379.6473,14275.3717
379.8223,14028.7983
379.9972,13590.335
380.1722,13424.9133
380.3471,13344.1483
380.522,13398.5217
380.6969,13325.26
380.8717,13548.44
381.0466,13608.6683
381.2214,13365.16
381.3962,13310.8267
381.571,13184.3717
381.7457,13104.0217
381.9204,13188.605
382.0952,13223.0067
382.2699,13224.3067
382.4445,13634.1567
382.6192,13718.5367
382.7938,13982.9667
382.9685,14328.8767
383.1431,14090.3333
383.3176,13581.6267
383.4922,13337.24
383.6667,13319.7333
383.8412,13343.6767
384.0157,13221.735
384.1902,13239.8617
384.3646,13416.9267
384.5391,13436.5683
384.7134,13389.76
384.8878,13511.3633
385.0622,13799.495
385.2365,13858.8117
385.4109,13433.2617
385.5852,13258.9417
385.7594,13295.08
385.9337,13382.3733
386.1079,13506.99
386.2822,13698.8867
386.4564,13913.6533
386.6306,13628.5083
386.8047,13565.23
386.9789,13832.5833
387.153,13814.1767
387.3271,14240.705
387.5012,14322.275
387.6752,14434.2867
387.8492,14873.3967
388.0233,14857.2117
388.1972,14421.2267
388.3712,14517.38
388.5452,14464.475
388.7191,14546.9867
388.893,14892.54
389.0669,15143.7517
389.2408,14472.825
389.4146,13796.9733
389.5884,13434.4517
389.7623,13174.53
389.9361,13167.5483
390.1098,13227.8033
390.2835,13390.3667
390.4573,13372.735
390.631,13290.17
390.8047,13453.3033
390.9784,13694.65
391.152,13565.6617
391.3256,13544.18
391.4992,13748.6317
391.6728,13596.6517
391.8464,13545.5167
392.0199,13932.9783
392.1934,14091.23
392.3669,14055.9917
392.5403,14467.62
392.7138,14441.455
392.8873,14806.5917
393.0607,15144.6867
393.2341,15540.0
393.4074,15625.8267
393.5808,15089.8167
393.7542,14426.5433
393.9274,14444.135
394.1007,14266.885
394.274,14323.86
394.4472,14444.5133
394.6205,14373.7833
394.7937,14865.495
394.9668,15286.7517
395.14,15087.1433
395.3131,14555.9567
395.4863,14059.7617
395.6594,13976.8633
395.8325,13937.8017
396.0055,13791.8517
396.1786,13903.6217
396.3516,13953.9417
396.5246,13982.7417
396.6975,13833.2633
396.8705,13764.17
397.0434,14352.3833
397.2163,14129.8733
397.3892,13810.325
397.5621,14051.3617
397.735,14346.225
397.9077,14726.4167
398.0806,15130.0117
398.2534,14603.695
398.4261,14794.6967
398.5989,14912.725
398.7716,15797.0233
398.9443,15721.95
399.117,15343.7917
399.2896,14872.65
399.4623,14739.945
399.6349,14643.035
399.8075,14503.11
399.9801,14160.55
400.1526,14182.7183
400.3252,13912.3033
400.4977,13412.2117
400.6702,13338.2733
400.8427,13284.5333
401.0151,13446.1683
401.1875,13559.02
401.36,13480.2183
401.5323,13599.145
401.7047,13374.0183
401.877,13229.73
402.0494,13165.925
402.2216,13243.3367
402.394,13584.64
402.5662,13517.545
402.7385,13434.585
402.9107,13387.8833
403.0829,13374.3467
403.2551,13463.8283
403.4272,13321.985
403.5994,13293.0417
403.7715,13396.5267
403.9436,13692.1267
404.1156,13603.8667
