Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-19 22:26:15.627039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.7967
218.2508,1467.065
218.442,1493.765
218.6332,1525.215
218.8244,1553.39
219.0156,1584.3883
219.2067,1618.4767
219.3979,1651.4867
219.589,1686.1633
219.7801,1721.36
219.9712,1758.0583
220.1623,1795.42
220.3533,1835.9183
220.5444,1875.5467
220.7354,1916.5817
220.9264,1957.5683
221.1174,2004.6467
221.3083,2049.6933
221.4993,2094.54
221.6902,2138.955
221.8812,2188.7267
222.0721,2238.8117
222.263,2289.1033
222.4538,2342.685
222.6447,2396.785
222.8355,2453.2833
223.0264,2507.775
223.2172,2564.28
223.408,2623.06
223.5987,2683.0567
223.7895,2743.6167
223.9802,2806.6633
224.1709,2870.205
224.3616,2936.315
224.5524,3003.1133
224.743,3071.2867
224.9337,3138.9417
225.1243,3212.93
225.315,3283.81
225.5056,3352.6717
225.6962,3428.5117
225.8867,3503.305
226.0773,3578.7217
226.2678,3655.7017
226.4584,3733.8867
226.6489,3811.68
226.8394,3886.515
227.0298,3969.835
227.2203,4055.3817
227.4108,4145.305
227.6012,4232.4267
227.7916,4315.7817
227.982,4402.5467
228.1723,4488.3833
228.3627,4578.605
228.5531,4666.8083
228.7434,4756.6483
228.9337,4848.4133
229.124,4944.3817
229.3143,5039.1517
229.5045,5142.3667
229.6948,5244.42
229.885,5351.0867
230.0752,5456.675
230.2654,5562.325
230.4556,5669.4617
230.6457,5770.1317
230.8358,5874.02
231.026,5980.0433
231.2161,6086.3183
231.4062,6193.87
231.5963,6300.71
231.7863,6410.4967
231.9764,6526.265
232.1664,6643.9367
232.3564,6763.0083
232.5464,6878.0383
232.7364,6996.68
232.9263,7110.555
233.1163,7232.8017
233.3062,7356.2283
233.4961,7486.8
233.686,7606.4217
233.8758,7714.905
234.0657,7825.8633
234.2555,7949.6917
234.4454,8074.5983
234.6352,8196.0433
234.825,8316.4517
235.0147,8431.18
235.2045,8550.7617
235.3942,8668.31
235.5839,8791.0067
235.7737,8906.3383
235.9633,9023.8583
236.153,9157.52
236.3427,9282.4867
236.5323,9403.375
236.7219,9518.165
236.9115,9622.325
237.1011,9733.4383
237.2907,9856.77
237.4803,9979.9
237.6698,10093.0517
237.8593,10211.885
238.0488,10329.4583
238.2383,10448.8167
238.4278,10561.7233
238.6172,10692.5617
238.8066,10810.7367
238.9961,10929.7833
239.1855,11058.6633
239.3748,11174.795
239.5642,11286.265
239.7536,11406.205
239.9429,11521.88
240.1322,11624.3717
240.3215,11738.1217
240.5108,11854.3183
240.7001,11971.905
240.8893,12083.5817
241.0786,12194.4683
241.2677,12299.5833
241.457,12422.535
241.6461,12512.8033
241.8353,12606.8383
242.0244,12704.9617
242.2136,12799.435
242.4027,12898.905
242.5918,12995.9517
242.7809,13092.9
242.9699,13159.9933
243.159,13211.9917
243.348,13329.8733
243.537,13454.8167
243.726,13561.5617
243.915,13661.0167
244.1039,13753.0717
244.2929,13835.0583
244.4818,13864.3083
244.6707,13944.8667
244.8596,14063.6233
245.0485,14180.9633
245.2373,14302.4033
245.4262,14417.0133
245.615,14515.36
245.8038,14598.3
245.9926,14689.12
246.1814,14793.6667
246.3701,14831.6533
246.5589,14836.9483
246.7476,14912.8733
246.9363,15042.4467
247.1249,15155.7783
247.3136,15259.8167
247.5023,15362.3633
247.6909,15468.295
247.8795,15561.3217
248.0681,15664.745
248.2567,15752.9067
248.4453,15844.6233
248.6338,15933.9017
248.8224,15998.41
249.0109,15994.0217
249.1994,16027.7633
249.3878,16143.9667
249.5763,16256.9233
249.7648,16356.7767
249.9532,16448.85
250.1416,16550.8117
250.33,16665.3767
250.5183,16769.5133
250.7067,16852.0667
250.8951,16934.6933
251.0834,17008.335
251.2717,17080.8383
251.46,17152.25
251.6483,17223.1017
251.8365,17284.59
252.0247,17296.025
252.213,17342.2683
252.4012,17422.4567
252.5894,17540.085
252.7775,17622.7783
252.9657,17691.3483
253.1538,17781.97
253.3419,17858.8
253.53,17915.2883
253.7181,17979.8283
253.9062,18054.1983
254.0942,18120.7933
254.2823,18168.3
254.4703,18216.7183
254.6583,18274.8667
254.8463,18338.6267
255.0342,18373.2817
255.2222,18415.2967
255.4101,18445.9017
255.598,18443.7517
255.7859,18490.2467
255.9738,18581.9667
256.1616,18675.1133
256.3495,18760.4233
256.5373,18828.5283
256.7251,18930.8083
256.9129,18997.08
257.1006,19058.9583
257.2884,19131.2267
257.4761,19211.835
257.6638,19270.3467
257.8515,19310.9417
258.0392,19351.1
258.2269,19390.4883
258.4146,19431.1
258.6022,19477.3883
258.7898,19500.2967
258.9774,19525.5533
259.165,19580.9617
259.3525,19632.425
259.5401,19662.45
259.7276,19705.1
259.9151,19758.6517
260.1026,19793.4483
260.2901,19849.995
260.4776,19894.8717
260.665,19976.8567
260.8524,20048.6783
261.0398,20121.62
261.2272,20161.21
261.4146,20175.6083
261.6019,20218.7667
261.7893,20266.935
261.9766,20309.0217
262.1639,20351.685
262.3512,20358.175
262.5384,20373.3467
262.7257,20388.6883
262.9129,20415.1317
263.1001,20437.03
263.2873,20483.3883
263.4745,20514.7633
263.6617,20501.515
263.8488,20527.74
264.0359,20557.2167
264.2231,20573.4733
264.4101,20599.005
264.5972,20627.3567
264.7842,20649.91
264.9713,20668.3567
265.1583,20679.4617
265.3453,20702.5933
265.5323,20731.77
265.7193,20760.9167
265.9062,20798.735
266.0931,20817.1817
266.2801,20828.855
266.4669,20860.0183
266.6538,20885.8383
266.8407,20919.3083
267.0276,20914.9117
267.2143,20912.92
267.4012,20933.455
267.588,20909.5317
267.7747,20913.6317
267.9615,20918.575
268.1482,20917.8483
268.3349,20932.0983
268.5217,20937.885
268.7083,20919.26
268.895,20911.8133
269.0817,20938.4967
269.2682,20938.725
269.4549,20915.705
269.6415,20872.3933
269.8281,20864.9367
270.0146,20889.54
270.2012,20905.3467
270.3877,20922.295
270.5742,20921.9833
270.7607,20921.5033
270.9472,20915.8467
271.1336,20907.485
271.32,20894.2733
271.5065,20882.1683
271.6929,20879.4733
271.8792,20894.1233
272.0656,20893.9317
272.252,20901.9717
272.4383,20902.8283
272.6246,20891.7883
272.8109,20880.3283
272.9972,20917.36
273.1835,20932.6567
273.3697,20944.9117
273.5559,20952.5267
273.7421,20957.2333
273.9283,20949.5417
274.1145,20942.975
274.3007,20939.4333
274.4868,20949.065
274.6729,20979.525
274.859,20979.795
275.0451,20975.185
275.2311,20918.2
275.4172,20930.5233
275.6032,20944.8183
275.7892,20962.7117
275.9752,20964.13
276.1612,20978.705
276.3472,20954.7833
276.5331,20943.995
276.719,20945.66
276.9049,20942.1583
277.0908,20922.4617
277.2767,20915.7883
277.4625,20919.605
277.6484,20907.8333
277.8342,20883.82
278.02,20879.45
278.2057,20889.2733
278.3915,20910.525
278.5772,20909.1367
278.763,20878.16
278.9487,20898.0667
279.1343,20910.4433
279.32,20895.86
279.5057,20863.1633
279.6913,20804.3833
279.877,20788.135
280.0625,20781.0633
280.2481,20747.155
280.4337,20717.055
280.6192,20737.165
280.8048,20753.815
280.9903,20729.2767
281.1758,20697.59
281.3612,20658.4917
281.5467,20645.68
281.7321,20665.3833
281.9175,20670.925
282.1029,20659.8017
282.2884,20650.7483
282.4737,20615.4417
282.6591,20582.8267
282.8444,20577.02
283.0297,20564.995
283.215,20561.8633
283.4002,20551.2717
283.5855,20515.6917
283.7707,20448.88
283.956,20420.4317
284.1412,20402.165
284.3264,20406.7333
284.5115,20426.2767
284.6967,20427.9167
284.8818,20399.325
285.0669,20353.2683
285.252,20340.8183
285.4371,20335.5283
285.6222,20301.2583
285.8072,20273.7317
285.9922,20251.5167
286.1772,20249.605
286.3622,20254.3367
286.5472,20221.0817
286.7321,20185.1783
286.9171,20195.59
287.102,20188.07
287.2869,20203.0167
287.4717,20225.115
287.6566,20216.0033
287.8415,20202.9683
288.0263,20186.1517
288.2111,20136.1717
288.3959,20086.1783
288.5806,20073.8467
288.7654,20073.305
288.9501,20110.475
289.1348,20109.3783
289.3195,20097.1283
289.5042,20096.6033
289.6889,20107.2567
289.8735,20052.665
290.0581,20026.9233
290.2428,19980.8467
290.4273,19969.4817
290.6119,19982.045
290.7965,19968.075
290.981,19958.975
291.1655,19941.0667
291.35,19881.7217
291.5345,19837.7067
291.719,19831.3267
291.9034,19830.8567
292.0878,19852.8217
292.2722,19836.94
292.4566,19802.5967
292.641,19802.0333
292.8253,19789.4067
293.0096,19762.2433
293.194,19761.455
293.3783,19747.5933
293.5626,19748.51
293.7468,19743.7833
293.9311,19735.3933
294.1153,19691.4917
294.2995,19617.64
294.4837,19569.4483
294.6678,19526.5583
294.852,19498.355
295.0361,19501.02
295.2202,19496.7017
295.4043,19500.905
295.5884,19480.18
295.7725,19463.6717
295.9565,19440.1233
296.1405,19385.885
296.3246,19357.0717
296.5085,19376.71
296.6925,19395.9567
296.8764,19377.47
297.0603,19353.5633
297.2443,19326.99
297.4282,19284.9917
297.612,19238.1683
297.7959,19203.0583
297.9797,19174.0817
298.1635,19133.54
298.3474,19153.4383
298.5311,19162.2133
298.7149,19119.275
298.8987,19064.9033
299.0823,19037.37
299.2661,18991.2617
299.4498,18923.5717
299.6334,18914.8017
299.8171,18913.3167
300.0007,18887.8483
300.1843,18870.61
300.368,18849.1633
300.5515,18824.4117
300.7351,18806.405
300.9186,18790.5267
301.1021,18756.21
301.2857,18741.0567
301.4691,18726.13
301.6526,18724.8233
301.8361,18686.7633
302.0195,18647.0217
302.2029,18623.0583
302.3863,18610.8617
302.5697,18574.9867
302.753,18568.1283
302.9364,18569.1783
303.1197,18578.9417
303.303,18558.355
303.4863,18514.2517
303.6696,18447.1283
303.8528,18394.2333
304.036,18367.3683
304.2192,18372.8467
304.4024,18351.7367
304.5856,18314.5617
304.7688,18292.69
304.9519,18287.035
305.135,18262.0267
305.3181,18231.5867
305.5012,18209.8983
305.6842,18203.695
305.8673,18182.76
306.0504,18145.1467
306.2333,18089.58
306.4163,18075.645
306.5993,18047.1467
306.7822,18034.8817
306.9652,18021.6717
307.1481,17984.3517
307.331,17954.9467
307.5139,17925.8267
307.6967,17883.3617
307.8796,17854.0167
308.0624,17828.53
308.2452,17790.775
308.428,17764.0083
308.6107,17751.8733
308.7935,17726.3083
308.9762,17699.8417
309.1589,17687.1983
309.3416,17656.4967
309.5243,17626.3567
309.7069,17602.4233
309.8896,17569.2933
310.0721,17541.6433
310.2548,17524.5183
310.4373,17504.6667
310.6199,17499.5583
310.8024,17468.535
310.985,17453.99
311.1674,17410.7983
311.3499,17359.7767
311.5324,17351.2433
311.7148,17358.055
311.8973,17323.0183
312.0797,17295.82
312.2621,17287.9033
312.4445,17261.9983
312.6268,17228.5867
312.8091,17210.2867
312.9915,17159.5067
313.1738,17132.575
313.356,17092.67
313.5383,17052.5017
313.7206,17041.9033
313.9027,17009.1183
314.085,16987.315
314.2672,16972.19
314.4493,16961.31
314.6314,16956.4217
314.8136,16948.8117
314.9957,16910.4017
315.1778,16870.135
315.3598,16851.9917
315.5419,16846.49
315.724,16830.92
315.9059,16810.37
316.088,16789.605
316.2699,16792.975
316.4519,16776.2733
316.6338,16732.9267
316.8157,16674.1783
316.9977,16646.2517
317.1795,16652.7533
317.3614,16650.48
317.5432,16638.805
317.7251,16604.3733
317.9069,16560.9317
318.0887,16542.8267
318.2704,16520.1233
318.4522,16501.8117
318.6339,16493.485
318.8156,16506.8483
318.9973,16483.9567
319.179,16486.7733
319.3607,16491.145
319.5423,16487.9317
319.7239,16467.2433
319.9055,16439.315
320.0871,16420.9583
320.2687,16401.2767
320.4502,16379.125
320.6317,16345.0233
320.8132,16347.9233
320.9947,16334.78
321.1761,16334.805
321.3576,16327.24
321.5391,16318.2783
321.7205,16307.5683
321.9019,16275.57
322.0832,16231.4017
322.2646,16200.7867
322.4459,16181.095
322.6272,16156.685
322.8085,16135.6867
322.9898,16121.2717
323.1711,16096.0883
323.3523,16070.2417
323.5335,16058.9417
323.7147,16086.2783
323.8959,16114.4467
324.0771,16103.7833
324.2582,16081.09
324.4393,16068.1867
324.6204,16064.3617
324.8015,16056.1933
324.9826,16063.2717
325.1637,16091.0867
325.3447,16075.9917
325.5257,16067.1383
325.7067,16053.2067
325.8877,16010.3783
326.0686,15960.7417
326.2496,15930.05
326.4305,15900.1767
326.6114,15891.4567
326.7922,15889.2567
326.9731,15889.3067
327.1539,15880.5233
327.3347,15877.7767
327.5155,15871.6667
327.6963,15892.3367
327.8771,15891.5967
328.0578,15850.2867
328.2385,15794.6183
328.4193,15778.51
328.5999,15761.48
328.7806,15739.29
328.9613,15744.6083
329.1419,15733.7867
329.3225,15731.15
329.5031,15700.585
329.6837,15671.61
329.8642,15653.1267
330.0447,15636.4867
330.2252,15616.4767
330.4057,15584.7167
330.5862,15571.2217
330.7667,15571.2883
330.9471,15597.9833
331.1275,15597.4867
331.3079,15538.7633
331.4883,15516.5633
331.6687,15519.265
331.849,15493.7117
332.0293,15463.2767
332.2096,15446.515
332.3899,15440.6167
332.5702,15445.1033
332.7504,15453.8467
332.9306,15454.0617
333.1108,15424.3733
333.291,15385.4417
333.4712,15383.4283
333.6514,15390.6783
333.8315,15376.6967
334.0116,15363.5483
334.1917,15364.7883
334.3717,15365.6067
334.5518,15367.3767
334.7318,15342.625
334.9119,15330.285
335.0918,15328.8667
335.2718,15321.31
335.4518,15317.9267
335.6317,15302.905
335.8116,15304.7517
335.9915,15306.7883
336.1714,15259.8983
336.3513,15236.695
336.5311,15242.88
336.7109,15254.24
336.8907,15229.39
337.0705,15180.85
337.2502,15132.245
337.43,15115.215
337.6097,15079.7183
337.7894,15061.3467
337.9691,15064.7517
338.1488,15072.04
338.3284,15072.835
338.508,15087.1383
338.6877,15086.3783
338.8672,15071.025
339.0468,15038.9467
339.2263,15014.5467
339.4059,15018.1583
339.5854,15054.295
339.7649,15037.9283
339.9443,15014.8167
340.1238,15011.2267
340.3032,15007.9317
340.4826,15008.05
340.662,14977.595
340.8414,14935.9683
341.0207,14947.72
341.2001,14957.0767
341.3794,14955.0033
341.5587,14985.0317
341.738,14978.3033
341.9172,14935.075
342.0965,14915.6117
342.2757,14868.0467
342.4549,14811.8767
342.6341,14815.125
342.8132,14810.8817
342.9923,14840.1317
343.1715,14881.7967
343.3506,14913.0167
343.5296,14848.5033
343.7087,14792.345
343.8878,14767.3333
344.0668,14755.405
344.2458,14744.8167
344.4248,14711.92
344.6037,14700.43
344.7827,14700.6933
344.9616,14674.6367
345.1405,14671.5883
345.3194,14678.9883
345.4982,14647.55
345.6771,14624.1667
345.8559,14618.865
346.0347,14618.655
346.2135,14598.4383
346.3923,14600.3233
346.571,14592.2483
346.7498,14556.7617
346.9285,14567.3517
347.1071,14545.8567
347.2859,14500.8667
347.4645,14524.8233
347.6431,14547.6733
347.8217,14568.335
348.0003,14593.165
348.1789,14564.3867
348.3574,14480.7183
348.5359,14433.8883
348.7145,14399.68
348.893,14400.3183
349.0714,14406.53
349.2499,14369.9217
349.4283,14324.8633
349.6068,14289.0083
349.7852,14272.6933
349.9635,14273.5017
350.1419,14270.2567
350.3202,14248.5483
350.4985,14207.0667
350.6768,14183.0083
350.8551,14169.3717
351.0334,14157.765
351.2116,14128.9833
351.3898,14136.5683
351.568,14124.3667
351.7462,14123.8117
351.9243,14108.0967
352.1025,14077.24
352.2806,14059.695
352.4587,14049.6633
352.6368,14036.2533
352.8148,14006.14
352.9929,13967.8
353.1709,13966.46
353.3489,13956.7783
353.5268,13929.6283
353.7048,13904.3667
353.8828,13888.2083
354.0607,13863.7817
354.2386,13860.4117
354.4165,13837.9583
354.5943,13817.1383
354.7722,13811.7683
354.95,13822.08
355.1278,13821.995
355.3056,13787.1033
355.4833,13735.07
355.6611,13688.1017
355.8388,13649.2017
356.0165,13624.1717
356.1942,13636.48
356.3719,13668.2867
356.5495,13657.22
356.7271,13634.3317
356.9047,13631.7733
357.0823,13628.0583
357.2599,13625.7233
357.4374,13607.5917
357.6149,13566.225
357.7924,13519.76
357.9699,13502.9367
358.1474,13494.3583
358.3248,13454.7367
358.5023,13431.425
358.6797,13397.25
358.8571,13373.3083
359.0344,13366.315
359.2118,13319.9233
359.3891,13300.6883
359.5664,13282.6783
359.7437,13265.9817
359.9209,13224.0567
360.0982,13184.3517
360.2754,13157.83
360.4526,13173.6633
360.6298,13183.715
360.807,13175.145
360.9841,13156.6183
361.1613,13117.425
361.3383,13120.1017
361.5154,13125.8833
361.6925,13102.8517
361.8695,13080.8283
362.0466,13054.73
362.2236,13041.7567
362.4005,13022.8183
362.5775,13013.31
362.7545,12949.1167
362.9314,12911.3433
363.1083,12923.1217
363.2852,12937.845
363.462,12930.9283
363.6389,12906.87
363.8157,12895.1733
363.9925,12848.6983
364.1693,12841.685
364.346,12803.7867
364.5228,12794.3183
364.6996,12812.41
364.8762,12811.31
365.0529,12818.605
365.2296,12800.0233
365.4062,12797.9117
365.5829,12790.1917
365.7595,12744.565
365.9361,12748.505
366.1126,12746.7217
366.2892,12765.5633
366.4657,12922.6517
366.6422,13088.8467
366.8186,13055.7933
366.9951,13118.1983
367.1716,13083.9067
367.348,12992.9867
367.5244,13055.405
367.7008,13099.2533
367.8772,13127.9583
368.0535,12923.7017
368.2298,12853.0833
368.4061,12990.8417
368.5824,12919.765
368.7586,12960.9017
368.9349,13048.3817
369.1111,12950.2467
369.2873,12811.4717
369.4635,12790.0083
369.6396,12864.6167
369.8158,12741.7533
369.9919,12677.33
370.168,12669.565
370.3441,12706.88
370.5202,12633.3983
370.6962,12547.7083
370.8722,12501.1383
371.0482,12501.2217
371.2242,12526.8317
371.4002,12609.0517
371.5761,12673.995
371.752,12586.0
371.9279,12579.05
372.1038,12620.0617
372.2796,12584.6383
372.4555,12538.275
372.6313,12581.9233
372.8071,12539.5983
372.9829,12479.145
373.1586,12467.9117
373.3344,12524.16
373.5101,12490.3833
373.6858,12487.2017
373.8615,12455.1483
374.0371,12449.395
374.2127,12537.0283
374.3884,12596.3317
374.564,12533.1383
374.7395,12494.56
374.9151,12523.72
375.0906,12667.765
375.2661,12841.0183
375.4416,12756.4617
375.6171,12769.5083
375.7925,12905.0117
375.968,12964.705
376.1434,12858.2583
376.3188,12700.1617
376.4941,12659.685
376.6695,12703.6283
376.8448,12766.4717
377.0201,12829.8033
377.1954,12763.9167
377.3707,12805.635
377.5459,12867.15
377.7212,12931.88
377.8964,13248.0033
378.0715,13490.295
378.2467,13243.9883
378.4218,13259.2333
378.597,13243.2067
378.7721,13006.565
378.9472,13099.5567
379.1222,13155.5583
379.2973,13358.0817
379.4723,13817.2683
379.6473,14007.6667
379.8223,13762.2917
379.9972,13335.9083
380.1722,13170.4017
380.3471,13089.6917
380.522,13138.81
380.6969,13066.4383
380.8717,13292.525
381.0466,13342.0133
381.2214,13100.0617
381.3962,13053.7483
381.571,12933.6383
381.7457,12857.1433
381.9204,12938.73
382.0952,12973.2833
382.2699,12980.6317
382.4445,13383.99
382.6192,13470.43
382.7938,13733.5417
382.9685,14076.83
383.1431,13832.3483
383.3176,13334.095
383.4922,13098.4517
383.6667,13082.4533
383.8412,13099.9367
384.0157,12981.0567
384.1902,12999.85
384.3646,13171.3317
384.5391,13183.0433
384.7134,13135.1767
384.8878,13255.6583
385.0622,13539.8083
385.2365,13596.335
385.4109,13170.97
385.5852,13007.8283
385.7594,13046.9517
385.9337,13134.0817
386.1079,13262.0133
386.2822,13450.2283
386.4564,13652.375
386.6306,13366.1383
386.8047,13308.51
386.9789,13569.9117
387.153,13554.64
387.3271,13985.93
387.5012,14054.5367
387.6752,14167.3433
387.8492,14598.7917
388.0233,14583.1433
388.1972,14150.965
388.3712,14254.0533
388.5452,14195.7083
388.7191,14280.2217
388.893,14623.595
389.0669,14861.6567
389.2408,14191.0567
389.4146,13524.3217
389.5884,13171.6717
389.7623,12915.9067
389.9361,12905.5367
390.1098,12966.6583
390.2835,13124.42
390.4573,13107.0717
390.631,13029.415
390.8047,13190.3667
390.9784,13424.0467
391.152,13287.8483
391.3256,13270.5217
391.4992,13471.76
391.6728,13317.2267
391.8464,13273.33
392.0199,13661.105
392.1934,13817.315
392.3669,13786.2417
392.5403,14192.135
392.7138,14169.1283
392.8873,14533.5617
393.0607,14877.705
393.2341,15266.905
393.4074,15356.66
393.5808,14820.0617
393.7542,14169.6433
393.9274,14186.665
394.1007,13999.0983
394.274,14062.6783
394.4472,14173.9733
394.6205,14104.6417
394.7937,14591.615
394.9668,15000.205
395.14,14785.1117
395.3131,14264.8967
395.4863,13778.7283
395.6594,13698.755
395.8325,13657.4267
396.0055,13517.7717
396.1786,13627.5033
396.3516,13693.2
396.5246,13717.8383
396.6975,13581.0533
396.8705,13526.9117
397.0434,14115.2317
397.2163,13879.9283
397.3892,13562.6367
397.5621,13798.505
397.735,14079.5917
397.9077,14451.5333
398.0806,14834.3183
398.2534,14310.1333
398.4261,14509.775
398.5989,14626.4017
398.7716,15500.0767
398.9443,15411.7883
399.117,15038.1667
399.2896,14574.3667
399.4623,14442.9367
399.6349,14348.5583
399.8075,14212.625
399.9801,13871.93
400.1526,13895.63
400.3252,13620.7717
400.4977,13129.2583
400.6702,13063.945
400.8427,13014.1933
401.0151,13170.4933
401.1875,13272.8283
401.36,13197.8683
401.5323,13313.9083
401.7047,13090.23
401.877,12952.1233
402.0494,12887.7333
402.2216,12968.0667
402.394,13300.6217
402.5662,13230.7517
402.7385,13152.885
402.9107,13105.4467
403.0829,13097.8167
403.2551,13186.5717
403.4272,13048.3467
403.5994,13020.3867
403.7715,13119.8317
403.9436,13402.655
404.1156,13312.11
