Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-19 02:36:48.017189
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.7467
218.2508,1466.1417
218.442,1493.6333
218.6332,1525.05
218.8244,1554.0717
219.0156,1584.4383
219.2067,1618.355
219.3979,1651.7083
219.589,1686.2683
219.7801,1721.4483
219.9712,1757.955
220.1623,1796.9283
220.3533,1835.815
220.5444,1875.6767
220.7354,1916.2617
220.9264,1958.9017
221.1174,2004.6533
221.3083,2050.8983
221.4993,2095.0533
221.6902,2139.71
221.8812,2189.6483
222.0721,2240.1367
222.263,2291.0383
222.4538,2345.1083
222.6447,2398.0333
222.8355,2453.875
223.0264,2510.3617
223.2172,2566.775
223.408,2625.3133
223.5987,2685.9483
223.7895,2746.2883
223.9802,2809.8433
224.1709,2872.9117
224.3616,2939.295
224.5524,3007.105
224.743,3074.9167
224.9337,3142.8083
225.1243,3217.985
225.315,3287.785
225.5056,3358.5233
225.6962,3434.1533
225.8867,3510.13
226.0773,3584.9583
226.2678,3662.035
226.4584,3741.0333
226.6489,3820.26
226.8394,3894.9883
227.0298,3978.1067
227.2203,4064.3417
227.4108,4154.08
227.6012,4241.755
227.7916,4328.4167
227.982,4414.1617
228.1723,4500.7517
228.3627,4592.405
228.5531,4680.5517
228.7434,4770.4433
228.9337,4864.8883
229.124,4959.9383
229.3143,5055.8533
229.5045,5159.0717
229.6948,5263.2067
229.885,5368.585
230.0752,5476.4233
230.2654,5584.2233
230.4556,5690.3133
230.6457,5793.07
230.8358,5897.9533
231.026,6005.1667
231.2161,6110.3783
231.4062,6221.1183
231.5963,6329.8667
231.7863,6438.1117
231.9764,6555.705
232.1664,6674.0083
232.3564,6796.4217
232.5464,6911.2833
232.7364,7029.54
232.9263,7145.6467
233.1163,7267.755
233.3062,7392.4967
233.4961,7522.3
233.686,7645.4967
233.8758,7753.7033
234.0657,7866.45
234.2555,7993.5983
234.4454,8118.045
234.6352,8239.9467
234.825,8362.925
235.0147,8480.4217
235.2045,8601.0683
235.3942,8722.5083
235.5839,8844.385
235.7737,8962.3317
235.9633,9079.8583
236.153,9214.8283
236.3427,9341.7033
236.5323,9462.1633
236.7219,9581.7783
236.9115,9687.1583
237.1011,9799.6483
237.2907,9926.1567
237.4803,10048.4833
237.6698,10161.2767
237.8593,10284.73
238.0488,10404.14
238.2383,10525.4183
238.4278,10641.8717
238.6172,10770.7583
238.8066,10892.2633
238.9961,11012.4633
239.1855,11143.4917
239.3748,11262.2233
239.5642,11374.7883
239.7536,11496.2383
239.9429,11614.8617
240.1322,11719.3867
240.3215,11834.8167
240.5108,11953.66
240.7001,12073.7133
240.8893,12186.865
241.0786,12296.1917
241.2677,12405.375
241.457,12531.8283
241.6461,12621.9267
241.8353,12718.9383
242.0244,12817.895
242.2136,12914.1217
242.4027,13014.6833
242.5918,13113.4933
242.7809,13213.835
242.9699,13279.1083
243.159,13336.555
243.348,13455.0017
243.537,13581.8
243.726,13694.0467
243.915,13794.41
244.1039,13887.87
244.2929,13968.57
244.4818,14002.3867
244.6707,14082.2117
244.8596,14205.0233
245.0485,14325.38
245.2373,14448.7433
245.4262,14567.105
245.615,14665.0883
245.8038,14754.23
245.9926,14845.9983
246.1814,14948.3917
246.3701,14988.3817
246.5589,14993.7067
246.7476,15070.89
246.9363,15201.62
247.1249,15319.8067
247.3136,15425.6533
247.5023,15534.1933
247.6909,15641.2167
247.8795,15731.725
248.0681,15838.5983
248.2567,15928.5567
248.4453,16023.375
248.6338,16113.6717
248.8224,16182.2767
249.0109,16178.4483
249.1994,16215.6533
249.3878,16335.2367
249.5763,16445.7817
249.7648,16546.7467
249.9532,16645.4167
250.1416,16751.665
250.33,16865.3117
250.5183,16969.3817
250.7067,17050.42
250.8951,17137.685
251.0834,17212.3533
251.2717,17287.7283
251.46,17360.2083
251.6483,17434.2583
251.8365,17497.515
252.0247,17511.1583
252.213,17555.5267
252.4012,17639.385
252.5894,17754.6333
252.7775,17837.3617
252.9657,17914.3967
253.1538,18005.9017
253.3419,18083.5117
253.53,18139.2167
253.7181,18204.6817
253.9062,18285.9833
254.0942,18349.995
254.2823,18400.1283
254.4703,18447.935
254.6583,18506.9117
254.8463,18570.89
255.0342,18611.0667
255.2222,18653.345
255.4101,18688.7083
255.598,18686.0583
255.7859,18736.12
255.9738,18827.9583
256.1616,18917.6483
256.3495,19006.1617
256.5373,19074.0167
256.7251,19177.0717
256.9129,19242.2833
257.1006,19305.4617
257.2884,19381.47
257.4761,19462.4983
257.6638,19518.4867
257.8515,19559.1733
258.0392,19602.1
258.2269,19645.2167
258.4146,19685.9283
258.6022,19740.67
258.7898,19767.01
258.9774,19792.8533
259.165,19844.075
259.3525,19895.42
259.5401,19915.5167
259.7276,19959.9033
259.9151,20012.7217
260.1026,20051.2467
260.2901,20103.9383
260.4776,20157.615
260.665,20244.5217
260.8524,20314.92
261.0398,20391.405
261.2272,20423.5917
261.4146,20439.275
261.6019,20478.595
261.7893,20528.5117
261.9766,20568.3967
262.1639,20615.34
262.3512,20627.1717
262.5384,20639.64
262.7257,20657.7217
262.9129,20683.7233
263.1001,20701.9167
263.2873,20745.1417
263.4745,20778.2183
263.6617,20756.7567
263.8488,20785.0283
264.0359,20817.0683
264.2231,20836.8917
264.4101,20863.2317
264.5972,20886.7133
264.7842,20913.3233
264.9713,20928.815
265.1583,20935.815
265.3453,20958.6983
265.5323,20988.4833
265.7193,21018.285
265.9062,21056.855
266.0931,21076.1133
266.2801,21083.0983
266.4669,21114.26
266.6538,21144.1667
266.8407,21172.985
267.0276,21164.985
267.2143,21162.4283
267.4012,21181.6183
267.588,21157.2717
267.7747,21161.6983
267.9615,21168.4817
268.1482,21163.74
268.3349,21179.3733
268.5217,21182.31
268.7083,21157.8733
268.895,21153.1067
269.0817,21173.9917
269.2682,21175.95
269.4549,21153.3817
269.6415,21112.7783
269.8281,21106.8117
270.0146,21127.765
270.2012,21141.4717
270.3877,21158.63
270.5742,21156.435
270.7607,21154.7133
270.9472,21147.08
271.1336,21137.725
271.32,21123.2233
271.5065,21109.4083
271.6929,21105.365
271.8792,21122.6067
272.0656,21117.3267
272.252,21124.3233
272.4383,21123.8617
272.6246,21109.73
272.8109,21101.29
272.9972,21134.3417
273.1835,21148.0933
273.3697,21164.8583
273.5559,21167.9983
273.7421,21168.19
273.9283,21159.35
274.1145,21150.6917
274.3007,21144.435
274.4868,21152.7017
274.6729,21181.5667
274.859,21185.415
275.0451,21178.6817
275.2311,21122.6633
275.4172,21131.3583
275.6032,21143.9433
275.7892,21161.02
275.9752,21156.745
276.1612,21176.195
276.3472,21152.02
276.5331,21141.6033
276.719,21136.55
276.9049,21133.7933
277.0908,21111.7083
277.2767,21104.7483
277.4625,21108.6267
277.6484,21094.59
277.8342,21070.9883
278.02,21062.835
278.2057,21074.4367
278.3915,21095.8333
278.5772,21089.005
278.763,21059.605
278.9487,21074.835
279.1343,21089.2233
279.32,21073.2517
279.5057,21038.015
279.6913,20978.3283
279.877,20962.7083
280.0625,20954.445
280.2481,20919.52
280.4337,20887.2533
280.6192,20904.5333
280.8048,20920.6317
280.9903,20893.5833
281.1758,20860.8017
281.3612,20824.69
281.5467,20808.4317
281.7321,20828.185
281.9175,20829.2117
282.1029,20818.205
282.2884,20807.895
282.4737,20767.53
282.6591,20737.15
282.8444,20731.63
283.0297,20716.8767
283.215,20710.0867
283.4002,20701.7783
283.5855,20660.9067
283.7707,20600.4433
283.956,20572.3217
284.1412,20548.9267
284.3264,20554.2283
284.5115,20567.7883
284.6967,20572.64
284.8818,20539.16
285.0669,20491.795
285.252,20479.3383
285.4371,20474.3367
285.6222,20437.555
285.8072,20410.025
285.9922,20386.1733
286.1772,20387.1483
286.3622,20390.26
286.5472,20356.1483
286.7321,20316.4517
286.9171,20328.6733
287.102,20321.7767
287.2869,20331.225
287.4717,20359.19
287.6566,20345.28
287.8415,20331.7517
288.0263,20311.5383
288.2111,20258.0
288.3959,20208.95
288.5806,20197.655
288.7654,20193.78
288.9501,20232.2383
289.1348,20231.84
289.3195,20216.98
289.5042,20215.3217
289.6889,20226.6067
289.8735,20171.245
290.0581,20143.7333
290.2428,20099.2817
290.4273,20088.91
290.6119,20100.0317
290.7965,20086.9283
290.981,20074.6333
291.1655,20054.4983
291.35,19995.9333
291.5345,19948.9333
291.719,19945.0033
291.9034,19941.0033
292.0878,19962.4667
292.2722,19946.4017
292.4566,19914.6167
292.641,19910.6933
292.8253,19898.4833
293.0096,19869.5017
293.194,19867.2067
293.3783,19855.5733
293.5626,19855.0333
293.7468,19845.7967
293.9311,19841.7833
294.1153,19795.89
294.2995,19723.03
294.4837,19670.1167
294.6678,19628.6933
294.852,19602.0
295.0361,19602.065
295.2202,19599.2117
295.4043,19602.0533
295.5884,19579.395
295.7725,19564.2817
295.9565,19537.8233
296.1405,19483.22
296.3246,19455.64
296.5085,19473.26
296.6925,19492.0133
296.8764,19472.8467
297.0603,19448.96
297.2443,19420.6567
297.4282,19379.4683
297.612,19335.7483
297.7959,19294.58
297.9797,19267.535
298.1635,19227.6217
298.3474,19248.2033
298.5311,19254.9017
298.7149,19210.35
298.8987,19154.2917
299.0823,19128.38
299.2661,19080.79
299.4498,19014.1267
299.6334,19004.055
299.8171,18999.4233
300.0007,18976.9083
300.1843,18961.4183
300.368,18940.4533
300.5515,18912.1267
300.7351,18891.1167
300.9186,18875.5967
301.1021,18843.0967
301.2857,18824.2167
301.4691,18809.3117
301.6526,18807.8267
301.8361,18769.86
302.0195,18733.58
302.2029,18709.0183
302.3863,18696.26
302.5697,18659.4467
302.753,18648.5133
302.9364,18648.42
303.1197,18658.1733
303.303,18636.3417
303.4863,18591.2983
303.6696,18523.5267
303.8528,18475.8933
304.036,18450.73
304.2192,18446.8067
304.4024,18429.21
304.5856,18390.4133
304.7688,18371.2233
304.9519,18363.2417
305.135,18337.8767
305.3181,18307.96
305.5012,18286.4933
305.6842,18280.185
305.8673,18256.6733
306.0504,18220.72
306.2333,18163.785
306.4163,18150.8433
306.5993,18120.645
306.7822,18105.3867
306.9652,18091.905
307.1481,18054.8917
307.331,18026.02
307.5139,17994.54
307.6967,17955.8783
307.8796,17920.7883
308.0624,17895.145
308.2452,17858.8233
308.428,17831.235
308.6107,17818.9167
308.7935,17790.36
308.9762,17769.9417
309.1589,17750.015
309.3416,17721.7967
309.5243,17689.5083
309.7069,17663.6783
309.8896,17629.265
310.0721,17603.995
310.2548,17589.0617
310.4373,17568.9167
310.6199,17565.4717
310.8024,17528.605
310.985,17514.0167
311.1674,17469.6033
311.3499,17423.1383
311.5324,17410.7017
311.7148,17418.74
311.8973,17380.985
312.0797,17354.1483
312.2621,17342.5283
312.4445,17318.2367
312.6268,17284.3133
312.8091,17265.165
312.9915,17217.7467
313.1738,17190.9817
313.356,17148.4517
313.5383,17110.2833
313.7206,17096.625
313.9027,17060.87
314.085,17038.61
314.2672,17024.2683
314.4493,17013.5983
314.6314,17005.9583
314.8136,17002.28
314.9957,16961.1617
315.1778,16918.9233
315.3598,16900.5933
315.5419,16891.1583
315.724,16883.485
315.9059,16859.5017
316.088,16837.3367
316.2699,16843.345
316.4519,16822.5617
316.6338,16783.7767
316.8157,16724.0167
316.9977,16696.8133
317.1795,16698.96
317.3614,16695.8217
317.5432,16683.2033
317.7251,16649.9417
317.9069,16607.1767
318.0887,16589.3667
318.2704,16564.2367
318.4522,16545.495
318.6339,16538.0317
318.8156,16551.4117
318.9973,16529.1533
319.179,16528.4767
319.3607,16530.855
319.5423,16528.5183
319.7239,16510.68
319.9055,16482.3783
320.0871,16464.0117
320.2687,16443.0817
320.4502,16419.1367
320.6317,16386.0567
320.8132,16386.0267
320.9947,16373.2183
321.1761,16375.905
321.3576,16366.6433
321.5391,16357.4717
321.7205,16344.3883
321.9019,16309.765
322.0832,16270.1333
322.2646,16241.8083
322.4459,16217.9467
322.6272,16194.7783
322.8085,16174.125
322.9898,16158.54
323.1711,16131.6533
323.3523,16105.36
323.5335,16092.1117
323.7147,16118.075
323.8959,16142.2883
324.0771,16139.2367
324.2582,16117.3517
324.4393,16101.43
324.6204,16100.0317
324.8015,16087.8483
324.9826,16094.275
325.1637,16120.1067
325.3447,16106.165
325.5257,16095.2417
325.7067,16084.9033
325.8877,16042.3317
326.0686,15991.3817
326.2496,15962.0467
326.4305,15931.16
326.6114,15922.0333
326.7922,15920.9917
326.9731,15921.0733
327.1539,15910.5967
327.3347,15903.3533
327.5155,15897.9233
327.6963,15919.1983
327.8771,15918.4233
328.0578,15875.3617
328.2385,15819.57
328.4193,15804.745
328.5999,15787.6317
328.7806,15760.0967
328.9613,15766.9567
329.1419,15753.8933
329.3225,15756.8617
329.5031,15723.12
329.6837,15694.4433
329.8642,15678.0183
330.0447,15657.49
330.2252,15636.4883
330.4057,15607.6983
330.5862,15594.4333
330.7667,15594.885
330.9471,15623.56
331.1275,15617.7167
331.3079,15564.3633
331.4883,15539.155
331.6687,15540.7017
331.849,15512.6517
332.0293,15480.7383
332.2096,15464.1467
332.3899,15456.625
332.5702,15461.68
332.7504,15471.15
332.9306,15471.2917
333.1108,15440.475
333.291,15402.22
333.4712,15397.8783
333.6514,15409.3467
333.8315,15393.6517
334.0116,15382.07
334.1917,15379.145
334.3717,15378.9083
334.5518,15381.6067
334.7318,15358.22
334.9119,15345.68
335.0918,15344.4
335.2718,15336.1667
335.4518,15331.5133
335.6317,15314.2533
335.8116,15318.47
335.9915,15318.4133
336.1714,15271.3167
336.3513,15249.495
336.5311,15254.395
336.7109,15264.5817
336.8907,15241.4
337.0705,15192.4483
337.2502,15142.9833
337.43,15125.5433
337.6097,15088.7067
337.7894,15072.9383
337.9691,15077.0067
338.1488,15082.9417
338.3284,15083.7667
338.508,15096.5717
338.6877,15095.1367
338.8672,15079.055
339.0468,15048.6
339.2263,15021.6233
339.4059,15022.1183
339.5854,15065.105
339.7649,15047.0533
339.9443,15023.535
340.1238,15020.7917
340.3032,15015.9317
340.4826,15017.185
340.662,14983.1467
340.8414,14943.6117
341.0207,14953.6067
341.2001,14964.7133
341.3794,14960.8333
341.5587,14992.6083
341.738,14986.2233
341.9172,14940.905
342.0965,14922.9667
342.2757,14869.915
342.4549,14813.845
342.6341,14821.395
342.8132,14814.6367
342.9923,14843.9667
343.1715,14887.9783
343.3506,14919.42
343.5296,14854.23
343.7087,14799.73
343.8878,14772.085
344.0668,14758.0233
344.2458,14746.8267
344.4248,14716.2517
344.6037,14703.0933
344.7827,14703.4167
344.9616,14676.99
345.1405,14675.0017
345.3194,14681.4
345.4982,14649.405
345.6771,14625.2083
345.8559,14623.5217
346.0347,14621.6033
346.2135,14599.3617
346.3923,14600.965
346.571,14594.2033
346.7498,14557.0133
346.9285,14567.8483
347.1071,14544.2133
347.2859,14499.9183
347.4645,14524.0167
347.6431,14544.1917
347.8217,14566.4533
348.0003,14588.0983
348.1789,14556.685
348.3574,14479.2833
348.5359,14430.5933
348.7145,14394.6967
348.893,14397.49
349.0714,14400.9867
349.2499,14363.4033
349.4283,14323.565
349.6068,14285.5517
349.7852,14268.645
349.9635,14271.08
350.1419,14268.8033
350.3202,14244.5667
350.4985,14206.5983
350.6768,14181.0067
350.8551,14166.85
351.0334,14156.24
351.2116,14126.675
351.3898,14132.6333
351.568,14117.4867
351.7462,14117.3933
351.9243,14100.4267
352.1025,14071.275
352.2806,14054.725
352.4587,14044.995
352.6368,14031.0267
352.8148,13998.3283
352.9929,13961.27
353.1709,13962.17
353.3489,13953.9617
353.5268,13923.755
353.7048,13898.6567
353.8828,13883.79
354.0607,13857.58
354.2386,13854.6417
354.4165,13831.6433
354.5943,13813.1833
354.7722,13803.8867
354.95,13818.3367
355.1278,13813.6967
355.3056,13778.7667
355.4833,13724.8183
355.6611,13679.4133
355.8388,13642.3217
356.0165,13619.0867
356.1942,13629.9183
356.3719,13659.6233
356.5495,13648.8517
356.7271,13623.885
356.9047,13621.5483
357.0823,13618.2217
357.2599,13615.3283
357.4374,13599.2
357.6149,13556.2517
357.7924,13510.1133
357.9699,13495.4533
358.1474,13487.115
358.3248,13447.015
358.5023,13421.455
358.6797,13389.32
358.8571,13366.7
359.0344,13355.0533
359.2118,13311.9483
359.3891,13292.4733
359.5664,13275.0317
359.7437,13259.0367
359.9209,13215.84
360.0982,13175.9267
360.2754,13148.9533
360.4526,13163.0933
360.6298,13173.85
360.807,13161.8133
360.9841,13146.505
361.1613,13106.24
361.3383,13112.87
361.5154,13113.825
361.6925,13091.1317
361.8695,13069.9767
362.0466,13045.1083
362.2236,13030.64
362.4005,13014.1517
362.5775,13001.6883
362.7545,12940.69
362.9314,12902.8083
363.1083,12915.5783
363.2852,12929.985
363.462,12920.865
363.6389,12898.7183
363.8157,12884.0533
363.9925,12839.915
364.1693,12831.9267
364.346,12795.0733
364.5228,12786.145
364.6996,12806.5083
364.8762,12803.9133
365.0529,12811.0667
365.2296,12787.8567
365.4062,12788.95
365.5829,12778.1917
365.7595,12732.8783
365.9361,12741.28
366.1126,12733.44
366.2892,12758.5617
366.4657,12916.495
366.6422,13079.0167
366.8186,13046.4667
366.9951,13109.9
367.1716,13068.0017
367.348,12981.67
367.5244,13047.5
367.7008,13085.0917
367.8772,13109.6717
368.0535,12904.0367
368.2298,12851.885
368.4061,12981.9933
368.5824,12902.56
368.7586,12955.9383
368.9349,13034.65
369.1111,12926.8433
369.2873,12800.005
369.4635,12784.2317
369.6396,12854.7183
369.8158,12725.9233
369.9919,12667.3767
370.168,12662.915
370.3441,12694.55
370.5202,12618.6133
370.6962,12533.1117
370.8722,12493.4783
371.0482,12492.68
371.2242,12519.6183
371.4002,12603.265
371.5761,12661.7233
371.752,12573.2467
371.9279,12571.6183
372.1038,12613.1667
372.2796,12574.155
372.4555,12533.0233
372.6313,12570.8533
372.8071,12525.345
372.9829,12470.6767
373.1586,12460.805
373.3344,12518.6433
373.5101,12482.5867
373.6858,12482.27
373.8615,12449.0633
374.0371,12442.995
374.2127,12534.4183
374.3884,12586.1333
374.564,12519.87
374.7395,12488.4017
374.9151,12519.0383
375.0906,12668.445
375.2661,12829.8733
375.4416,12741.9033
375.6171,12765.03
375.7925,12901.8217
375.968,12959.0217
376.1434,12838.6717
376.3188,12689.0367
376.4941,12651.5567
376.6695,12700.8283
376.8448,12758.6867
377.0201,12817.9483
377.1954,12754.69
377.3707,12803.795
377.5459,12860.2167
377.7212,12931.3683
377.8964,13253.355
378.0715,13476.9333
378.2467,13224.6333
378.4218,13269.03
378.597,13226.2433
378.7721,13002.6083
378.9472,13094.4267
379.1222,13153.5733
379.2973,13362.6833
379.4723,13816.9967
379.6473,14000.0383
379.8223,13733.05
379.9972,13328.0133
380.1722,13166.025
380.3471,13090.1067
380.522,13129.8183
380.6969,13065.7867
380.8717,13302.0183
381.0466,13324.2817
381.2214,13093.3117
381.3962,13048.94
381.571,12928.85
381.7457,12853.01
381.9204,12942.64
382.0952,12964.0583
382.2699,12989.2483
382.4445,13388.3033
382.6192,13466.56
382.7938,13733.6033
382.9685,14073.9283
383.1431,13806.465
383.3176,13318.1617
383.4922,13105.4133
383.6667,13089.19
383.8412,13098.0933
384.0157,12977.7683
384.1902,13004.5617
384.3646,13176.3533
384.5391,13174.855
384.7134,13133.0067
384.8878,13259.78
385.0622,13548.6433
385.2365,13577.5867
385.4109,13154.715
385.5852,13011.5033
385.7594,13052.765
385.9337,13134.825
386.1079,13259.6483
386.2822,13450.2283
386.4564,13643.37
386.6306,13349.01
386.8047,13322.015
386.9789,13578.1383
387.153,13553.1367
387.3271,14000.8183
387.5012,14038.595
387.6752,14181.9933
387.8492,14609.3933
388.0233,14556.7483
388.1972,14149.7183
388.3712,14265.735
388.5452,14199.715
388.7191,14284.08
388.893,14645.43
389.0669,14845.1283
389.2408,14168.4567
389.4146,13517.4617
389.5884,13179.3217
389.7623,12921.8633
389.9361,12912.5717
390.1098,12975.825
390.2835,13127.8967
390.4573,13103.3083
390.631,13032.805
390.8047,13208.4767
390.9784,13424.0383
391.152,13286.65
391.3256,13283.3683
391.4992,13481.1483
391.6728,13312.48
391.8464,13287.9767
392.0199,13687.195
392.1934,13809.62
392.3669,13807.5633
392.5403,14195.9333
392.7138,14186.0033
392.8873,14543.5917
393.0607,14906.2167
393.2341,15267.1083
393.4074,15356.9833
393.5808,14792.3667
393.7542,14181.6983
393.9274,14212.6183
394.1007,14001.3733
394.274,14084.82
394.4472,14166.6033
394.6205,14127.2017
394.7937,14608.345
394.9668,15005.6317
395.14,14759.8917
395.3131,14254.8367
395.4863,13787.2767
395.6594,13725.6567
395.8325,13655.5967
396.0055,13530.2383
396.1786,13635.4117
396.3516,13708.8617
396.5246,13714.1217
396.6975,13582.4383
396.8705,13550.0033
397.0434,14139.3017
397.2163,13856.9617
397.3892,13574.3217
397.5621,13829.7383
397.735,14097.5683
397.9077,14475.2567
398.0806,14827.2933
398.2534,14310.82
398.4261,14529.61
398.5989,14667.8117
398.7716,15518.7117
398.9443,15397.3617
399.117,15026.235
399.2896,14589.27
399.4623,14457.765
399.6349,14366.96
399.8075,14207.2417
399.9801,13878.53
400.1526,13914.2167
400.3252,13609.2467
400.4977,13138.815
400.6702,13079.315
400.8427,13026.815
401.0151,13186.465
401.1875,13273.5083
401.36,13209.4583
401.5323,13319.41
401.7047,13092.0767
401.877,12964.1283
402.0494,12899.1617
402.2216,12992.365
402.394,13314.065
402.5662,13228.2283
402.7385,13160.245
402.9107,13111.69
403.0829,13114.835
403.2551,13194.615
403.4272,13054.035
403.5994,13030.5
403.7715,13145.65
403.9436,13409.4767
404.1156,13326.215
