Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-19 23:25:37.683417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.575
218.2508,1467.9667
218.442,1496.025
218.6332,1527.5233
218.8244,1556.2017
219.0156,1586.9683
219.2067,1619.8567
219.3979,1653.35
219.589,1688.845
219.7801,1723.3517
219.9712,1759.5667
220.1623,1798.485
220.3533,1838.2667
220.5444,1878.51
220.7354,1919.2533
220.9264,1960.9433
221.1174,2006.075
221.3083,2052.285
221.4993,2097.025
221.6902,2140.8767
221.8812,2190.2967
222.0721,2241.05
222.263,2293.1017
222.4538,2346.2633
222.6447,2400.5033
222.8355,2455.0517
223.0264,2510.67
223.2172,2567.8017
223.408,2626.1233
223.5987,2687.3233
223.7895,2746.86
223.9802,2810.73
224.1709,2874.2783
224.3616,2941.3967
224.5524,3007.18
224.743,3074.95
224.9337,3141.8233
225.1243,3216.2067
225.315,3288.055
225.5056,3356.6283
225.6962,3431.935
225.8867,3506.0017
226.0773,3583.6217
226.2678,3659.06
226.4584,3738.44
226.6489,3816.92
226.8394,3891.665
227.0298,3972.9867
227.2203,4060.0617
227.4108,4150.3867
227.6012,4237.4067
227.7916,4321.25
227.982,4407.7667
228.1723,4494.5917
228.3627,4583.9317
228.5531,4672.5667
228.7434,4762.46
228.9337,4853.2567
229.124,4948.65
229.3143,5044.39
229.5045,5147.98
229.6948,5250.9517
229.885,5355.75
230.0752,5462.3883
230.2654,5569.1033
230.4556,5673.94
230.6457,5776.7667
230.8358,5880.355
231.026,5987.5467
231.2161,6091.7617
231.4062,6201.395
231.5963,6306.6567
231.7863,6415.7633
231.9764,6532.2067
232.1664,6650.075
232.3564,6770.8617
232.5464,6884.9383
232.7364,7003.8483
232.9263,7117.97
233.1163,7240.7117
233.3062,7362.7617
233.4961,7494.38
233.686,7614.5067
233.8758,7720.34
234.0657,7833.2933
234.2555,7958.4433
234.4454,8081.5383
234.6352,8202.6467
234.825,8324.035
235.0147,8439.7117
235.2045,8557.8517
235.3942,8676.2333
235.5839,8797.2483
235.7737,8916.2283
235.9633,9030.7833
236.153,9162.3517
236.3427,9289.6167
236.5323,9410.0917
236.7219,9524.7017
236.9115,9630.3967
237.1011,9741.1717
237.2907,9866.095
237.4803,9988.095
237.6698,10102.3917
237.8593,10221.145
238.0488,10337.6983
238.2383,10456.3117
238.4278,10573.12
238.6172,10700.4033
238.8066,10818.7733
238.9961,10938.405
239.1855,11065.9133
239.3748,11182.8017
239.5642,11293.7783
239.7536,11412.8617
239.9429,11528.375
240.1322,11631.99
240.3215,11746.4467
240.5108,11861.65
240.7001,11981.485
240.8893,12089.8033
241.0786,12198.9717
241.2677,12307.74
241.457,12429.1717
241.6461,12519.47
241.8353,12613.2433
242.0244,12712.6467
242.2136,12806.405
242.4027,12906.995
242.5918,13002.825
242.7809,13101.5533
242.9699,13168.6983
243.159,13218.6833
243.348,13334.6633
243.537,13462.045
243.726,13570.04
243.915,13670.4133
244.1039,13758.6083
244.2929,13838.9133
244.4818,13873.3717
244.6707,13950.29
244.8596,14069.64
245.0485,14189.8017
245.2373,14312.5433
245.4262,14423.525
245.615,14520.885
245.8038,14604.1067
245.9926,14695.965
246.1814,14800.27
246.3701,14838.3817
246.5589,14843.215
246.7476,14915.99
246.9363,15044.8417
247.1249,15161.4917
247.3136,15265.4067
247.5023,15367.0733
247.6909,15473.4783
247.8795,15564.2583
248.0681,15669.155
248.2567,15757.6717
248.4453,15847.335
248.6338,15937.0533
248.8224,16002.145
249.0109,16000.6067
249.1994,16029.8383
249.3878,16147.1667
249.5763,16259.11
249.7648,16359.8417
249.9532,16453.6067
250.1416,16557.8783
250.33,16668.2417
250.5183,16773.72
250.7067,16857.7967
250.8951,16938.8283
251.0834,17011.025
251.2717,17084.2017
251.46,17152.2717
251.6483,17225.18
251.8365,17286.0367
252.0247,17300.1167
252.213,17342.8617
252.4012,17426.5983
252.5894,17541.6883
252.7775,17624.1817
252.9657,17693.51
253.1538,17787.5433
253.3419,17859.1067
253.53,17915.3517
253.7181,17982.6217
253.9062,18057.1433
254.0942,18122.6167
254.2823,18171.1517
254.4703,18218.7133
254.6583,18276.9133
254.8463,18338.7883
255.0342,18373.7
255.2222,18415.6467
255.4101,18448.705
255.598,18443.2733
255.7859,18491.295
255.9738,18581.8767
256.1616,18672.595
256.3495,18761.4367
256.5373,18829.955
256.7251,18932.0867
256.9129,18997.16
257.1006,19057.33
257.2884,19129.1733
257.4761,19211.3817
257.6638,19268.325
257.8515,19308.005
258.0392,19351.6933
258.2269,19387.52
258.4146,19423.8383
258.6022,19477.12
258.7898,19498.3433
258.9774,19525.82
259.165,19579.8233
259.3525,19632.8317
259.5401,19657.3333
259.7276,19699.9817
259.9151,19754.6783
260.1026,19790.115
260.2901,19844.68
260.4776,19892.4733
260.665,19976.0933
260.8524,20045.135
261.0398,20120.5767
261.2272,20156.0233
261.4146,20171.2083
261.6019,20215.1317
261.7893,20267.4417
261.9766,20305.6167
262.1639,20348.765
262.3512,20356.7017
262.5384,20370.4817
262.7257,20386.4233
262.9129,20415.1283
263.1001,20434.7067
263.2873,20479.065
263.4745,20511.2483
263.6617,20493.24
263.8488,20523.45
264.0359,20551.0883
264.2231,20568.9567
264.4101,20593.6317
264.5972,20619.005
264.7842,20646.0117
264.9713,20662.3583
265.1583,20672.3067
265.3453,20695.9933
265.5323,20727.785
265.7193,20753.4667
265.9062,20795.4167
266.0931,20811.845
266.2801,20819.6867
266.4669,20854.7683
266.6538,20880.8517
266.8407,20911.8633
267.0276,20909.1317
267.2143,20905.6867
267.4012,20927.6783
267.588,20899.8417
267.7747,20901.5717
267.9615,20909.1133
268.1482,20908.94
268.3349,20925.6433
268.5217,20930.725
268.7083,20910.08
268.895,20905.5833
269.0817,20928.21
269.2682,20933.7533
269.4549,20909.625
269.6415,20865.2367
269.8281,20858.6683
270.0146,20880.0117
270.2012,20893.5233
270.3877,20912.7633
270.5742,20912.6783
270.7607,20911.04
270.9472,20905.395
271.1336,20899.35
271.32,20884.8933
271.5065,20872.225
271.6929,20871.4083
271.8792,20887.4533
272.0656,20883.0783
272.252,20892.9683
272.4383,20892.7933
272.6246,20876.435
272.8109,20868.0083
272.9972,20905.835
273.1835,20920.1
273.3697,20936.33
273.5559,20943.2017
273.7421,20947.2967
273.9283,20939.6683
274.1145,20930.5983
274.3007,20925.1667
274.4868,20934.2183
274.6729,20966.25
274.859,20968.8483
275.0451,20960.9233
275.2311,20909.0717
275.4172,20918.78
275.6032,20931.4817
275.7892,20953.36
275.9752,20949.8017
276.1612,20965.0667
276.3472,20944.8617
276.5331,20932.625
276.719,20933.725
276.9049,20929.215
277.0908,20907.3333
277.2767,20903.0917
277.4625,20909.275
277.6484,20893.0733
277.8342,20870.495
278.02,20866.4183
278.2057,20881.23
278.3915,20901.3683
278.5772,20896.69
278.763,20866.8917
278.9487,20885.94
279.1343,20896.8467
279.32,20881.79
279.5057,20848.3867
279.6913,20792.4717
279.877,20775.3233
280.0625,20769.0567
280.2481,20731.2117
280.4337,20704.5
280.6192,20725.5
280.8048,20743.4133
280.9903,20716.9267
281.1758,20682.765
281.3612,20644.785
281.5467,20632.5317
281.7321,20653.265
281.9175,20657.0133
282.1029,20647.795
282.2884,20638.095
282.4737,20601.62
282.6591,20571.6067
282.8444,20561.445
283.0297,20552.325
283.215,20546.0567
283.4002,20535.6767
283.5855,20501.825
283.7707,20437.1883
283.956,20407.3483
284.1412,20387.8667
284.3264,20394.0383
284.5115,20410.7867
284.6967,20416.7583
284.8818,20386.405
285.0669,20339.8567
285.252,20326.9917
285.4371,20323.7967
285.6222,20287.275
285.8072,20261.4817
285.9922,20238.7567
286.1772,20238.865
286.3622,20242.9867
286.5472,20209.28
286.7321,20169.4317
286.9171,20183.9767
287.102,20176.2983
287.2869,20187.8867
287.4717,20215.0283
287.6566,20203.18
287.8415,20193.625
288.0263,20173.1817
288.2111,20119.645
288.3959,20069.93
288.5806,20060.445
288.7654,20056.3033
288.9501,20098.54
289.1348,20096.3417
289.3195,20082.775
289.5042,20081.83
289.6889,20090.585
289.8735,20038.35
290.0581,20009.91
290.2428,19966.6983
290.4273,19956.7783
290.6119,19969.1033
290.7965,19955.6067
290.981,19944.6617
291.1655,19930.685
291.35,19866.9017
291.5345,19821.9183
291.719,19819.1883
291.9034,19817.885
292.0878,19840.3833
292.2722,19823.7567
292.4566,19792.9867
292.641,19790.7083
292.8253,19775.3433
293.0096,19748.0583
293.194,19744.125
293.3783,19735.2983
293.5626,19734.3283
293.7468,19729.675
293.9311,19720.715
294.1153,19678.4167
294.2995,19603.1433
294.4837,19553.425
294.6678,19511.505
294.852,19486.0017
295.0361,19484.3383
295.2202,19481.6267
295.4043,19485.645
295.5884,19464.9767
295.7725,19450.4
295.9565,19428.2367
296.1405,19371.8467
296.3246,19345.405
296.5085,19361.8483
296.6925,19377.4133
296.8764,19364.01
297.0603,19334.21
297.2443,19311.5183
297.4282,19272.2733
297.612,19225.01
297.7959,19186.485
297.9797,19162.2717
298.1635,19119.2717
298.3474,19138.15
298.5311,19150.2017
298.7149,19107.0933
298.8987,19051.3983
299.0823,19022.2783
299.2661,18979.265
299.4498,18908.38
299.6334,18900.8767
299.8171,18897.5617
300.0007,18875.7
300.1843,18859.1333
300.368,18838.6717
300.5515,18810.9983
300.7351,18791.6567
300.9186,18776.26
301.1021,18740.595
301.2857,18727.1817
301.4691,18712.41
301.6526,18711.2383
301.8361,18671.6883
302.0195,18633.125
302.2029,18611.6183
302.3863,18600.1633
302.5697,18564.005
302.753,18556.875
302.9364,18557.0683
303.1197,18565.2083
303.303,18544.6833
303.4863,18499.64
303.6696,18434.3417
303.8528,18380.99
304.036,18358.0833
304.2192,18359.0367
304.4024,18341.3233
304.5856,18299.2483
304.7688,18280.95
304.9519,18276.1933
305.135,18247.5667
305.3181,18217.195
305.5012,18195.7
305.6842,18189.5833
305.8673,18169.44
306.0504,18132.235
306.2333,18078.0917
306.4163,18063.3117
306.5993,18036.045
306.7822,18024.52
306.9652,18009.145
307.1481,17972.9367
307.331,17941.5633
307.5139,17910.9217
307.6967,17872.3433
307.8796,17839.1017
308.0624,17814.2917
308.2452,17778.8367
308.428,17750.445
308.6107,17739.1567
308.7935,17711.5767
308.9762,17691.2183
309.1589,17672.52
309.3416,17645.3783
309.5243,17613.6917
309.7069,17589.0167
309.8896,17557.11
310.0721,17526.915
310.2548,17512.685
310.4373,17490.5433
310.6199,17487.3567
310.8024,17456.5867
310.985,17441.91
311.1674,17397.445
311.3499,17349.8267
311.5324,17334.1317
311.7148,17345.4383
311.8973,17312.1317
312.0797,17283.21
312.2621,17275.1633
312.4445,17251.095
312.6268,17218.915
312.8091,17198.5183
312.9915,17151.44
313.1738,17120.5583
313.356,17082.0933
313.5383,17042.46
313.7206,17030.1617
313.9027,16996.4733
314.085,16974.5217
314.2672,16959.2733
314.4493,16948.4883
314.6314,16942.9433
314.8136,16936.9967
314.9957,16901.595
315.1778,16860.2317
315.3598,16840.1467
315.5419,16830.895
315.724,16819.27
315.9059,16797.24
316.088,16775.6283
316.2699,16780.5133
316.4519,16764.4067
316.6338,16723.3033
316.8157,16661.91
316.9977,16636.355
317.1795,16640.4817
317.3614,16638.8467
317.5432,16626.1633
317.7251,16594.3633
317.9069,16550.45
318.0887,16533.8317
318.2704,16509.49
318.4522,16492.3867
318.6339,16483.5817
318.8156,16497.6083
318.9973,16474.94
319.179,16474.6017
319.3607,16477.5083
319.5423,16477.3283
319.7239,16458.995
319.9055,16431.02
320.0871,16413.2867
320.2687,16393.615
320.4502,16370.6733
320.6317,16335.5617
320.8132,16338.5417
320.9947,16324.0333
321.1761,16325.125
321.3576,16317.5183
321.5391,16309.155
321.7205,16299.605
321.9019,16264.0133
322.0832,16222.72
322.2646,16194.7517
322.4459,16172.9617
322.6272,16145.3317
322.8085,16124.7433
322.9898,16110.6233
323.1711,16082.9617
323.3523,16060.7833
323.5335,16048.285
323.7147,16076.84
323.8959,16102.3117
324.0771,16096.35
324.2582,16071.0367
324.4393,16058.6633
324.6204,16054.605
324.8015,16044.97
324.9826,16052.5083
325.1637,16079.1033
325.3447,16066.4267
325.5257,16057.8567
325.7067,16044.7017
325.8877,16000.8367
326.0686,15950.165
326.2496,15921.2367
326.4305,15891.0633
326.6114,15880.1433
326.7922,15880.9067
326.9731,15883.0783
327.1539,15871.885
327.3347,15865.4333
327.5155,15861.4967
327.6963,15882.8383
327.8771,15881.3967
328.0578,15841.94
328.2385,15784.93
328.4193,15769.545
328.5999,15753.815
328.7806,15729.47
328.9613,15734.3233
329.1419,15723.5217
329.3225,15723.7017
329.5031,15691.985
329.6837,15662.4517
329.8642,15643.9517
330.0447,15626.8033
330.2252,15607.3767
330.4057,15577.4383
330.5862,15562.69
330.7667,15563.6517
330.9471,15590.635
331.1275,15588.575
331.3079,15532.7033
331.4883,15504.695
331.6687,15510.6667
331.849,15484.675
332.0293,15455.6383
332.2096,15435.0983
332.3899,15431.0783
332.5702,15438.57
332.7504,15447.9183
332.9306,15447.8033
333.1108,15415.9683
333.291,15379.9517
333.4712,15373.6083
333.6514,15384.2233
333.8315,15367.525
334.0116,15355.2117
334.1917,15354.81
334.3717,15356.3083
334.5518,15358.095
334.7318,15336.195
334.9119,15324.2417
335.0918,15321.6467
335.2718,15318.7317
335.4518,15311.09
335.6317,15293.8183
335.8116,15295.44
335.9915,15297.2633
336.1714,15251.4367
336.3513,15230.555
336.5311,15233.405
336.7109,15247.5483
336.8907,15221.1
337.0705,15175.975
337.2502,15126.445
337.43,15106.2117
337.6097,15073.2067
337.7894,15054.2317
337.9691,15057.96
338.1488,15064.5167
338.3284,15067.0867
338.508,15079.5267
338.6877,15079.9417
338.8672,15063.095
339.0468,15031.4517
339.2263,15005.815
339.4059,15007.3333
339.5854,15048.235
339.7649,15030.1583
339.9443,15004.9983
340.1238,15003.3017
340.3032,15000.7517
340.4826,15001.225
340.662,14969.825
340.8414,14927.5433
341.0207,14941.2833
341.2001,14950.99
341.3794,14946.5983
341.5587,14978.4783
341.738,14971.2967
341.9172,14928.3217
342.0965,14910.9667
342.2757,14860.5133
342.4549,14804.6333
342.6341,14810.5517
342.8132,14801.5517
342.9923,14831.2467
343.1715,14874.2167
343.3506,14905.4567
343.5296,14842.26
343.7087,14786.3833
343.8878,14760.5383
344.0668,14748.5183
344.2458,14739.4367
344.4248,14705.98
344.6037,14694.395
344.7827,14694.4
344.9616,14668.2917
345.1405,14665.62
345.3194,14673.4617
345.4982,14643.775
345.6771,14616.125
345.8559,14612.7583
346.0347,14613.02
346.2135,14591.89
346.3923,14595.06
346.571,14586.165
346.7498,14550.8117
346.9285,14560.3767
347.1071,14537.89
347.2859,14495.25
347.4645,14517.5967
347.6431,14537.305
347.8217,14562.5833
348.0003,14584.1167
348.1789,14557.21
348.3574,14474.7117
348.5359,14428.9933
348.7145,14393.6083
348.893,14394.2867
349.0714,14398.9983
349.2499,14360.3767
349.4283,14319.5233
349.6068,14280.8433
349.7852,14265.4267
349.9635,14267.7517
350.1419,14263.715
350.3202,14239.43
350.4985,14200.1067
350.6768,14178.825
350.8551,14162.6367
351.0334,14151.7817
351.2116,14123.4417
351.3898,14130.9567
351.568,14116.7717
351.7462,14116.2667
351.9243,14101.2083
352.1025,14070.7967
352.2806,14051.905
352.4587,14044.3383
352.6368,14032.3783
352.8148,13999.0117
352.9929,13963.155
353.1709,13959.8667
353.3489,13952.28
353.5268,13924.8533
353.7048,13898.2933
353.8828,13880.8833
354.0607,13857.1567
354.2386,13852.07
354.4165,13832.5567
354.5943,13812.3183
354.7722,13803.9833
354.95,13818.7017
355.1278,13816.3267
355.3056,13783.6117
355.4833,13729.5167
355.6611,13682.3533
355.8388,13643.045
356.0165,13617.8233
356.1942,13633.2083
356.3719,13662.03
356.5495,13650.4033
356.7271,13625.91
356.9047,13625.4483
357.0823,13622.4817
357.2599,13619.835
357.4374,13601.1317
357.6149,13559.86
357.7924,13513.5
357.9699,13498.9183
358.1474,13490.3083
358.3248,13449.3667
358.5023,13427.185
358.6797,13390.955
358.8571,13368.365
359.0344,13359.0333
359.2118,13313.975
359.3891,13293.3267
359.5664,13277.4383
359.7437,13260.665
359.9209,13219.3033
360.0982,13178.685
360.2754,13152.8317
360.4526,13168.4467
360.6298,13176.31
360.807,13169.8183
360.9841,13150.775
361.1613,13111.4167
361.3383,13115.6283
361.5154,13120.135
361.6925,13096.6917
361.8695,13077.9483
362.0466,13047.375
362.2236,13035.4783
362.4005,13015.925
362.5775,13007.465
362.7545,12945.5133
362.9314,12906.9183
363.1083,12918.6883
363.2852,12932.6317
363.462,12926.4917
363.6389,12900.1017
363.8157,12889.1633
363.9925,12845.2017
364.1693,12836.9517
364.346,12796.84
364.5228,12786.225
364.6996,12809.1117
364.8762,12806.6567
365.0529,12813.71
365.2296,12796.56
365.4062,12791.5917
365.5829,12785.5033
365.7595,12739.75
365.9361,12742.9883
366.1126,12739.2767
366.2892,12759.6383
366.4657,12915.5367
366.6422,13083.4567
366.8186,13050.74
366.9951,13114.395
367.1716,13075.925
367.348,12986.325
367.5244,13051.5767
367.7008,13090.9217
367.8772,13121.0317
368.0535,12915.7467
368.2298,12847.9983
368.4061,12986.2417
368.5824,12912.0917
368.7586,12952.6783
368.9349,13040.1183
369.1111,12941.54
369.2873,12805.1083
369.4635,12782.355
369.6396,12860.62
369.8158,12734.1367
369.9919,12672.9383
370.168,12661.3483
370.3441,12700.615
370.5202,12628.51
370.6962,12538.5033
370.8722,12494.9
371.0482,12494.83
371.2242,12519.76
371.4002,12603.035
371.5761,12667.385
371.752,12577.8117
371.9279,12573.7367
372.1038,12614.71
372.2796,12579.4133
372.4555,12533.5867
372.6313,12575.1967
372.8071,12533.4667
372.9829,12472.97
373.1586,12459.8317
373.3344,12519.2717
373.5101,12484.96
373.6858,12485.9483
373.8615,12449.9683
374.0371,12443.025
374.2127,12532.5667
374.3884,12588.9883
374.564,12523.945
374.7395,12490.525
374.9151,12517.4667
375.0906,12665.3983
375.2661,12833.56
375.4416,12749.5533
375.6171,12764.5133
375.7925,12898.24
375.968,12962.095
376.1434,12850.1967
376.3188,12693.4167
376.4941,12652.5633
376.6695,12700.79
376.8448,12760.2333
377.0201,12823.9933
377.1954,12758.0683
377.3707,12799.7983
377.5459,12860.5317
377.7212,12927.1733
377.8964,13243.0817
378.0715,13482.1933
378.2467,13236.0
378.4218,13255.8983
378.597,13235.85
378.7721,13001.6217
378.9472,13094.2967
379.1222,13152.7283
379.2973,13352.52
379.4723,13811.905
379.6473,14002.6933
379.8223,13750.8067
379.9972,13328.285
380.1722,13165.5417
380.3471,13082.875
380.522,13133.6417
380.6969,13062.06
380.8717,13290.0917
381.0466,13333.07
381.2214,13093.5217
381.3962,13046.225
381.571,12925.51
381.7457,12850.6217
381.9204,12932.9283
382.0952,12967.5333
382.2699,12975.7833
382.4445,13377.2883
382.6192,13461.495
382.7938,13728.6217
382.9685,14069.945
383.1431,13821.0683
383.3176,13326.6983
383.4922,13093.1017
383.6667,13078.065
383.8412,13092.675
384.0157,12975.7117
384.1902,12994.1133
384.3646,13168.5633
384.5391,13174.4533
384.7134,13129.22
384.8878,13250.0583
385.0622,13536.0983
385.2365,13585.9633
385.4109,13161.3483
385.5852,13001.5317
385.7594,13041.7083
385.9337,13129.2533
386.1079,13254.5417
386.2822,13445.3017
386.4564,13645.2917
386.6306,13358.825
386.8047,13304.5833
386.9789,13567.1983
387.153,13549.5917
387.3271,13981.82
387.5012,14046.7667
387.6752,14164.2183
387.8492,14596.2367
388.0233,14571.4583
388.1972,14146.0967
388.3712,14250.915
388.5452,14188.1583
388.7191,14275.0183
388.893,14619.4883
389.0669,14855.9417
389.2408,14181.415
389.4146,13518.18
389.5884,13165.8
389.7623,12910.1567
389.9361,12900.9633
390.1098,12962.9717
390.2835,13120.1
390.4573,13100.6817
390.631,13024.195
390.8047,13187.9867
390.9784,13420.6083
391.152,13282.19
391.3256,13266.68
391.4992,13467.2683
391.6728,13311.1867
391.8464,13268.6633
392.0199,13660.3517
392.1934,13807.155
392.3669,13782.2767
392.5403,14186.3283
392.7138,14164.285
392.8873,14530.3967
393.0607,14878.5633
393.2341,15262.5383
393.4074,15351.4883
393.5808,14811.6267
393.7542,14166.4683
393.9274,14189.1767
394.1007,13995.705
394.274,14060.9917
394.4472,14167.6017
394.6205,14104.99
394.7937,14588.6833
394.9668,14995.0817
395.14,14777.4017
395.3131,14258.4133
395.4863,13776.4117
395.6594,13697.5417
395.8325,13652.9233
396.0055,13517.0017
396.1786,13626.7933
396.3516,13690.3333
396.5246,13712.1317
396.6975,13577.5767
396.8705,13525.9517
397.0434,14114.895
397.2163,13870.895
397.3892,13561.365
397.5621,13796.815
397.735,14079.09
397.9077,14452.4933
398.0806,14827.6333
398.2534,14305.6583
398.4261,14507.8217
398.5989,14629.6133
398.7716,15497.1467
398.9443,15404.2633
399.117,15029.315
399.2896,14573.235
399.4623,14437.9367
399.6349,14345.4217
399.8075,14206.7767
399.9801,13869.3817
400.1526,13891.2617
400.3252,13614.195
400.4977,13126.0217
400.6702,13061.1217
400.8427,13010.1467
401.0151,13167.6667
401.1875,13269.725
401.36,13193.8783
401.5323,13310.3717
401.7047,13085.1467
401.877,12949.3433
402.0494,12884.6433
402.2216,12968.8883
402.394,13300.27
402.5662,13227.6367
402.7385,13149.055
402.9107,13101.1767
403.0829,13096.3417
403.2551,13183.8883
403.4272,13044.8783
403.5994,13016.985
403.7715,13120.9383
403.9436,13400.3833
404.1156,13311.295
