Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-19 07:21:34.801364
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.5033
218.2508,1470.0083
218.442,1497.9517
218.6332,1528.9633
218.8244,1558.4167
219.0156,1589.5117
219.2067,1622.8417
219.3979,1657.1033
219.589,1691.3317
219.7801,1726.485
219.9712,1763.5117
220.1623,1800.5867
220.3533,1841.4683
220.5444,1881.3783
220.7354,1923.065
220.9264,1964.0033
221.1174,2010.565
221.3083,2056.2083
221.4993,2100.65
221.6902,2144.9633
221.8812,2195.49
222.0721,2246.97
222.263,2298.0033
222.4538,2352.4733
222.6447,2405.445
222.8355,2462.055
223.0264,2516.7383
223.2172,2574.9933
223.408,2634.1733
223.5987,2694.2283
223.7895,2755.4283
223.9802,2818.335
224.1709,2882.1167
224.3616,2948.4117
224.5524,3015.9417
224.743,3084.7233
224.9337,3152.515
225.1243,3228.5433
225.315,3298.1033
225.5056,3368.3717
225.6962,3442.3183
225.8867,3519.5133
226.0773,3594.27
226.2678,3672.2917
226.4584,3750.7783
226.6489,3830.9717
226.8394,3905.555
227.0298,3989.1317
227.2203,4075.845
227.4108,4166.715
227.6012,4255.3117
227.7916,4338.9283
227.982,4426.8483
228.1723,4514.295
228.3627,4603.975
228.5531,4693.3667
228.7434,4783.1117
228.9337,4877.4233
229.124,4972.6583
229.3143,5070.385
229.5045,5172.95
229.6948,5277.5817
229.885,5382.9433
230.0752,5491.0167
230.2654,5597.4933
230.4556,5703.5233
230.6457,5807.47
230.8358,5913.2533
231.026,6019.895
231.2161,6126.0317
231.4062,6236.8967
231.5963,6343.2
231.7863,6452.735
231.9764,6570.1583
232.1664,6688.1467
232.3564,6811.3567
232.5464,6928.8717
232.7364,7044.9983
232.9263,7162.9833
233.1163,7285.27
233.3062,7409.5483
233.4961,7541.44
233.686,7660.7017
233.8758,7771.2683
234.0657,7884.8233
234.2555,8010.46
234.4454,8133.765
234.6352,8258.5983
234.825,8380.4467
235.0147,8498.94
235.2045,8619.5117
235.3942,8740.0767
235.5839,8862.9967
235.7737,8980.5583
235.9633,9099.79
236.153,9233.9383
236.3427,9361.1933
236.5323,9483.9767
236.7219,9600.9233
236.9115,9707.8067
237.1011,9817.8367
237.2907,9945.6267
237.4803,10066.19
237.6698,10183.94
237.8593,10304.6017
238.0488,10423.14
238.2383,10544.1583
238.4278,10660.35
238.6172,10791.12
238.8066,10912.2233
238.9961,11034.7333
239.1855,11161.5133
239.3748,11278.3533
239.5642,11392.5867
239.7536,11515.325
239.9429,11632.94
240.1322,11737.6317
240.3215,11854.6133
240.5108,11970.335
240.7001,12090.5933
240.8893,12204.315
241.0786,12315.97
241.2677,12422.8533
241.457,12548.8483
241.6461,12638.665
241.8353,12736.0183
242.0244,12836.37
242.2136,12932.4333
242.4027,13032.7433
242.5918,13130.5667
242.7809,13229.0233
242.9699,13296.2017
243.159,13352.5167
243.348,13471.045
243.537,13599.18
243.726,13708.115
243.915,13809.7633
244.1039,13902.1717
244.2929,13983.79
244.4818,14015.465
244.6707,14095.0117
244.8596,14217.125
245.0485,14339.98
245.2373,14463.8133
245.4262,14580.08
245.615,14678.9667
245.8038,14765.1883
245.9926,14857.2367
246.1814,14960.945
246.3701,15001.325
246.5589,15006.215
246.7476,15083.145
246.9363,15211.2167
247.1249,15331.2167
247.3136,15438.2417
247.5023,15540.8133
247.6909,15652.08
247.8795,15741.7017
248.0681,15851.4417
248.2567,15935.96
248.4453,16034.6383
248.6338,16123.5833
248.8224,16188.9483
249.0109,16185.6383
249.1994,16225.6567
249.3878,16340.9183
249.5763,16453.0917
249.7648,16553.7067
249.9532,16649.3517
250.1416,16756.7733
250.33,16870.5433
250.5183,16979.035
250.7067,17059.8583
250.8951,17140.6333
251.0834,17215.465
251.2717,17290.6467
251.46,17362.6767
251.6483,17438.3483
251.8365,17503.5967
252.0247,17512.3883
252.213,17558.415
252.4012,17641.27
252.5894,17758.1567
252.7775,17838.4183
252.9657,17914.54
253.1538,18004.7883
253.3419,18083.8417
253.53,18141.84
253.7181,18206.54
253.9062,18283.92
254.0942,18350.7017
254.2823,18402.9183
254.4703,18448.1733
254.6583,18507.0083
254.8463,18566.525
255.0342,18609.8667
255.2222,18653.5717
255.4101,18687.425
255.598,18684.56
255.7859,18734.5517
255.9738,18826.0167
256.1616,18914.2983
256.3495,19002.1033
256.5373,19067.3033
256.7251,19171.0417
256.9129,19238.425
257.1006,19302.8683
257.2884,19375.195
257.4761,19458.84
257.6638,19514.1033
257.8515,19554.8383
258.0392,19599.8617
258.2269,19636.8333
258.4146,19680.6083
258.6022,19734.6817
258.7898,19758.3783
258.9774,19786.48
259.165,19835.1167
259.3525,19888.6883
259.5401,19907.2317
259.7276,19953.8633
259.9151,20003.33
260.1026,20043.255
260.2901,20097.6683
260.4776,20152.4267
260.665,20238.6833
260.8524,20309.7533
261.0398,20382.5317
261.2272,20417.6017
261.4146,20430.9367
261.6019,20474.315
261.7893,20524.5217
261.9766,20562.4833
262.1639,20607.8717
262.3512,20617.025
262.5384,20632.0517
262.7257,20647.43
262.9129,20672.6967
263.1001,20689.3617
263.2873,20734.615
263.4745,20762.775
263.6617,20746.1017
263.8488,20777.1167
264.0359,20807.1283
264.2231,20828.0783
264.4101,20855.13
264.5972,20882.6383
264.7842,20903.0133
264.9713,20918.0683
265.1583,20925.465
265.3453,20951.4417
265.5323,20980.4417
265.7193,21008.9467
265.9062,21047.675
266.0931,21063.97
266.2801,21072.2133
266.4669,21103.1033
266.6538,21131.6367
266.8407,21159.66
267.0276,21152.5883
267.2143,21147.7133
267.4012,21169.5617
267.588,21145.1417
267.7747,21150.1983
267.9615,21155.2017
268.1482,21152.97
268.3349,21166.595
268.5217,21171.765
268.7083,21144.61
268.895,21137.2567
269.0817,21161.1617
269.2682,21164.945
269.4549,21141.6383
269.6415,21100.9583
269.8281,21096.1767
270.0146,21117.9333
270.2012,21129.8883
270.3877,21143.505
270.5742,21142.79
270.7607,21142.1167
270.9472,21135.0383
271.1336,21124.9333
271.32,21111.3617
271.5065,21096.9583
271.6929,21093.805
271.8792,21110.3867
272.0656,21103.9217
272.252,21113.3467
272.4383,21112.7067
272.6246,21098.8217
272.8109,21087.0417
272.9972,21122.365
273.1835,21133.365
273.3697,21147.06
273.5559,21152.2667
273.7421,21156.1967
273.9283,21144.435
274.1145,21134.3483
274.3007,21131.355
274.4868,21138.9067
274.6729,21168.675
274.859,21171.38
275.0451,21162.195
275.2311,21108.2283
275.4172,21114.98
275.6032,21129.8383
275.7892,21143.8283
275.9752,21143.0017
276.1612,21161.1867
276.3472,21138.15
276.5331,21125.2583
276.719,21120.0617
276.9049,21119.4017
277.0908,21098.3783
277.2767,21089.6617
277.4625,21095.3117
277.6484,21081.0833
277.8342,21056.0383
278.02,21047.1517
278.2057,21059.205
278.3915,21079.6
278.5772,21075.505
278.763,21042.2
278.9487,21062.165
279.1343,21073.5967
279.32,21057.3283
279.5057,21024.7467
279.6913,20965.0183
279.877,20948.1183
280.0625,20936.7133
280.2481,20903.0083
280.4337,20870.8567
280.6192,20889.7383
280.8048,20906.5017
280.9903,20879.6417
281.1758,20846.805
281.3612,20808.18
281.5467,20795.5217
281.7321,20809.8333
281.9175,20811.9067
282.1029,20799.3217
282.2884,20791.595
282.4737,20752.2917
282.6591,20722.41
282.8444,20711.4967
283.0297,20697.8133
283.215,20693.6017
283.4002,20683.645
283.5855,20646.0983
283.7707,20583.6183
283.956,20553.895
284.1412,20529.7467
284.3264,20535.17
284.5115,20551.8883
284.6967,20557.3317
284.8818,20523.74
285.0669,20474.6533
285.252,20465.1367
285.4371,20458.36
285.6222,20423.4333
285.8072,20395.025
285.9922,20370.9467
286.1772,20369.855
286.3622,20373.5033
286.5472,20339.6917
286.7321,20298.9967
286.9171,20310.7817
287.102,20306.8583
287.2869,20315.895
287.4717,20338.1033
287.6566,20327.72
287.8415,20315.6283
288.0263,20296.4233
288.2111,20242.2383
288.3959,20191.8317
288.5806,20179.2517
288.7654,20177.13
288.9501,20216.3083
289.1348,20212.8367
289.3195,20197.88
289.5042,20195.18
289.6889,20210.2183
289.8735,20153.9217
290.0581,20127.505
290.2428,20081.73
290.4273,20068.86
290.6119,20081.6983
290.7965,20068.0217
290.981,20055.0983
291.1655,20037.3133
291.35,19976.375
291.5345,19929.7517
291.719,19924.5583
291.9034,19924.43
292.0878,19942.83
292.2722,19926.83
292.4566,19896.3283
292.641,19892.83
292.8253,19878.2517
293.0096,19848.6517
293.194,19846.835
293.3783,19834.59
293.5626,19834.8467
293.7468,19828.4867
293.9311,19822.5317
294.1153,19775.3467
294.2995,19702.405
294.4837,19653.6133
294.6678,19609.99
294.852,19580.74
295.0361,19581.1633
295.2202,19582.205
295.4043,19581.9683
295.5884,19560.0033
295.7725,19543.1867
295.9565,19519.7683
296.1405,19466.4267
296.3246,19438.8567
296.5085,19455.1833
296.6925,19473.0117
296.8764,19455.37
297.0603,19427.5783
297.2443,19399.2933
297.4282,19359.7217
297.612,19315.8167
297.7959,19275.9067
297.9797,19251.045
298.1635,19208.91
298.3474,19227.3383
298.5311,19238.0433
298.7149,19190.2667
298.8987,19137.085
299.0823,19105.7417
299.2661,19064.1133
299.4498,18994.9717
299.6334,18985.84
299.8171,18981.245
300.0007,18958.3583
300.1843,18942.3833
300.368,18922.4067
300.5515,18894.8383
300.7351,18872.6317
300.9186,18857.9033
301.1021,18818.9967
301.2857,18808.205
301.4691,18790.9917
301.6526,18787.4683
301.8361,18747.82
302.0195,18712.3233
302.2029,18690.58
302.3863,18675.2917
302.5697,18637.59
302.753,18630.7783
302.9364,18632.5367
303.1197,18637.6417
303.303,18618.24
303.4863,18573.5917
303.6696,18506.4067
303.8528,18458.4433
304.036,18431.01
304.2192,18428.8783
304.4024,18412.325
304.5856,18374.535
304.7688,18354.1817
304.9519,18345.935
305.135,18316.4317
305.3181,18288.4717
305.5012,18265.4967
305.6842,18258.4983
305.8673,18239.0567
306.0504,18199.6433
306.2333,18144.9067
306.4163,18129.8517
306.5993,18101.9833
306.7822,18086.32
306.9652,18072.4683
307.1481,18035.905
307.331,18004.3933
307.5139,17973.645
307.6967,17934.9717
307.8796,17904.9733
308.0624,17876.4233
308.2452,17839.7383
308.428,17810.0383
308.6107,17798.3683
308.7935,17768.2183
308.9762,17748.4633
309.1589,17732.2883
309.3416,17702.4417
309.5243,17668.84
309.7069,17646.1533
309.8896,17611.5033
310.0721,17585.945
310.2548,17569.1033
310.4373,17549.3317
310.6199,17547.2183
310.8024,17513.425
310.985,17495.78
311.1674,17451.085
311.3499,17402.9
311.5324,17389.8767
311.7148,17396.1367
311.8973,17362.785
312.0797,17336.0
312.2621,17327.7233
312.4445,17299.355
312.6268,17264.9817
312.8091,17249.9183
312.9915,17199.495
313.1738,17171.2267
313.356,17130.9367
313.5383,17090.5933
313.7206,17078.3583
313.9027,17045.2
314.085,17022.0267
314.2672,17006.1067
314.4493,16995.685
314.6314,16989.1983
314.8136,16984.5417
314.9957,16946.18
315.1778,16902.0083
315.3598,16882.4567
315.5419,16873.305
315.724,16861.7017
315.9059,16842.4
316.088,16819.5833
316.2699,16824.885
316.4519,16803.3
316.6338,16765.12
316.8157,16702.46
316.9977,16677.6967
317.1795,16679.86
317.3614,16675.7883
317.5432,16665.2183
317.7251,16631.4167
317.9069,16592.14
318.0887,16571.89
318.2704,16544.56
318.4522,16526.9067
318.6339,16518.78
318.8156,16534.4033
318.9973,16511.275
319.179,16510.0367
319.3607,16511.8733
319.5423,16508.4067
319.7239,16491.8333
319.9055,16464.14
320.0871,16446.0367
320.2687,16425.825
320.4502,16403.1683
320.6317,16367.07
320.8132,16367.8933
320.9947,16355.745
321.1761,16356.7033
321.3576,16347.515
321.5391,16340.6083
321.7205,16326.7883
321.9019,16293.6033
322.0832,16252.025
322.2646,16222.7317
322.4459,16199.9267
322.6272,16175.01
322.8085,16153.5383
322.9898,16140.065
323.1711,16110.235
323.3523,16088.14
323.5335,16077.0133
323.7147,16101.4517
323.8959,16124.965
324.0771,16122.2283
324.2582,16097.4967
324.4393,16083.0717
324.6204,16083.6267
324.8015,16069.0583
324.9826,16076.26
325.1637,16101.9383
325.3447,16089.6183
325.5257,16079.275
325.7067,16067.945
325.8877,16025.74
326.0686,15973.285
326.2496,15947.13
326.4305,15912.875
326.6114,15906.3533
326.7922,15905.0883
326.9731,15904.6583
327.1539,15893.3333
327.3347,15887.9917
327.5155,15882.155
327.6963,15902.6317
327.8771,15901.83
328.0578,15858.995
328.2385,15802.35
328.4193,15787.845
328.5999,15771.6283
328.7806,15743.21
328.9613,15749.915
329.1419,15738.0933
329.3225,15738.5583
329.5031,15705.01
329.6837,15679.015
329.8642,15660.2
330.0447,15641.705
330.2252,15619.9367
330.4057,15589.435
330.5862,15577.65
330.7667,15579.755
330.9471,15607.7933
331.1275,15601.15
331.3079,15545.1033
331.4883,15520.8467
331.6687,15523.865
331.849,15494.7233
332.0293,15466.825
332.2096,15446.3533
332.3899,15440.625
332.5702,15448.0967
332.7504,15455.2267
332.9306,15455.7433
333.1108,15426.1
333.291,15386.3633
333.4712,15382.5333
333.6514,15389.8517
333.8315,15372.53
334.0116,15363.3117
334.1917,15361.32
334.3717,15361.2667
334.5518,15363.985
334.7318,15340.7567
334.9119,15328.7783
335.0918,15325.615
335.2718,15319.4917
335.4518,15314.8717
335.6317,15297.8867
335.8116,15301.04
335.9915,15299.4317
336.1714,15253.1567
336.3513,15232.92
336.5311,15238.165
336.7109,15245.1583
336.8907,15223.7883
337.0705,15173.82
337.2502,15125.1017
337.43,15107.3967
337.6097,15071.15
337.7894,15054.2417
337.9691,15057.6867
338.1488,15064.2717
338.3284,15068.7233
338.508,15079.5467
338.6877,15076.9083
338.8672,15062.0317
339.0468,15028.925
339.2263,15005.7417
339.4059,15006.1533
339.5854,15049.2267
339.7649,15028.415
339.9443,15007.7367
340.1238,15004.94
340.3032,15001.1117
340.4826,14999.625
340.662,14968.245
340.8414,14927.1383
341.0207,14937.8917
341.2001,14946.7933
341.3794,14944.9517
341.5587,14976.9517
341.738,14968.255
341.9172,14924.4517
342.0965,14905.25
342.2757,14856.7833
342.4549,14797.1483
342.6341,14806.5017
342.8132,14798.9717
342.9923,14831.09
343.1715,14875.0833
343.3506,14900.3
343.5296,14835.9117
343.7087,14781.6
343.8878,14755.9217
344.0668,14739.7783
344.2458,14729.81
344.4248,14700.555
344.6037,14687.9683
344.7827,14686.4317
344.9616,14658.12
345.1405,14656.11
345.3194,14663.1117
345.4982,14635.22
345.6771,14608.0783
345.8559,14604.37
346.0347,14602.1817
346.2135,14581.43
346.3923,14583.9033
346.571,14575.2383
346.7498,14538.3217
346.9285,14549.1317
347.1071,14529.175
347.2859,14484.1867
347.4645,14506.24
347.6431,14526.485
347.8217,14551.12
348.0003,14571.7067
348.1789,14537.2317
348.3574,14461.71
348.5359,14414.725
348.7145,14379.0883
348.893,14381.165
349.0714,14380.665
349.2499,14343.5067
349.4283,14306.6783
349.6068,14267.0633
349.7852,14251.5883
349.9635,14253.265
350.1419,14249.1683
350.3202,14228.7033
350.4985,14189.16
350.6768,14166.1733
350.8551,14148.1717
351.0334,14134.375
351.2116,14108.8933
351.3898,14114.5183
351.568,14100.105
351.7462,14099.5083
351.9243,14084.5483
352.1025,14055.0033
352.2806,14035.4033
352.4587,14028.335
352.6368,14014.295
352.8148,13983.1333
352.9929,13945.555
353.1709,13945.4633
353.3489,13935.38
353.5268,13910.045
353.7048,13883.27
353.8828,13866.0767
354.0607,13838.955
354.2386,13833.6717
354.4165,13813.0033
354.5943,13795.4983
354.7722,13784.025
354.95,13798.935
355.1278,13795.2533
355.3056,13760.1183
355.4833,13707.5317
355.6611,13660.1683
355.8388,13623.7867
356.0165,13599.235
356.1942,13608.7567
356.3719,13641.5067
356.5495,13629.7433
356.7271,13607.2867
356.9047,13601.935
357.0823,13599.86
357.2599,13595.2583
357.4374,13578.9133
357.6149,13536.935
357.7924,13492.9967
357.9699,13476.7117
358.1474,13466.8333
358.3248,13427.1583
358.5023,13400.53
358.6797,13366.9383
358.8571,13345.6833
359.0344,13338.7067
359.2118,13292.6267
359.3891,13272.225
359.5664,13256.0983
359.7437,13239.1867
359.9209,13198.7817
360.0982,13156.4683
360.2754,13131.5333
360.4526,13144.2767
360.6298,13152.6733
360.807,13142.2267
360.9841,13125.91
361.1613,13085.1633
361.3383,13089.1433
361.5154,13094.73
361.6925,13071.4017
361.8695,13051.105
362.0466,13023.755
362.2236,13010.3567
362.4005,12994.7333
362.5775,12984.3783
362.7545,12921.0517
362.9314,12886.3217
363.1083,12896.7867
363.2852,12910.555
363.462,12903.0117
363.6389,12877.965
363.8157,12861.4383
363.9925,12820.585
364.1693,12812.5683
364.346,12774.2267
364.5228,12765.91
364.6996,12784.805
364.8762,12785.0067
365.0529,12791.7483
365.2296,12769.75
365.4062,12770.0767
365.5829,12756.0883
365.7595,12714.195
365.9361,12722.495
366.1126,12714.05
366.2892,12741.9233
366.4657,12900.5733
366.6422,13060.33
366.8186,13026.4867
366.9951,13093.0617
367.1716,13048.025
367.348,12962.35
367.5244,13032.1033
367.7008,13068.2733
367.8772,13089.3517
368.0535,12881.3383
368.2298,12833.9683
368.4061,12960.8167
368.5824,12881.6467
368.7586,12935.3417
368.9349,13015.77
369.1111,12905.7717
369.2873,12777.9867
369.4635,12767.93
369.6396,12833.765
369.8158,12707.055
369.9919,12650.2133
370.168,12647.63
370.3441,12678.1367
370.5202,12601.345
370.6962,12519.5133
370.8722,12474.2533
371.0482,12472.8367
371.2242,12497.2483
371.4002,12582.5067
371.5761,12641.0617
371.752,12554.49
371.9279,12554.2967
372.1038,12595.0833
372.2796,12551.6
372.4555,12514.02
372.6313,12551.1583
372.8071,12505.9217
372.9829,12450.6767
373.1586,12442.2867
373.3344,12499.1383
373.5101,12460.3133
373.6858,12463.4983
373.8615,12428.5683
374.0371,12422.72
374.2127,12514.21
374.3884,12563.195
374.564,12500.0617
374.7395,12465.1433
374.9151,12497.6267
375.0906,12648.7433
375.2661,12808.7233
375.4416,12720.63
375.6171,12747.85
375.7925,12880.4767
375.968,12936.555
376.1434,12814.11
376.3188,12668.6267
376.4941,12631.01
376.6695,12682.7167
376.8448,12736.88
377.0201,12795.9417
377.1954,12733.0467
377.3707,12786.8367
377.5459,12841.365
377.7212,12911.9283
377.8964,13234.5533
378.0715,13455.5467
378.2467,13199.23
378.4218,13253.1867
378.597,13202.8267
378.7721,12981.695
378.9472,13075.9083
379.1222,13135.6033
379.2973,13344.3983
379.4723,13797.8533
379.6473,13976.1683
379.8223,13701.4517
379.9972,13305.275
380.1722,13146.9667
380.3471,13068.2633
380.522,13110.4983
380.6969,13044.4483
380.8717,13284.5317
381.0466,13297.28
381.2214,13072.85
381.3962,13028.69
381.571,12910.7533
381.7457,12832.7717
381.9204,12924.0083
382.0952,12941.0417
382.2699,12969.075
382.4445,13369.1633
382.6192,13445.665
382.7938,13715.9017
382.9685,14050.0967
383.1431,13775.09
383.3176,13292.365
383.4922,13087.9533
383.6667,13070.9583
383.8412,13076.2317
384.0157,12956.61
384.1902,12985.9517
384.3646,13158.1983
384.5391,13152.5317
384.7134,13114.87
384.8878,13242.4617
385.0622,13528.615
385.2365,13546.4667
385.4109,13130.2767
385.5852,12994.3667
385.7594,13033.5867
385.9337,13115.9767
386.1079,13238.3367
386.2822,13432.3967
386.4564,13621.2133
386.6306,13327.3467
386.8047,13303.58
386.9789,13557.1767
387.153,13533.1917
387.3271,13981.3267
387.5012,14013.2317
387.6752,14164.5767
387.8492,14590.6417
388.0233,14527.075
388.1972,14124.345
388.3712,14245.5133
388.5452,14180.5083
388.7191,14261.3017
388.893,14630.4383
389.0669,14815.43
389.2408,14137.63
389.4146,13496.5017
389.5884,13164.515
389.7623,12903.96
389.9361,12893.1733
390.1098,12958.3383
390.2835,13109.5717
390.4573,13082.7067
390.631,13012.3833
390.8047,13191.9483
390.9784,13404.405
391.152,13266.025
391.3256,13268.0533
391.4992,13466.9917
391.6728,13290.96
391.8464,13273.94
392.0199,13676.3217
392.1934,13784.805
392.3669,13791.13
392.5403,14175.575
392.7138,14169.3
392.8873,14524.3733
393.0607,14890.7767
393.2341,15242.105
393.4074,15329.6833
393.5808,14756.5067
393.7542,14162.1233
393.9274,14199.3183
394.1007,13981.6583
394.274,14072.0317
394.4472,14139.395
394.6205,14111.5317
394.7937,14592.8317
394.9668,14982.995
395.14,14732.8483
395.3131,14233.7717
395.4863,13770.2617
395.6594,13713.9233
395.8325,13633.2483
396.0055,13514.6317
396.1786,13617.8817
396.3516,13693.1083
396.5246,13694.4017
396.6975,13560.18
396.8705,13531.2383
397.0434,14120.1067
397.2163,13824.4167
397.3892,13553.4383
397.5621,13817.65
397.735,14083.3
397.9077,14460.78
398.0806,14799.33
398.2534,14292.3883
398.4261,14516.5667
398.5989,14655.6833
398.7716,15495.54
398.9443,15368.4583
399.117,15003.9067
399.2896,14575.285
399.4623,14445.325
399.6349,14353.9033
399.8075,14189.6367
399.9801,13863.6833
400.1526,13902.085
400.3252,13588.385
400.4977,13126.1483
400.6702,13068.3183
400.8427,13017.355
401.0151,13180.1267
401.1875,13258.9433
401.36,13197.9
401.5323,13307.7217
401.7047,13080.6883
401.877,12954.0117
402.0494,12890.73
402.2216,12986.9533
402.394,13303.0333
402.5662,13213.8283
402.7385,13150.43
402.9107,13102.7967
403.0829,13105.3833
403.2551,13183.0817
403.4272,13040.2217
403.5994,13021.0833
403.7715,13137.155
403.9436,13396.5133
404.1156,13311.405
