Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-19 09:55:32.652762
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.5283
218.2508,1484.49
218.442,1512.2917
218.6332,1543.2217
218.8244,1574.0483
219.0156,1604.8633
219.2067,1638.9333
219.3979,1672.895
219.589,1707.5833
219.7801,1743.125
219.9712,1779.955
220.1623,1818.4
220.3533,1858.4317
220.5444,1899.805
220.7354,1941.57
220.9264,1983.4967
221.1174,2029.0917
221.3083,2075.5367
221.4993,2120.8483
221.6902,2165.5083
221.8812,2216.2967
222.0721,2267.1433
222.263,2319.1367
222.4538,2373.2817
222.6447,2427.805
222.8355,2483.94
223.0264,2539.7117
223.2172,2596.6533
223.408,2656.8367
223.5987,2717.3333
223.7895,2779.72
223.9802,2842.5017
224.1709,2907.1467
224.3616,2974.08
224.5524,3041.985
224.743,3110.8367
224.9337,3178.8017
225.1243,3255.375
225.315,3326.3133
225.5056,3396.0917
225.6962,3472.9517
225.8867,3550.2633
226.0773,3625.79
226.2678,3703.3783
226.4584,3782.8317
226.6489,3863.0517
226.8394,3938.4867
227.0298,4021.9617
227.2203,4110.0117
227.4108,4200.3117
227.6012,4290.53
227.7916,4375.21
227.982,4463.31
228.1723,4549.1917
228.3627,4643.47
228.5531,4730.2733
228.7434,4822.26
228.9337,4915.7633
229.124,5013.2033
229.3143,5108.77
229.5045,5215.2967
229.6948,5318.665
229.885,5424.775
230.0752,5534.08
230.2654,5641.645
230.4556,5748.2933
230.6457,5851.5617
230.8358,5959.1983
231.026,6065.8867
231.2161,6171.7233
231.4062,6284.3783
231.5963,6390.9517
231.7863,6502.9617
231.9764,6619.2983
232.1664,6739.7767
232.3564,6861.3433
232.5464,6979.2267
232.7364,7098.075
232.9263,7214.0483
233.1163,7337.905
233.3062,7463.8117
233.4961,7595.2283
233.686,7717.2717
233.8758,7826.53
234.0657,7939.8467
234.2555,8068.25
234.4454,8193.6617
234.6352,8315.6167
234.825,8440.0167
235.0147,8558.115
235.2045,8679.625
235.3942,8798.1183
235.5839,8923.62
235.7737,9043.145
235.9633,9161.0283
236.153,9295.2383
236.3427,9423.41
236.5323,9546.6417
236.7219,9665.4333
236.9115,9770.9917
237.1011,9884.16
237.2907,10010.5817
237.4803,10132.9783
237.6698,10247.6367
237.8593,10370.9283
238.0488,10490.4267
238.2383,10611.4033
238.4278,10727.975
238.6172,10860.305
238.8066,10981.4217
238.9961,11103.2733
239.1855,11232.6083
239.3748,11350.295
239.5642,11464.3867
239.7536,11587.5233
239.9429,11705.6617
240.1322,11811.445
240.3215,11924.6533
240.5108,12042.2417
240.7001,12164.155
240.8893,12276.2783
241.0786,12390.1767
241.2677,12497.99
241.457,12622.245
241.6461,12713.9433
241.8353,12811.0267
242.0244,12911.21
242.2136,13009.2617
242.4027,13108.67
242.5918,13208.0833
242.7809,13307.37
242.9699,13372.3133
243.159,13428.1767
243.348,13547.55
243.537,13677.1033
243.726,13786.4967
243.915,13887.68
244.1039,13978.7933
244.2929,14059.1083
244.4818,14093.67
244.6707,14175.2567
244.8596,14297.085
245.0485,14418.67
245.2373,14539.9567
245.4262,14658.2317
245.615,14755.7917
245.8038,14841.6083
245.9926,14937.06
246.1814,15040.2733
246.3701,15077.7633
246.5589,15084.005
246.7476,15159.4983
246.9363,15291.725
247.1249,15409.6317
247.3136,15516.7067
247.5023,15623.075
247.6909,15732.4683
247.8795,15823.0967
248.0681,15928.025
248.2567,16018.9383
248.4453,16114.5767
248.6338,16205.765
248.8224,16269.7917
249.0109,16260.3817
249.1994,16304.36
249.3878,16421.155
249.5763,16535.3833
249.7648,16636.4067
249.9532,16732.9617
250.1416,16838.5767
250.33,16947.39
250.5183,17057.9567
250.7067,17139.6533
250.8951,17225.58
251.0834,17300.3233
251.2717,17373.8183
251.46,17447.475
251.6483,17522.0683
251.8365,17584.4317
252.0247,17593.135
252.213,17640.4833
252.4012,17721.6483
252.5894,17839.2
252.7775,17924.5833
252.9657,17999.04
253.1538,18087.5417
253.3419,18164.9467
253.53,18224.5483
253.7181,18291.4367
253.9062,18367.7617
254.0942,18435.605
254.2823,18484.7117
254.4703,18531.1333
254.6583,18590.6333
254.8463,18653.67
255.0342,18693.57
255.2222,18733.1383
255.4101,18768.1183
255.598,18764.615
255.7859,18814.8533
255.9738,18908.59
256.1616,18997.235
256.3495,19088.4467
256.5373,19155.1917
256.7251,19257.5767
256.9129,19323.7067
257.1006,19388.1167
257.2884,19460.9967
257.4761,19543.7233
257.6638,19599.7467
257.8515,19643.9117
258.0392,19685.5567
258.2269,19725.2033
258.4146,19764.6917
258.6022,19820.3767
258.7898,19843.805
258.9774,19870.8933
259.165,19922.4517
259.3525,19973.025
259.5401,19997.5183
259.7276,20043.615
259.9151,20097.215
260.1026,20136.2067
260.2901,20187.8917
260.4776,20241.555
260.665,20324.2567
260.8524,20398.2283
261.0398,20470.7933
261.2272,20508.435
261.4146,20525.4983
261.6019,20567.385
261.7893,20616.5567
261.9766,20654.4233
262.1639,20701.5467
262.3512,20708.7283
262.5384,20724.2783
262.7257,20741.0033
262.9129,20767.065
263.1001,20786.7817
263.2873,20831.9067
263.4745,20862.3917
263.6617,20845.0
263.8488,20873.215
264.0359,20904.76
264.2231,20923.6517
264.4101,20948.145
264.5972,20972.4817
264.7842,20998.5633
264.9713,21013.9033
265.1583,21024.2117
265.3453,21046.2683
265.5323,21079.5517
265.7193,21107.675
265.9062,21146.8767
266.0931,21164.0883
266.2801,21172.465
266.4669,21204.03
266.6538,21233.1433
266.8407,21262.8117
267.0276,21254.4
267.2143,21251.15
267.4012,21276.3283
267.588,21249.2167
267.7747,21252.5483
267.9615,21260.6667
268.1482,21257.46
268.3349,21273.1483
268.5217,21276.48
268.7083,21255.595
268.895,21244.6717
269.0817,21270.2267
269.2682,21272.1617
269.4549,21250.6383
269.6415,21213.6283
269.8281,21201.6467
270.0146,21226.9883
270.2012,21238.3667
270.3877,21255.8917
270.5742,21254.0767
270.7607,21252.405
270.9472,21248.565
271.1336,21238.7383
271.32,21222.6683
271.5065,21211.3617
271.6929,21208.7933
271.8792,21222.9833
272.0656,21222.34
272.252,21229.64
272.4383,21227.545
272.6246,21210.435
272.8109,21203.94
272.9972,21240.165
273.1835,21253.1167
273.3697,21267.8317
273.5559,21271.7267
273.7421,21273.9833
273.9283,21263.925
274.1145,21253.5217
274.3007,21252.26
274.4868,21259.44
274.6729,21292.4433
274.859,21295.415
275.0451,21289.7817
275.2311,21231.915
275.4172,21245.1933
275.6032,21255.255
275.7892,21272.2233
275.9752,21272.8267
276.1612,21287.7283
276.3472,21264.955
276.5331,21252.9583
276.719,21252.1467
276.9049,21248.5267
277.0908,21226.2917
277.2767,21222.6533
277.4625,21220.6833
277.6484,21209.6733
277.8342,21187.1117
278.02,21179.0833
278.2057,21189.4617
278.3915,21215.245
278.5772,21206.3167
278.763,21176.9933
278.9487,21193.215
279.1343,21208.935
279.32,21193.6183
279.5057,21157.25
279.6913,21098.7267
279.877,21084.3283
280.0625,21070.5783
280.2481,21035.9417
280.4337,21006.02
280.6192,21025.0617
280.8048,21041.8717
280.9903,21016.2767
281.1758,20983.7633
281.3612,20943.435
281.5467,20928.445
281.7321,20949.715
281.9175,20951.4083
282.1029,20938.8067
282.2884,20929.2483
282.4737,20892.3217
282.6591,20858.5683
282.8444,20848.7833
283.0297,20836.1867
283.215,20833.57
283.4002,20823.3467
283.5855,20783.735
283.7707,20722.495
283.956,20696.1817
284.1412,20671.57
284.3264,20674.69
284.5115,20692.4067
284.6967,20697.0417
284.8818,20662.9567
285.0669,20617.8933
285.252,20606.18
285.4371,20599.03
285.6222,20564.4433
285.8072,20535.9717
285.9922,20510.31
286.1772,20511.2517
286.3622,20515.715
286.5472,20479.8133
286.7321,20444.2017
286.9171,20453.0883
287.102,20447.8983
287.2869,20456.415
287.4717,20482.9133
287.6566,20468.94
287.8415,20456.1867
288.0263,20438.96
288.2111,20385.9067
288.3959,20334.2783
288.5806,20320.905
288.7654,20322.08
288.9501,20357.7433
289.1348,20355.4283
289.3195,20338.3833
289.5042,20340.12
289.6889,20350.03
289.8735,20297.5033
290.0581,20268.4483
290.2428,20222.2633
290.4273,20211.6017
290.6119,20224.825
290.7965,20210.975
290.981,20196.5833
291.1655,20180.875
291.35,20118.5083
291.5345,20073.385
291.719,20067.7583
291.9034,20066.2783
292.0878,20085.2867
292.2722,20069.12
292.4566,20037.7667
292.641,20032.1217
292.8253,20020.51
293.0096,19994.38
293.194,19987.8983
293.3783,19978.7417
293.5626,19976.9333
293.7468,19968.9183
293.9311,19962.0917
294.1153,19918.815
294.2995,19846.4067
294.4837,19794.715
294.6678,19755.3717
294.852,19724.1217
295.0361,19721.8817
295.2202,19718.2467
295.4043,19719.905
295.5884,19701.4883
295.7725,19684.2617
295.9565,19660.4433
296.1405,19607.45
296.3246,19580.915
296.5085,19596.0167
296.6925,19611.45
296.8764,19594.26
297.0603,19564.7217
297.2443,19537.6317
297.4282,19498.6333
297.612,19453.035
297.7959,19414.5067
297.9797,19386.7783
298.1635,19345.4867
298.3474,19364.6683
298.5311,19375.1217
298.7149,19330.0117
298.8987,19272.7083
299.0823,19247.1667
299.2661,19199.07
299.4498,19133.87
299.6334,19120.4817
299.8171,19114.8467
300.0007,19094.3217
300.1843,19079.2433
300.368,19056.295
300.5515,19029.6233
300.7351,19008.25
300.9186,18993.6667
301.1021,18955.075
301.2857,18942.0217
301.4691,18923.89
301.6526,18921.4233
301.8361,18883.8183
302.0195,18846.8033
302.2029,18823.0333
302.3863,18810.405
302.5697,18775.1233
302.753,18766.9783
302.9364,18764.78
303.1197,18773.5083
303.303,18751.2717
303.4863,18706.5183
303.6696,18637.6783
303.8528,18588.0933
304.036,18563.8167
304.2192,18564.195
304.4024,18542.93
304.5856,18504.5433
304.7688,18486.9667
304.9519,18473.8967
305.135,18444.2467
305.3181,18417.5667
305.5012,18395.2367
305.6842,18392.0983
305.8673,18369.0467
306.0504,18327.9733
306.2333,18276.825
306.4163,18258.7383
306.5993,18229.3417
306.7822,18214.94
306.9652,18201.8233
307.1481,18164.6967
307.331,18135.055
307.5139,18101.7117
307.6967,18064.6017
307.8796,18029.43
308.0624,18002.8117
308.2452,17967.615
308.428,17940.025
308.6107,17928.14
308.7935,17898.765
308.9762,17878.4517
309.1589,17858.9533
309.3416,17832.08
309.5243,17795.9483
309.7069,17773.6917
309.8896,17739.1633
310.0721,17714.1617
310.2548,17696.6817
310.4373,17674.5167
310.6199,17671.4667
310.8024,17642.635
310.985,17625.2417
311.1674,17580.615
311.3499,17532.1
311.5324,17518.035
311.7148,17525.8017
311.8973,17489.6167
312.0797,17462.6567
312.2621,17452.5417
312.4445,17426.5383
312.6268,17393.415
312.8091,17375.975
312.9915,17328.4817
313.1738,17297.4167
313.356,17258.1683
313.5383,17219.8467
313.7206,17206.1583
313.9027,17169.87
314.085,17149.9633
314.2672,17137.665
314.4493,17121.6067
314.6314,17115.585
314.8136,17107.3333
314.9957,17071.6017
315.1778,17028.1883
315.3598,17013.55
315.5419,17003.7683
315.724,16990.11
315.9059,16968.295
316.088,16944.6583
316.2699,16950.07
316.4519,16930.44
316.6338,16890.915
316.8157,16829.0417
316.9977,16804.0167
317.1795,16809.7083
317.3614,16807.5783
317.5432,16792.92
317.7251,16759.6367
317.9069,16718.1033
318.0887,16697.3783
318.2704,16672.0317
318.4522,16654.0617
318.6339,16648.1433
318.8156,16661.2317
318.9973,16639.315
319.179,16638.3067
319.3607,16639.585
319.5423,16639.3383
319.7239,16621.1533
319.9055,16595.6017
320.0871,16574.395
320.2687,16557.0917
320.4502,16535.9417
320.6317,16501.6467
320.8132,16502.7033
320.9947,16486.6517
321.1761,16487.155
321.3576,16475.9683
321.5391,16470.3567
321.7205,16457.14
321.9019,16423.1633
322.0832,16383.8683
322.2646,16354.72
322.4459,16328.8883
322.6272,16306.1033
322.8085,16284.61
322.9898,16270.5667
323.1711,16242.7767
323.3523,16216.9833
323.5335,16206.9967
323.7147,16232.87
323.8959,16260.1817
324.0771,16253.4733
324.2582,16231.255
324.4393,16217.3383
324.6204,16215.2033
324.8015,16205.165
324.9826,16209.0833
325.1637,16237.6233
325.3447,16223.1983
325.5257,16215.0667
325.7067,16206.49
325.8877,16162.2817
326.0686,16112.4283
326.2496,16082.6167
326.4305,16054.1183
326.6114,16042.7083
326.7922,16040.9533
326.9731,16043.5167
327.1539,16031.5467
327.3347,16026.6433
327.5155,16022.9933
327.6963,16042.46
327.8771,16038.5517
328.0578,15998.6783
328.2385,15940.545
328.4193,15925.1183
328.5999,15909.7133
328.7806,15881.235
328.9613,15887.5033
329.1419,15878.14
329.3225,15877.0733
329.5031,15847.4717
329.6837,15822.1583
329.8642,15801.1583
330.0447,15784.9933
330.2252,15762.7183
330.4057,15731.615
330.5862,15716.4883
330.7667,15718.8517
330.9471,15746.1633
331.1275,15743.0067
331.3079,15686.8917
331.4883,15661.7333
331.6687,15661.945
331.849,15637.805
332.0293,15607.1617
332.2096,15588.735
332.3899,15582.1533
332.5702,15586.4217
332.7504,15597.2533
332.9306,15596.8717
333.1108,15568.75
333.291,15527.2467
333.4712,15521.59
333.6514,15531.0283
333.8315,15517.0183
334.0116,15503.1217
334.1917,15502.2233
334.3717,15506.6833
334.5518,15509.1217
334.7318,15485.585
334.9119,15471.7317
335.0918,15468.5967
335.2718,15466.8633
335.4518,15459.3283
335.6317,15445.1583
335.8116,15443.9733
335.9915,15442.8067
336.1714,15392.9783
336.3513,15375.4533
336.5311,15382.88
336.7109,15392.3017
336.8907,15365.685
337.0705,15314.0017
337.2502,15264.9133
337.43,15247.2667
337.6097,15216.2267
337.7894,15201.5167
337.9691,15202.1083
338.1488,15206.7483
338.3284,15208.9083
338.508,15226.4117
338.6877,15223.4983
338.8672,15207.8917
339.0468,15174.51
339.2263,15150.7833
339.4059,15150.8433
339.5854,15190.7133
339.7649,15174.715
339.9443,15153.5917
340.1238,15152.3833
340.3032,15148.325
340.4826,15149.2133
340.662,15116.0283
340.8414,15073.8133
341.0207,15083.45
341.2001,15094.7533
341.3794,15091.3467
341.5587,15120.2217
341.738,15114.4417
341.9172,15074.2433
342.0965,15058.0767
342.2757,15002.1217
342.4549,14946.2617
342.6341,14953.3283
342.8132,14946.28
342.9923,14977.665
343.1715,15019.5383
343.3506,15048.51
343.5296,14983.13
343.7087,14930.7433
343.8878,14901.395
344.0668,14888.9833
344.2458,14874.3683
344.4248,14843.3083
344.6037,14832.835
344.7827,14830.0733
344.9616,14805.0933
345.1405,14805.09
345.3194,14814.9967
345.4982,14784.1967
345.6771,14757.7733
345.8559,14753.3833
346.0347,14750.6033
346.2135,14727.1083
346.3923,14729.455
346.571,14724.9367
346.7498,14686.2533
346.9285,14698.9583
347.1071,14677.2233
347.2859,14633.9067
347.4645,14652.655
347.6431,14673.09
347.8217,14697.7617
348.0003,14722.2117
348.1789,14689.0
348.3574,14611.695
348.5359,14563.165
348.7145,14527.2083
348.893,14530.1783
349.0714,14533.38
349.2499,14492.8283
349.4283,14455.325
349.6068,14414.455
349.7852,14397.6733
349.9635,14399.43
350.1419,14400.05
350.3202,14378.3417
350.4985,14340.885
350.6768,14317.695
350.8551,14300.8767
351.0334,14289.2733
351.2116,14259.31
351.3898,14262.89
351.568,14249.2783
351.7462,14249.3317
351.9243,14235.3367
352.1025,14203.4683
352.2806,14183.0567
352.4587,14174.6817
352.6368,14160.7317
352.8148,14128.1433
352.9929,14093.195
353.1709,14094.755
353.3489,14086.4233
353.5268,14057.6817
353.7048,14032.8567
353.8828,14015.9317
354.0607,13991.2367
354.2386,13985.555
354.4165,13963.4767
354.5943,13947.2733
354.7722,13937.7533
354.95,13949.4833
355.1278,13946.9017
355.3056,13912.8067
355.4833,13856.2783
355.6611,13811.0267
355.8388,13771.6367
356.0165,13747.1167
356.1942,13762.8133
356.3719,13793.2883
356.5495,13778.5383
356.7271,13752.6317
356.9047,13752.9867
357.0823,13745.175
357.2599,13743.655
357.4374,13727.3417
357.6149,13684.9133
357.7924,13639.1267
357.9699,13623.84
358.1474,13610.105
358.3248,13569.6717
358.5023,13545.2583
358.6797,13509.825
358.8571,13489.6683
359.0344,13482.7433
359.2118,13439.33
359.3891,13419.7067
359.5664,13402.6183
359.7437,13389.1133
359.9209,13345.8683
360.0982,13306.68
360.2754,13277.05
360.4526,13291.1367
360.6298,13296.865
360.807,13288.9417
360.9841,13268.6967
361.1613,13228.9633
361.3383,13236.4183
361.5154,13239.4117
361.6925,13216.95
361.8695,13193.105
362.0466,13165.13
362.2236,13152.7767
362.4005,13138.91
362.5775,13127.8
362.7545,13068.1867
362.9314,13031.915
363.1083,13041.8567
363.2852,13055.515
363.462,13045.5183
363.6389,13021.495
363.8157,13008.8333
363.9925,12965.57
364.1693,12956.6733
364.346,12918.655
364.5228,12908.1617
364.6996,12927.4583
364.8762,12926.2867
365.0529,12934.4283
365.2296,12915.9983
365.4062,12916.1783
365.5829,12907.51
365.7595,12863.9567
365.9361,12871.8433
366.1126,12863.6433
366.2892,12888.7733
366.4657,13047.4667
366.6422,13208.6417
366.8186,13177.6217
366.9951,13243.3233
367.1716,13200.0567
367.348,13115.0733
367.5244,13181.6583
367.7008,13219.1417
367.8772,13245.23
368.0535,13033.3767
368.2298,12982.17
368.4061,13111.1317
368.5824,13031.1733
368.7586,13082.2867
368.9349,13163.8383
369.1111,13057.2283
369.2873,12929.63
369.4635,12915.4967
369.6396,12984.5517
369.8158,12857.5117
369.9919,12801.2567
370.168,12795.8867
370.3441,12829.4733
370.5202,12747.3367
370.6962,12659.4467
370.8722,12614.395
371.0482,12616.9233
371.2242,12644.2633
371.4002,12733.2917
371.5761,12796.36
371.752,12705.3267
371.9279,12701.6033
372.1038,12736.8917
372.2796,12695.0867
372.4555,12657.045
372.6313,12698.3333
372.8071,12652.615
372.9829,12595.27
373.1586,12588.185
373.3344,12640.505
373.5101,12602.0217
373.6858,12600.4267
373.8615,12567.6283
374.0371,12565.2267
374.2127,12662.1683
374.3884,12712.1767
374.564,12644.495
374.7395,12608.9317
374.9151,12638.765
375.0906,12788.7967
375.2661,12954.1583
375.4416,12870.1183
375.6171,12896.58
375.7925,13031.4
375.968,13084.085
376.1434,12964.5883
376.3188,12818.9683
376.4941,12781.3283
376.6695,12829.1633
376.8448,12887.3567
377.0201,12949.7233
377.1954,12882.5733
377.3707,12936.9717
377.5459,12992.6917
377.7212,13063.8017
377.8964,13389.7433
378.0715,13617.245
378.2467,13364.1567
378.4218,13409.4067
378.597,13364.92
378.7721,13137.72
378.9472,13229.9583
379.1222,13285.7133
379.2973,13497.5067
379.4723,13952.4533
379.6473,14135.2933
379.8223,13862.9017
379.9972,13458.2217
380.1722,13299.13
380.3471,13223.2517
380.522,13265.3183
380.6969,13199.5067
380.8717,13436.9233
381.0466,13462.66
381.2214,13230.4017
381.3962,13184.645
381.571,13062.3617
381.7457,12981.725
381.9204,13074.325
382.0952,13088.5417
382.2699,13113.6667
382.4445,13515.8167
382.6192,13592.8433
382.7938,13863.1183
382.9685,14202.555
383.1431,13932.74
383.3176,13445.4117
383.4922,13231.335
383.6667,13216.4017
383.8412,13220.63
384.0157,13100.6467
384.1902,13130.1217
384.3646,13306.6533
384.5391,13307.03
384.7134,13267.85
384.8878,13397.385
385.0622,13682.945
385.2365,13708.865
385.4109,13286.9183
385.5852,13143.705
385.7594,13182.45
385.9337,13264.7233
386.1079,13386.2983
386.2822,13584.3617
386.4564,13781.7667
386.6306,13485.89
386.8047,13457.335
386.9789,13715.5517
387.153,13686.2867
387.3271,14133.4517
387.5012,14175.93
387.6752,14322.8233
387.8492,14756.0133
388.0233,14700.2217
388.1972,14288.155
388.3712,14410.1183
388.5452,14342.5817
388.7191,14424.4583
388.893,14790.3833
389.0669,14987.1783
389.2408,14310.34
389.4146,13663.0867
389.5884,13321.67
389.7623,13061.4167
389.9361,13049.855
390.1098,13112.9517
390.2835,13268.6717
390.4573,13242.4117
390.631,13170.0783
390.8047,13347.4333
390.9784,13569.8883
391.152,13432.1183
391.3256,13430.3233
391.4992,13630.915
391.6728,13457.7567
391.8464,13438.0267
392.0199,13833.3867
392.1934,13948.4267
392.3669,13946.06
392.5403,14342.5
392.7138,14331.3433
392.8873,14683.18
393.0607,15048.82
393.2341,15406.1467
393.4074,15493.96
393.5808,14922.4633
393.7542,14315.9333
393.9274,14352.2567
394.1007,14139.6967
394.274,14225.11
394.4472,14305.2667
394.6205,14270.1667
394.7937,14758.98
394.9668,15157.9467
395.14,14913.795
395.3131,14411.5733
395.4863,13938.1933
395.6594,13878.79
395.8325,13804.69
396.0055,13681.6333
396.1786,13783.4667
396.3516,13851.3833
396.5246,13854.345
396.6975,13716.7767
396.8705,13675.585
397.0434,14265.7733
397.2163,13980.0317
397.3892,13703.15
397.5621,13967.46
397.735,14240.7833
397.9077,14624.52
398.0806,14983.7067
398.2534,14467.3633
398.4261,14693.5233
398.5989,14825.575
398.7716,15680.5117
398.9443,15562.8367
399.117,15193.0517
399.2896,14754.4433
399.4623,14625.3317
399.6349,14530.885
399.8075,14367.2417
399.9801,14036.6067
400.1526,14075.5767
400.3252,13769.1217
400.4977,13297.9117
400.6702,13231.6
400.8427,13182.8517
401.0151,13344.795
401.1875,13432.6083
401.36,13367.6133
401.5323,13483.3883
401.7047,13252.5367
401.877,13122.0083
402.0494,13059.1767
402.2216,13153.2433
402.394,13475.94
402.5662,13391.2167
402.7385,13321.2583
402.9107,13276.8217
403.0829,13275.3717
403.2551,13352.5283
403.4272,13209.03
403.5994,13186.8683
403.7715,13304.8083
403.9436,13573.86
404.1156,13488.8617
