Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-19 05:54:01.750142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.955
218.2508,1469.74
218.442,1497.895
218.6332,1528.4717
218.8244,1557.77
219.0156,1588.72
219.2067,1622.4033
219.3979,1656.355
219.589,1690.9283
219.7801,1726.2417
219.9712,1762.6667
220.1623,1801.265
220.3533,1841.385
220.5444,1881.6233
220.7354,1922.61
220.9264,1964.225
221.1174,2009.6433
221.3083,2056.2583
221.4993,2100.5967
221.6902,2144.9717
221.8812,2196.2617
222.0721,2245.9983
222.263,2298.2333
222.4538,2351.0967
222.6447,2406.2283
222.8355,2461.4033
223.0264,2517.1167
223.2172,2574.0133
223.408,2632.3517
223.5987,2694.43
223.7895,2754.1017
223.9802,2818.5683
224.1709,2881.64
224.3616,2948.6383
224.5524,3016.0717
224.743,3084.655
224.9337,3151.74
225.1243,3228.3567
225.315,3298.2667
225.5056,3367.5233
225.6962,3444.5583
225.8867,3519.76
226.0773,3595.8567
226.2678,3672.235
226.4584,3751.8683
226.6489,3831.7467
226.8394,3906.78
227.0298,3989.4717
227.2203,4076.9283
227.4108,4166.8933
227.6012,4255.26
227.7916,4340.6317
227.982,4428.48
228.1723,4513.9467
228.3627,4605.2967
228.5531,4693.9917
228.7434,4784.5733
228.9337,4878.2367
229.124,4974.455
229.3143,5069.3783
229.5045,5174.1683
229.6948,5278.0933
229.885,5383.9033
230.0752,5492.3233
230.2654,5600.3883
230.4556,5705.9667
230.6457,5808.9717
230.8358,5914.9383
231.026,6020.8717
231.2161,6126.8767
231.4062,6237.14
231.5963,6345.0967
231.7863,6454.0967
231.9764,6572.8083
232.1664,6691.4367
232.3564,6812.93
232.5464,6930.7
232.7364,7048.2483
232.9263,7163.9983
233.1163,7287.455
233.3062,7412.2567
233.4961,7545.1383
233.686,7664.355
233.8758,7772.7817
234.0657,7888.27
234.2555,8013.625
234.4454,8139.2133
234.6352,8260.9283
234.825,8384.6683
235.0147,8501.47
235.2045,8622.575
235.3942,8741.2117
235.5839,8865.215
235.7737,8985.4317
235.9633,9102.8783
236.153,9235.9117
236.3427,9363.865
236.5323,9485.0717
236.7219,9604.5667
236.9115,9711.0117
237.1011,9821.715
237.2907,9948.7967
237.4803,10072.235
237.6698,10187.785
237.8593,10307.62
238.0488,10426.16
238.2383,10548.0883
238.4278,10665.32
238.6172,10795.1117
238.8066,10914.2033
238.9961,11036.925
239.1855,11165.7567
239.3748,11283.9967
239.5642,11395.9317
239.7536,11521.2083
239.9429,11637.1217
240.1322,11743.985
240.3215,11857.8183
240.5108,11974.0733
240.7001,12094.8583
240.8893,12207.6283
241.0786,12320.0767
241.2677,12427.8533
241.457,12554.0367
241.6461,12645.57
241.8353,12742.6617
242.0244,12843.0633
242.2136,12936.695
242.4027,13038.7983
242.5918,13138.5433
242.7809,13235.3117
242.9699,13302.8533
243.159,13358.5083
243.348,13477.0583
243.537,13605.9267
243.726,13715.165
243.915,13816.9767
244.1039,13910.7083
244.2929,13991.62
244.4818,14023.5433
244.6707,14103.3817
244.8596,14226.7167
245.0485,14348.1117
245.2373,14470.9517
245.4262,14586.5717
245.615,14687.655
245.8038,14772.9133
245.9926,14866.805
246.1814,14970.1883
246.3701,15008.765
246.5589,15013.5633
246.7476,15089.215
246.9363,15221.8133
247.1249,15338.9967
247.3136,15447.2367
247.5023,15552.9467
247.6909,15659.3967
247.8795,15752.2233
248.0681,15856.5783
248.2567,15948.6567
248.4453,16043.535
248.6338,16134.4467
248.8224,16199.7167
249.0109,16194.675
249.1994,16233.8733
249.3878,16351.4267
249.5763,16463.8683
249.7648,16564.5833
249.9532,16663.9767
250.1416,16770.4167
250.33,16882.015
250.5183,16990.1567
250.7067,17069.6867
250.8951,17153.9533
251.0834,17227.7
251.2717,17302.7683
251.46,17375.83
251.6483,17452.095
251.8365,17513.5783
252.0247,17525.0083
252.213,17569.4683
252.4012,17652.03
252.5894,17769.3733
252.7775,17851.785
252.9657,17926.4183
253.1538,18019.9017
253.3419,18094.7317
253.53,18153.2317
253.7181,18220.255
253.9062,18296.3417
254.0942,18363.9317
254.2823,18413.3317
254.4703,18460.6483
254.6583,18520.1717
254.8463,18581.6317
255.0342,18621.6133
255.2222,18666.4533
255.4101,18699.7117
255.598,18697.51
255.7859,18749.1933
255.9738,18838.1483
256.1616,18927.7433
256.3495,19015.3617
256.5373,19083.0133
256.7251,19184.8483
256.9129,19251.54
257.1006,19316.33
257.2884,19391.1217
257.4761,19473.0267
257.6638,19529.38
257.8515,19568.4767
258.0392,19614.505
258.2269,19653.04
258.4146,19694.7833
258.6022,19750.4983
258.7898,19771.785
258.9774,19801.1167
259.165,19850.22
259.3525,19902.3133
259.5401,19921.9733
259.7276,19967.0133
259.9151,20018.07
260.1026,20056.8883
260.2901,20114.7233
260.4776,20166.435
260.665,20252.0183
260.8524,20322.89
261.0398,20393.6883
261.2272,20428.8333
261.4146,20444.6317
261.6019,20490.7
261.7893,20536.3233
261.9766,20574.1817
262.1639,20622.495
262.3512,20632.7717
262.5384,20646.4967
262.7257,20663.5633
262.9129,20686.4017
263.1001,20705.5217
263.2873,20749.3967
263.4745,20781.035
263.6617,20761.5217
263.8488,20789.895
264.0359,20822.6667
264.2231,20842.98
264.4101,20863.9617
264.5972,20895.2483
264.7842,20919.3417
264.9713,20933.1233
265.1583,20940.4033
265.3453,20965.9983
265.5323,20994.2617
265.7193,21020.4
265.9062,21062.1183
266.0931,21079.8817
266.2801,21084.2683
266.4669,21117.765
266.6538,21143.6683
266.8407,21174.6333
267.0276,21167.5983
267.2143,21161.4583
267.4012,21183.2967
267.588,21156.81
267.7747,21162.9067
267.9615,21170.7867
268.1482,21167.6
268.3349,21179.3033
268.5217,21183.53
268.7083,21160.2917
268.895,21153.8667
269.0817,21177.215
269.2682,21178.1067
269.4549,21160.465
269.6415,21115.4583
269.8281,21106.5467
270.0146,21131.5633
270.2012,21142.9817
270.3877,21159.2017
270.5742,21156.6917
270.7607,21155.0383
270.9472,21149.9533
271.1336,21139.9433
271.32,21123.9883
271.5065,21110.1117
271.6929,21108.475
271.8792,21123.2867
272.0656,21120.61
272.252,21125.5033
272.4383,21124.97
272.6246,21111.3667
272.8109,21102.1033
272.9972,21134.5117
273.1835,21148.2267
273.3697,21161.3983
273.5559,21166.115
273.7421,21167.475
273.9283,21159.6883
274.1145,21148.7217
274.3007,21145.685
274.4868,21153.3733
274.6729,21180.8667
274.859,21186.305
275.0451,21178.7233
275.2311,21123.6583
275.4172,21134.4667
275.6032,21145.5267
275.7892,21158.395
275.9752,21155.9467
276.1612,21176.0317
276.3472,21150.8883
276.5331,21137.7083
276.719,21137.92
276.9049,21135.985
277.0908,21112.2567
277.2767,21105.5167
277.4625,21108.595
277.6484,21096.02
277.8342,21072.36
278.02,21064.945
278.2057,21070.2817
278.3915,21093.8767
278.5772,21089.6833
278.763,21058.0283
278.9487,21074.0067
279.1343,21088.6383
279.32,21070.1467
279.5057,21037.575
279.6913,20978.5333
279.877,20961.96
280.0625,20951.365
280.2481,20916.0183
280.4337,20883.3883
280.6192,20901.4817
280.8048,20919.7817
280.9903,20894.21
281.1758,20859.1017
281.3612,20821.0633
281.5467,20809.29
281.7321,20824.3067
281.9175,20827.5433
282.1029,20813.0417
282.2884,20802.4633
282.4737,20767.0267
282.6591,20735.8067
282.8444,20726.33
283.0297,20709.97
283.215,20707.295
283.4002,20697.4867
283.5855,20659.3983
283.7707,20596.3033
283.956,20567.2717
284.1412,20544.5233
284.3264,20549.82
284.5115,20565.475
284.6967,20569.595
284.8818,20535.8183
285.0669,20491.705
285.252,20478.8283
285.4371,20469.8967
285.6222,20433.6917
285.8072,20408.555
285.9922,20383.9433
286.1772,20384.8483
286.3622,20388.39
286.5472,20354.2433
286.7321,20312.9333
286.9171,20326.31
287.102,20318.8383
287.2869,20326.7017
287.4717,20353.0617
287.6566,20338.9217
287.8415,20326.585
288.0263,20308.7117
288.2111,20253.0583
288.3959,20205.9017
288.5806,20192.19
288.7654,20191.0917
288.9501,20228.1517
289.1348,20226.8933
289.3195,20215.765
289.5042,20209.2
289.6889,20222.69
289.8735,20168.865
290.0581,20139.7467
290.2428,20091.265
290.4273,20081.7867
290.6119,20095.1167
290.7965,20079.1133
290.981,20069.6067
291.1655,20048.8133
291.35,19988.02
291.5345,19945.04
291.719,19938.8567
291.9034,19934.4733
292.0878,19957.4133
292.2722,19938.4417
292.4566,19908.1667
292.641,19907.5433
292.8253,19893.5483
293.0096,19863.415
293.194,19862.4683
293.3783,19846.7083
293.5626,19848.94
293.7468,19841.5217
293.9311,19833.1617
294.1153,19790.735
294.2995,19717.6467
294.4837,19666.8967
294.6678,19622.3383
294.852,19593.8067
295.0361,19593.945
295.2202,19591.29
295.4043,19597.9667
295.5884,19575.3667
295.7725,19555.78
295.9565,19532.2683
296.1405,19481.385
296.3246,19451.6
296.5085,19468.1183
296.6925,19483.2767
296.8764,19466.8067
297.0603,19442.3333
297.2443,19412.3633
297.4282,19374.0917
297.612,19326.7867
297.7959,19288.5517
297.9797,19261.2967
298.1635,19221.5767
298.3474,19240.2183
298.5311,19252.8517
298.7149,19203.3633
298.8987,19148.3783
299.0823,19121.38
299.2661,19074.9783
299.4498,19007.3183
299.6334,18997.8133
299.8171,18993.3233
300.0007,18969.4433
300.1843,18955.0683
300.368,18933.5867
300.5515,18904.4717
300.7351,18884.055
300.9186,18867.635
301.1021,18831.7267
301.2857,18819.5683
301.4691,18799.865
301.6526,18800.355
301.8361,18760.255
302.0195,18725.36
302.2029,18702.7033
302.3863,18691.94
302.5697,18648.7867
302.753,18643.6133
302.9364,18643.76
303.1197,18650.71
303.303,18632.1117
303.4863,18584.58
303.6696,18520.3217
303.8528,18465.4417
304.036,18441.2583
304.2192,18442.2633
304.4024,18422.1783
304.5856,18383.2433
304.7688,18362.6033
304.9519,18357.145
305.135,18327.3217
305.3181,18298.1217
305.5012,18277.91
305.6842,18271.56
305.8673,18249.5133
306.0504,18211.6267
306.2333,18159.5733
306.4163,18143.255
306.5993,18112.205
306.7822,18096.5867
306.9652,18086.83
307.1481,18046.5867
307.331,18018.1883
307.5139,17985.8633
307.6967,17945.6233
307.8796,17909.49
308.0624,17884.9467
308.2452,17850.5433
308.428,17825.055
308.6107,17811.18
308.7935,17782.1767
308.9762,17759.9883
309.1589,17742.6683
309.3416,17715.8183
309.5243,17681.6183
309.7069,17657.1983
309.8896,17624.1683
310.0721,17598.0817
310.2548,17581.7183
310.4373,17559.835
310.6199,17557.7383
310.8024,17522.9367
310.985,17506.8867
311.1674,17463.2433
311.3499,17414.1667
311.5324,17402.7117
311.7148,17409.1333
311.8973,17374.0033
312.0797,17347.5183
312.2621,17335.4983
312.4445,17311.6767
312.6268,17276.0917
312.8091,17259.7567
312.9915,17210.8883
313.1738,17183.6917
313.356,17142.9817
313.5383,17101.13
313.7206,17090.57
313.9027,17052.7817
314.085,17030.8283
314.2672,17018.05
314.4493,17004.1367
314.6314,17000.02
314.8136,16992.995
314.9957,16958.5683
315.1778,16914.5117
315.3598,16895.1583
315.5419,16884.64
315.724,16876.3883
315.9059,16854.8383
316.088,16831.2033
316.2699,16836.3433
316.4519,16816.1767
316.6338,16776.1117
316.8157,16715.9333
316.9977,16687.9383
317.1795,16690.3483
317.3614,16688.9183
317.5432,16675.445
317.7251,16644.4467
317.9069,16598.9467
318.0887,16582.7517
318.2704,16557.4833
318.4522,16538.515
318.6339,16532.0617
318.8156,16545.3283
318.9973,16520.95
319.179,16522.4033
319.3607,16524.7933
319.5423,16520.435
319.7239,16504.61
319.9055,16473.0367
320.0871,16457.87
320.2687,16438.28
320.4502,16414.16
320.6317,16379.0333
320.8132,16381.0517
320.9947,16366.89
321.1761,16365.8933
321.3576,16357.2883
321.5391,16350.06
321.7205,16336.4467
321.9019,16301.8783
322.0832,16262.5017
322.2646,16234.105
322.4459,16213.2867
322.6272,16185.9033
322.8085,16166.56
322.9898,16150.9333
323.1711,16119.6333
323.3523,16101.0617
323.5335,16084.3267
323.7147,16113.275
323.8959,16139.31
324.0771,16133.0967
324.2582,16107.755
324.4393,16095.5267
324.6204,16093.4267
324.8015,16082.3317
324.9826,16088.795
325.1637,16113.62
325.3447,16098.2483
325.5257,16091.2917
325.7067,16079.7133
325.8877,16035.96
326.0686,15983.3917
326.2496,15956.885
326.4305,15927.2967
326.6114,15915.1883
326.7922,15914.8467
326.9731,15916.1383
327.1539,15904.48
327.3347,15898.8067
327.5155,15892.865
327.6963,15914.1517
327.8771,15909.39
328.0578,15871.945
328.2385,15814.8333
328.4193,15798.155
328.5999,15782.9583
328.7806,15755.285
328.9613,15762.155
329.1419,15746.585
329.3225,15749.535
329.5031,15718.0567
329.6837,15689.2617
329.8642,15671.8033
330.0447,15652.2083
330.2252,15632.01
330.4057,15599.0517
330.5862,15585.9833
330.7667,15590.6267
330.9471,15616.09
331.1275,15610.6383
331.3079,15557.89
331.4883,15533.7967
331.6687,15533.4117
331.849,15505.76
332.0293,15478.75
332.2096,15455.2783
332.3899,15450.5483
332.5702,15457.085
332.7504,15465.0233
332.9306,15465.5033
333.1108,15435.39
333.291,15397.26
333.4712,15391.77
333.6514,15403.2233
333.8315,15386.3183
334.0116,15376.0367
334.1917,15372.6483
334.3717,15374.2367
334.5518,15376.9317
334.7318,15352.5667
334.9119,15341.2117
335.0918,15334.695
335.2718,15332.0817
335.4518,15327.0233
335.6317,15310.58
335.8116,15312.7833
335.9915,15313.0733
336.1714,15266.4183
336.3513,15243.4917
336.5311,15249.515
336.7109,15260.5183
336.8907,15235.6483
337.0705,15188.6133
337.2502,15136.5933
337.43,15119.3717
337.6097,15082.74
337.7894,15067.5267
337.9691,15067.2067
338.1488,15076.4283
338.3284,15079.66
338.508,15093.7733
338.6877,15088.5267
338.8672,15074.1267
339.0468,15041.5817
339.2263,15015.455
339.4059,15018.7067
339.5854,15059.9033
339.7649,15039.3733
339.9443,15018.0533
340.1238,15017.7833
340.3032,15013.0417
340.4826,15012.4417
340.662,14979.8667
340.8414,14940.5083
341.0207,14950.6933
341.2001,14958.0183
341.3794,14957.1717
341.5587,14989.1383
341.738,14981.7733
341.9172,14937.3017
342.0965,14919.4317
342.2757,14867.2
342.4549,14811.755
342.6341,14815.8083
342.8132,14811.815
342.9923,14844.3333
343.1715,14883.3017
343.3506,14913.7917
343.5296,14846.9467
343.7087,14794.3567
343.8878,14766.9667
344.0668,14753.8567
344.2458,14746.3667
344.4248,14711.9217
344.6037,14701.8583
344.7827,14698.5267
344.9616,14674.145
345.1405,14671.6483
345.3194,14676.5733
345.4982,14649.6317
345.6771,14620.4333
345.8559,14618.01
346.0347,14616.685
346.2135,14594.0533
346.3923,14596.7867
346.571,14588.5567
346.7498,14551.3917
346.9285,14561.6533
347.1071,14542.4083
347.2859,14498.09
347.4645,14520.0817
347.6431,14541.3583
347.8217,14563.605
348.0003,14583.9383
348.1789,14552.4583
348.3574,14474.69
348.5359,14428.8467
348.7145,14393.975
348.893,14391.8217
349.0714,14395.1033
349.2499,14358.7567
349.4283,14319.9033
349.6068,14280.51
349.7852,14265.3367
349.9635,14267.47
350.1419,14263.33
350.3202,14240.9
350.4985,14201.015
350.6768,14177.2233
350.8551,14163.7367
351.0334,14150.88
351.2116,14123.0633
351.3898,14127.06
351.568,14114.3267
351.7462,14113.3867
351.9243,14097.07
352.1025,14066.75
352.2806,14050.45
352.4587,14041.3533
352.6368,14027.2217
352.8148,13995.9783
352.9929,13958.8667
353.1709,13958.655
353.3489,13952.0433
353.5268,13921.5033
353.7048,13895.6783
353.8828,13880.2733
354.0607,13853.4617
354.2386,13849.8767
354.4165,13828.2467
354.5943,13807.9817
354.7722,13800.74
354.95,13812.155
355.1278,13809.4467
355.3056,13775.425
355.4833,13721.2867
355.6611,13674.395
355.8388,13638.7217
356.0165,13613.4633
356.1942,13626.6683
356.3719,13655.34
356.5495,13642.6317
356.7271,13618.6233
356.9047,13617.3367
357.0823,13615.1067
357.2599,13612.145
357.4374,13593.0767
357.6149,13551.54
357.7924,13506.45
357.9699,13492.19
358.1474,13482.52
358.3248,13440.6733
358.5023,13418.7183
358.6797,13383.8517
358.8571,13363.3
359.0344,13353.3333
359.2118,13308.3433
359.3891,13287.38
359.5664,13271.675
359.7437,13253.2183
359.9209,13213.02
360.0982,13171.065
360.2754,13143.3867
360.4526,13159.5383
360.6298,13167.535
360.807,13157.5783
360.9841,13141.9733
361.1613,13103.0667
361.3383,13104.9917
361.5154,13110.8733
361.6925,13086.7267
361.8695,13066.505
362.0466,13041.2917
362.2236,13027.9367
362.4005,13012.5267
362.5775,12997.1033
362.7545,12935.86
362.9314,12898.525
363.1083,12911.555
363.2852,12925.5433
363.462,12918.2167
363.6389,12891.8183
363.8157,12879.45
363.9925,12836.6267
364.1693,12828.2067
364.346,12789.62
364.5228,12780.6317
364.6996,12800.5317
364.8762,12799.3783
365.0529,12808.2117
365.2296,12783.9767
365.4062,12784.3183
365.5829,12772.6633
365.7595,12728.55
365.9361,12737.2583
366.1126,12727.6983
366.2892,12754.695
366.4657,12913.7217
366.6422,13075.655
366.8186,13041.22
366.9951,13108.7467
367.1716,13062.5117
367.348,12976.4083
367.5244,13045.0967
367.7008,13085.2467
367.8772,13106.8183
368.0535,12897.2383
368.2298,12848.0933
368.4061,12978.1317
368.5824,12896.7283
368.7586,12950.8883
368.9349,13030.5133
369.1111,12920.0733
369.2873,12794.3433
369.4635,12781.5967
369.6396,12850.9267
369.8158,12723.3517
369.9919,12665.6633
370.168,12659.2883
370.3441,12695.31
370.5202,12615.64
370.6962,12531.835
370.8722,12487.36
371.0482,12487.7317
371.2242,12512.465
371.4002,12597.0367
371.5761,12657.9967
371.752,12570.9833
371.9279,12568.075
372.1038,12613.4667
372.2796,12568.81
372.4555,12529.74
372.6313,12568.2083
372.8071,12522.2483
372.9829,12467.1783
373.1586,12457.1933
373.3344,12515.2883
373.5101,12478.11
373.6858,12478.0417
373.8615,12444.36
374.0371,12440.4417
374.2127,12530.905
374.3884,12582.7017
374.564,12516.3233
374.7395,12482.3183
374.9151,12514.07
375.0906,12666.705
375.2661,12824.8183
375.4416,12734.7267
375.6171,12760.0967
375.7925,12897.0717
375.968,12955.3833
376.1434,12832.0783
376.3188,12687.085
376.4941,12649.5083
376.6695,12698.6967
376.8448,12754.785
377.0201,12813.5517
377.1954,12747.935
377.3707,12799.4017
377.5459,12853.6883
377.7212,12927.745
377.8964,13252.3167
378.0715,13472.6283
378.2467,13216.2467
378.4218,13268.6883
378.597,13218.51
378.7721,12998.625
378.9472,13090.5733
379.1222,13150.3267
379.2973,13358.575
379.4723,13813.9067
379.6473,13994.9967
379.8223,13723.36
379.9972,13323.2433
380.1722,13160.3283
380.3471,13084.2683
380.522,13124.7617
380.6969,13059.11
380.8717,13301.2583
381.0466,13316.67
381.2214,13088.1433
381.3962,13045.7083
381.571,12925.5217
381.7457,12850.885
381.9204,12941.375
382.0952,12959.5517
382.2699,12985.5667
382.4445,13386.0717
382.6192,13461.35
382.7938,13735.8
382.9685,14068.3833
383.1431,13796.205
383.3176,13312.48
383.4922,13103.815
383.6667,13087.1133
383.8412,13094.8167
384.0157,12976.17
384.1902,13002.5767
384.3646,13173.93
384.5391,13167.8217
384.7134,13130.7967
384.8878,13258.46
385.0622,13544.945
385.2365,13566.5567
385.4109,13145.415
385.5852,13009.495
385.7594,13049.1267
385.9337,13132.1567
386.1079,13255.485
386.2822,13447.4317
386.4564,13638.405
386.6306,13344.405
386.8047,13321.42
386.9789,13575.915
387.153,13551.225
387.3271,13997.9083
387.5012,14030.5417
387.6752,14177.9133
387.8492,14606.5433
388.0233,14548.7083
388.1972,14143.4167
388.3712,14263.8133
388.5452,14198.565
388.7191,14279.9067
388.893,14647.3233
389.0669,14838.065
389.2408,14158.3833
389.4146,13513.9483
389.5884,13177.03
389.7623,12920.0
389.9361,12908.7167
390.1098,12973.2617
390.2835,13124.9883
390.4573,13097.4083
390.631,13029.5917
390.8047,13207.4533
390.9784,13420.0967
391.152,13281.725
391.3256,13284.4233
391.4992,13482.89
391.6728,13306.5983
391.8464,13289.165
392.0199,13688.7217
392.1934,13802.8817
392.3669,13806.185
392.5403,14193.4817
392.7138,14187.2933
392.8873,14540.6133
393.0607,14907.9567
393.2341,15265.1817
393.4074,15352.3167
393.5808,14781.505
393.7542,14182.0783
393.9274,14215.93
394.1007,13998.375
394.274,14088.2067
394.4472,14160.4683
394.6205,14127.3917
394.7937,14609.1533
394.9668,15000.5467
395.14,14753.1883
395.3131,14253.3817
395.4863,13783.5233
395.6594,13726.8917
395.8325,13652.455
396.0055,13529.83
396.1786,13634.71
396.3516,13707.7267
396.5246,13711.4617
396.6975,13580.6633
396.8705,13549.6333
397.0434,14139.0217
397.2163,13847.0017
397.3892,13574.7467
397.5621,13833.7767
397.735,14101.8883
397.9077,14474.765
398.0806,14820.98
398.2534,14305.6117
398.4261,14531.3517
398.5989,14669.3217
398.7716,15514.2833
398.9443,15386.6717
399.117,15018.425
399.2896,14590.0283
399.4623,14459.2133
399.6349,14365.805
399.8075,14204.58
399.9801,13876.6567
400.1526,13913.33
400.3252,13603.4667
400.4977,13138.9883
400.6702,13078.2533
400.8427,13026.8933
401.0151,13190.1217
401.1875,13273.2567
401.36,13210.66
401.5323,13320.0433
401.7047,13090.6183
401.877,12962.0383
402.0494,12901.2467
402.2216,12993.4433
402.394,13314.5267
402.5662,13225.3967
402.7385,13157.3617
402.9107,13111.84
403.0829,13113.0183
403.2551,13194.8567
403.4272,13054.6783
403.5994,13033.57
403.7715,13147.9917
403.9436,13409.4983
404.1156,13322.5367
