Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-19 17:04:13.886030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.8183
218.2508,1491.6517
218.442,1520.4367
218.6332,1551.5583
218.8244,1581.52
219.0156,1612.2017
219.2067,1646.5183
219.3979,1680.7317
219.589,1714.7667
219.7801,1751.0417
219.9712,1788.1667
220.1623,1826.115
220.3533,1867.0267
220.5444,1907.2567
220.7354,1949.4067
220.9264,1991.5167
221.1174,2038.485
221.3083,2085.0733
221.4993,2129.2483
221.6902,2174.08
221.8812,2224.9583
222.0721,2276.61
222.263,2327.81
222.4538,2381.6167
222.6447,2436.3067
222.8355,2492.4317
223.0264,2549.4283
223.2172,2605.7317
223.408,2665.7483
223.5987,2727.8317
223.7895,2789.3267
223.9802,2852.0183
224.1709,2916.6367
224.3616,2983.4383
224.5524,3051.8967
224.743,3121.6417
224.9337,3189.6917
225.1243,3265.3967
225.315,3337.85
225.5056,3407.965
225.6962,3484.2867
225.8867,3560.62
226.0773,3636.4033
226.2678,3715.4167
226.4584,3794.545
226.6489,3874.5083
226.8394,3949.3917
227.0298,4034.3267
227.2203,4122.2267
227.4108,4212.6067
227.6012,4301.8117
227.7916,4388.0533
227.982,4475.3017
228.1723,4561.2383
228.3627,4654.7533
228.5531,4743.7717
228.7434,4834.9917
228.9337,4927.19
229.124,5024.6933
229.3143,5122.52
229.5045,5226.3817
229.6948,5330.9283
229.885,5436.7283
230.0752,5546.7333
230.2654,5654.6083
230.4556,5760.92
230.6457,5865.3017
230.8358,5970.1733
231.026,6077.2567
231.2161,6184.8783
231.4062,6295.535
231.5963,6402.6
231.7863,6514.2333
231.9764,6632.225
232.1664,6750.485
232.3564,6872.3783
232.5464,6988.4783
232.7364,7110.3233
232.9263,7223.7083
233.1163,7347.655
233.3062,7473.9467
233.4961,7606.7417
233.686,7727.6167
233.8758,7838.2833
234.0657,7949.7933
234.2555,8077.265
234.4454,8199.965
234.6352,8324.0933
234.825,8447.1133
235.0147,8563.5933
235.2045,8685.2167
235.3942,8807.7083
235.5839,8929.455
235.7737,9046.11
235.9633,9166.3517
236.153,9298.6667
236.3427,9428.8267
236.5323,9551.37
236.7219,9668.145
236.9115,9773.435
237.1011,9886.0783
237.2907,10011.34
237.4803,10135.4567
237.6698,10250.3417
237.8593,10373.2883
238.0488,10491.8833
238.2383,10611.1633
238.4278,10730.4483
238.6172,10859.185
238.8066,10981.0717
238.9961,11104.3817
239.1855,11230.2833
239.3748,11350.325
239.5642,11461.6817
239.7536,11582.925
239.9429,11702.555
240.1322,11808.24
240.3215,11923.065
240.5108,12039.495
240.7001,12159.9233
240.8893,12272.1083
241.0786,12384.75
241.2677,12492.46
241.457,12615.6233
241.6461,12705.2333
241.8353,12803.1333
242.0244,12903.2267
242.2136,13001.785
242.4027,13100.8783
242.5918,13198.7583
242.7809,13296.715
242.9699,13363.505
243.159,13418.025
243.348,13535.4917
243.537,13663.1633
243.726,13772.6483
243.915,13872.6183
244.1039,13962.8
244.2929,14049.1217
244.4818,14081.3867
244.6707,14159.7533
244.8596,14280.585
245.0485,14401.31
245.2373,14525.34
245.4262,14638.7733
245.615,14734.67
245.8038,14824.6517
245.9926,14916.1017
246.1814,15022.6933
246.3701,15063.3733
246.5589,15069.01
246.7476,15143.1217
246.9363,15272.8883
247.1249,15386.6367
247.3136,15494.9583
247.5023,15595.5033
247.6909,15703.6917
247.8795,15796.5583
248.0681,15905.0883
248.2567,15992.3033
248.4453,16085.23
248.6338,16176.555
248.8224,16242.2183
249.0109,16239.1217
249.1994,16274.6167
249.3878,16391.4583
249.5763,16503.3183
249.7648,16603.7217
249.9532,16699.9567
250.1416,16803.8867
250.33,16914.5967
250.5183,17023.0483
250.7067,17104.065
250.8951,17191.0567
251.0834,17264.6933
251.2717,17336.61
251.46,17409.7833
251.6483,17484.5267
251.8365,17545.0733
252.0247,17556.7217
252.213,17600.7617
252.4012,17684.3833
252.5894,17805.4283
252.7775,17885.6617
252.9657,17958.155
253.1538,18050.08
253.3419,18125.99
253.53,18182.4183
253.7181,18247.63
253.9062,18321.2733
254.0942,18389.6917
254.2823,18437.8317
254.4703,18487.405
254.6583,18544.8333
254.8463,18606.9517
255.0342,18642.8217
255.2222,18684.365
255.4101,18717.0883
255.598,18714.16
255.7859,18761.2983
255.9738,18854.895
256.1616,18946.89
256.3495,19033.615
256.5373,19104.095
256.7251,19207.2783
256.9129,19271.0633
257.1006,19332.0667
257.2884,19405.0567
257.4761,19488.8983
257.6638,19545.9583
257.8515,19587.0483
258.0392,19629.9767
258.2269,19666.845
258.4146,19705.22
258.6022,19753.8333
258.7898,19773.995
258.9774,19803.29
259.165,19856.3867
259.3525,19907.425
259.5401,19935.935
259.7276,19984.215
259.9151,20037.75
260.1026,20074.6167
260.2901,20126.4417
260.4776,20170.445
260.665,20254.8167
260.8524,20326.5283
261.0398,20401.245
261.2272,20436.7967
261.4146,20454.5517
261.6019,20500.9217
261.7893,20551.9183
261.9766,20589.48
262.1639,20632.03
262.3512,20639.0783
262.5384,20652.9367
262.7257,20669.3017
262.9129,20695.02
263.1001,20713.8917
263.2873,20763.95
263.4745,20793.72
263.6617,20778.155
263.8488,20806.1167
264.0359,20835.2317
264.2231,20852.1867
264.4101,20875.1983
264.5972,20899.7383
264.7842,20925.6283
264.9713,20942.8433
265.1583,20954.0617
265.3453,20978.295
265.5323,21007.1767
265.7193,21034.2733
265.9062,21076.4167
266.0931,21094.8383
266.2801,21103.49
266.4669,21136.0133
266.6538,21167.9683
266.8407,21197.2583
267.0276,21190.88
267.2143,21188.7883
267.4012,21213.25
267.588,21180.0417
267.7747,21182.1933
267.9615,21187.9633
268.1482,21186.3133
268.3349,21208.415
268.5217,21213.7167
268.7083,21191.8367
268.895,21186.3817
269.0817,21209.12
269.2682,21214.6567
269.4549,21190.0283
269.6415,21142.5617
269.8281,21134.5617
270.0146,21156.5883
270.2012,21173.7317
270.3877,21188.2183
270.5742,21188.3967
270.7607,21188.67
270.9472,21183.7167
271.1336,21177.5017
271.32,21160.935
271.5065,21147.72
271.6929,21148.3283
271.8792,21160.5817
272.0656,21157.5783
272.252,21162.7633
272.4383,21163.8883
272.6246,21151.6267
272.8109,21143.5283
272.9972,21178.0517
273.1835,21196.5717
273.3697,21208.1867
273.5559,21213.245
273.7421,21216.6167
273.9283,21210.5033
274.1145,21203.9117
274.3007,21197.5717
274.4868,21207.1517
274.6729,21236.4767
274.859,21240.11
275.0451,21233.3083
275.2311,21175.2217
275.4172,21187.4717
275.6032,21203.895
275.7892,21219.89
275.9752,21219.83
276.1612,21234.4333
276.3472,21209.9017
276.5331,21200.7733
276.719,21199.7733
276.9049,21196.3083
277.0908,21178.3717
277.2767,21169.0617
277.4625,21172.5333
277.6484,21161.6233
277.8342,21135.6133
278.02,21130.665
278.2057,21143.3983
278.3915,21165.395
278.5772,21159.54
278.763,21129.3667
278.9487,21146.5667
279.1343,21162.5483
279.32,21148.2467
279.5057,21113.195
279.6913,21055.8367
279.877,21039.1283
280.0625,21032.6783
280.2481,20995.885
280.4337,20965.8767
280.6192,20984.62
280.8048,20997.5267
280.9903,20973.41
281.1758,20939.3767
281.3612,20904.05
281.5467,20888.31
281.7321,20908.2017
281.9175,20912.56
282.1029,20899.1667
282.2884,20895.4467
282.4737,20855.7633
282.6591,20823.0433
282.8444,20814.315
283.0297,20802.8033
283.215,20798.9983
283.4002,20786.1183
283.5855,20750.4283
283.7707,20686.5083
283.956,20658.8
284.1412,20635.44
284.3264,20640.6383
284.5115,20659.2967
284.6967,20665.0883
284.8818,20631.7133
285.0669,20586.4667
285.252,20571.6317
285.4371,20567.6917
285.6222,20531.105
285.8072,20502.2317
285.9922,20478.8733
286.1772,20478.5217
286.3622,20483.9267
286.5472,20451.19
286.7321,20408.4933
286.9171,20422.015
287.102,20416.0733
287.2869,20425.7083
287.4717,20449.6483
287.6566,20439.6733
287.8415,20426.7833
288.0263,20409.2433
288.2111,20357.305
288.3959,20305.9767
288.5806,20296.5317
288.7654,20294.5867
288.9501,20333.6317
289.1348,20331.345
289.3195,20316.7433
289.5042,20318.3367
289.6889,20326.205
289.8735,20269.5833
290.0581,20244.7567
290.2428,20200.2867
290.4273,20187.9683
290.6119,20202.7683
290.7965,20186.2283
290.981,20174.365
291.1655,20157.2133
291.35,20094.5467
291.5345,20048.2733
291.719,20043.7583
291.9034,20043.3117
292.0878,20064.9683
292.2722,20048.0083
292.4566,20016.7717
292.641,20018.335
292.8253,20003.6783
293.0096,19972.4683
293.194,19968.1067
293.3783,19957.065
293.5626,19956.8483
293.7468,19952.5617
293.9311,19943.5767
294.1153,19898.42
294.2995,19823.2017
294.4837,19776.5883
294.6678,19730.08
294.852,19704.1167
295.0361,19701.3967
295.2202,19700.4933
295.4043,19706.6967
295.5884,19682.92
295.7725,19662.6283
295.9565,19639.4083
296.1405,19586.6733
296.3246,19558.215
296.5085,19576.3967
296.6925,19593.7867
296.8764,19578.48
297.0603,19551.4883
297.2443,19521.4817
297.4282,19481.3
297.612,19438.7983
297.7959,19397.1267
297.9797,19370.525
298.1635,19328.8267
298.3474,19350.2567
298.5311,19361.3783
298.7149,19313.85
298.8987,19260.5083
299.0823,19229.205
299.2661,19185.1183
299.4498,19117.845
299.6334,19107.52
299.8171,19104.5933
300.0007,19082.4667
300.1843,19064.2417
300.368,19042.8417
300.5515,19014.5617
300.7351,18996.5267
300.9186,18982.925
301.1021,18942.3033
301.2857,18928.04
301.4691,18913.1917
301.6526,18911.705
301.8361,18869.8133
302.0195,18834.895
302.2029,18806.965
302.3863,18793.545
302.5697,18756.0067
302.753,18749.0617
302.9364,18751.1517
303.1197,18760.4983
303.303,18739.95
303.4863,18693.7133
303.6696,18626.89
303.8528,18578.1483
304.036,18551.3333
304.2192,18552.345
304.4024,18531.0217
304.5856,18491.5867
304.7688,18472.4283
304.9519,18462.26
305.135,18435.1217
305.3181,18403.7617
305.5012,18384.5683
305.6842,18380.5017
305.8673,18359.1217
306.0504,18317.5883
306.2333,18265.025
306.4163,18248.45
306.5993,18219.31
306.7822,18208.0933
306.9652,18192.1567
307.1481,18156.2917
307.331,18126.53
307.5139,18098.4383
307.6967,18060.0933
307.8796,18024.3933
308.0624,17999.7033
308.2452,17964.01
308.428,17935.205
308.6107,17923.275
308.7935,17897.215
308.9762,17871.445
309.1589,17855.7783
309.3416,17825.8733
309.5243,17795.2833
309.7069,17770.7433
309.8896,17738.2317
310.0721,17712.3217
310.2548,17694.8417
310.4373,17678.3
310.6199,17673.6017
310.8024,17639.9
310.985,17623.6583
311.1674,17581.1133
311.3499,17529.885
311.5324,17518.2783
311.7148,17526.945
311.8973,17487.175
312.0797,17466.1533
312.2621,17454.515
312.4445,17430.6683
312.6268,17397.155
312.8091,17378.9317
312.9915,17331.2483
313.1738,17301.72
313.356,17261.5383
313.5383,17219.7517
313.7206,17209.7717
313.9027,17175.955
314.085,17155.345
314.2672,17141.09
314.4493,17130.4683
314.6314,17124.41
314.8136,17118.78
314.9957,17083.205
315.1778,17040.66
315.3598,17023.3517
315.5419,17012.8933
315.724,17001.12
315.9059,16977.6867
316.088,16956.5883
316.2699,16961.465
316.4519,16945.5733
316.6338,16902.2183
316.8157,16841.8733
316.9977,16817.4717
317.1795,16821.4017
317.3614,16821.6833
317.5432,16805.9367
317.7251,16772.7117
317.9069,16729.75
318.0887,16709.79
318.2704,16689.0483
318.4522,16670.585
318.6339,16664.6717
318.8156,16677.9867
318.9973,16658.71
319.179,16658.745
319.3607,16659.175
319.5423,16658.065
319.7239,16640.3267
319.9055,16613.035
320.0871,16596.3017
320.2687,16575.0917
320.4502,16553.4717
320.6317,16523.9267
320.8132,16524.695
320.9947,16511.1633
321.1761,16510.3417
321.3576,16500.8633
321.5391,16493.6383
321.7205,16486.0333
321.9019,16451.72
322.0832,16411.1583
322.2646,16380.6817
322.4459,16359.6183
322.6272,16332.82
322.8085,16312.005
322.9898,16299.5017
323.1711,16269.3833
323.3523,16248.0
323.5335,16235.7917
323.7147,16265.25
323.8959,16291.3867
324.0771,16284.925
324.2582,16261.4167
324.4393,16249.3433
324.6204,16246.63
324.8015,16236.9
324.9826,16243.395
325.1637,16271.235
325.3447,16258.8433
325.5257,16250.3433
325.7067,16241.1433
325.8877,16195.5617
326.0686,16147.9517
326.2496,16118.25
326.4305,16086.395
326.6114,16078.3933
326.7922,16080.035
326.9731,16081.9
327.1539,16069.665
327.3347,16064.2567
327.5155,16059.595
327.6963,16078.9317
327.8771,16078.9367
328.0578,16040.4683
328.2385,15981.2817
328.4193,15969.3217
328.5999,15953.585
328.7806,15927.7433
328.9613,15935.1233
329.1419,15927.02
329.3225,15927.2433
329.5031,15895.7733
329.6837,15868.8317
329.8642,15848.885
330.0447,15833.4517
330.2252,15813.1817
330.4057,15778.815
330.5862,15767.055
330.7667,15765.29
330.9471,15795.565
331.1275,15794.4033
331.3079,15733.1317
331.4883,15710.1233
331.6687,15715.9967
331.849,15690.1233
332.0293,15660.9567
332.2096,15645.125
332.3899,15640.4433
332.5702,15647.2967
332.7504,15656.6283
332.9306,15653.6767
333.1108,15625.595
333.291,15586.6733
333.4712,15583.1883
333.6514,15588.0567
333.8315,15574.185
334.0116,15561.2433
334.1917,15564.455
334.3717,15566.2433
334.5518,15569.935
334.7318,15547.54
334.9119,15535.4817
335.0918,15533.5533
335.2718,15530.4133
335.4518,15523.765
335.6317,15508.8917
335.8116,15508.4967
335.9915,15507.6883
336.1714,15457.82
336.3513,15438.125
336.5311,15446.0617
336.7109,15459.5417
336.8907,15431.0417
337.0705,15383.98
337.2502,15334.1017
337.43,15315.72
337.6097,15282.6017
337.7894,15269.0333
337.9691,15267.7867
338.1488,15275.3917
338.3284,15278.6167
338.508,15296.0033
338.6877,15297.9133
338.8672,15279.0817
339.0468,15247.9367
339.2263,15222.785
339.4059,15223.1733
339.5854,15263.4883
339.7649,15248.115
339.9443,15226.9617
340.1238,15227.31
340.3032,15222.7483
340.4826,15220.9683
340.662,15189.955
340.8414,15147.4167
341.0207,15157.5083
341.2001,15170.6633
341.3794,15167.5633
341.5587,15197.2817
341.738,15194.4133
341.9172,15150.8883
342.0965,15132.155
342.2757,15080.955
342.4549,15021.2267
342.6341,15027.515
342.8132,15021.4083
342.9923,15054.095
343.1715,15099.2583
343.3506,15131.7183
343.5296,15065.0767
343.7087,15011.9233
343.8878,14981.96
344.0668,14967.8117
344.2458,14955.3367
344.4248,14923.9483
344.6037,14913.6917
344.7827,14916.35
344.9616,14891.3083
345.1405,14887.8333
345.3194,14895.3583
345.4982,14865.2483
345.6771,14842.54
345.8559,14836.9267
346.0347,14836.3533
346.2135,14812.56
346.3923,14816.5767
346.571,14813.6467
346.7498,14776.2867
346.9285,14786.205
347.1071,14768.0983
347.2859,14723.2017
347.4645,14744.8933
347.6431,14764.825
347.8217,14787.935
348.0003,14812.2883
348.1789,14790.475
348.3574,14704.995
348.5359,14654.32
348.7145,14619.175
348.893,14624.7267
349.0714,14624.6867
349.2499,14586.715
349.4283,14545.5667
349.6068,14507.4483
349.7852,14491.3633
349.9635,14494.18
350.1419,14493.4683
350.3202,14470.6983
350.4985,14434.4433
350.6768,14407.8417
350.8551,14392.1067
351.0334,14380.905
351.2116,14352.2783
351.3898,14358.02
351.568,14343.5
351.7462,14344.0033
351.9243,14331.7667
352.1025,14301.75
352.2806,14281.17
352.4587,14268.2783
352.6368,14255.3667
352.8148,14225.0533
352.9929,14191.685
353.1709,14190.9033
353.3489,14180.7983
353.5268,14153.185
353.7048,14129.7333
353.8828,14111.3617
354.0607,14088.2883
354.2386,14082.4417
354.4165,14061.2533
354.5943,14043.56
354.7722,14033.3433
354.95,14049.9
355.1278,14047.2433
355.3056,14013.1483
355.4833,13955.805
355.6611,13907.68
355.8388,13871.35
356.0165,13847.61
356.1942,13859.36
356.3719,13892.2433
356.5495,13879.3983
356.7271,13851.8767
356.9047,13852.0517
357.0823,13845.6683
357.2599,13842.3417
357.4374,13828.0267
357.6149,13787.065
357.7924,13740.8217
357.9699,13724.0
358.1474,13711.135
358.3248,13669.695
358.5023,13644.375
358.6797,13608.8233
358.8571,13585.4067
359.0344,13578.8283
359.2118,13539.3417
359.3891,13518.4917
359.5664,13502.2067
359.7437,13490.2017
359.9209,13447.0883
360.0982,13405.4433
360.2754,13376.0717
360.4526,13389.66
360.6298,13400.1717
360.807,13391.8483
360.9841,13371.005
361.1613,13330.0967
361.3383,13336.205
361.5154,13342.39
361.6925,13321.66
361.8695,13298.8767
362.0466,13267.3267
362.2236,13258.2817
362.4005,13241.5883
362.5775,13233.17
362.7545,13171.9917
362.9314,13129.8833
363.1083,13142.4167
363.2852,13153.195
363.462,13150.0767
363.6389,13122.2117
363.8157,13112.3567
363.9925,13066.58
364.1693,13061.8067
364.346,13020.895
364.5228,13008.48
364.6996,13026.9183
364.8762,13024.0183
365.0529,13032.4983
365.2296,13015.6383
365.4062,13014.59
365.5829,13010.1467
365.7595,12964.935
365.9361,12968.3183
366.1126,12964.875
366.2892,12982.5067
366.4657,13140.8017
366.6422,13311.04
366.8186,13280.8217
366.9951,13339.2933
367.1716,13306.3717
367.348,13218.2783
367.5244,13281.7667
367.7008,13325.0417
367.8772,13354.8383
368.0535,13150.1483
368.2298,13071.185
368.4061,13211.49
368.5824,13143.6733
368.7586,13176.2617
368.9349,13269.5
369.1111,13174.1967
369.2873,13038.7
369.4635,13012.115
369.6396,13089.995
369.8158,12969.335
369.9919,12902.5883
370.168,12894.3167
370.3441,12930.3983
370.5202,12856.11
370.6962,12762.3883
370.8722,12714.2617
371.0482,12716.4817
371.2242,12743.9467
371.4002,12829.465
371.5761,12901.005
371.752,12809.915
371.9279,12798.435
372.1038,12833.3367
372.2796,12800.935
372.4555,12755.1983
372.6313,12801.6117
372.8071,12760.5433
372.9829,12698.0
373.1586,12685.02
373.3344,12740.0883
373.5101,12702.9467
373.6858,12698.4467
373.8615,12663.84
374.0371,12659.6533
374.2127,12753.4617
374.3884,12815.1983
374.564,12750.2667
374.7395,12705.69
374.9151,12729.0683
375.0906,12878.1617
375.2661,13058.22
375.4416,12979.8517
375.6171,12989.675
375.7925,13127.2133
375.968,13191.0017
376.1434,13083.5217
376.3188,12920.5567
376.4941,12875.7033
376.6695,12923.7433
376.8448,12986.66
377.0201,13054.6083
377.1954,12989.875
377.3707,13028.695
377.5459,13092.4533
377.7212,13159.41
377.8964,13478.13
378.0715,13732.23
378.2467,13488.3783
378.4218,13488.465
378.597,13483.6967
378.7721,13233.3533
378.9472,13324.8483
379.1222,13379.72
379.2973,13580.6867
379.4723,14050.5117
379.6473,14246.9967
379.8223,14006.8117
379.9972,13564.3833
380.1722,13394.2083
380.3471,13312.3967
380.522,13370.07
380.6969,13294.49
380.8717,13517.4367
381.0466,13582.5017
381.2214,13335.7567
381.3962,13281.22
381.571,13156.975
381.7457,13075.9567
381.9204,13157.5567
382.0952,13195.34
382.2699,13193.6467
382.4445,13600.5717
382.6192,13690.0767
382.7938,13952.3033
382.9685,14298.62
383.1431,14068.41
383.3176,13556.625
383.4922,13308.7583
383.6667,13293.99
383.8412,13317.2267
384.0157,13194.84
384.1902,13212.9633
384.3646,13387.15
384.5391,13409.16
384.7134,13361.405
384.8878,13476.1717
385.0622,13765.06
385.2365,13834.775
385.4109,13404.6467
385.5852,13226.335
385.7594,13262.93
385.9337,13354.5333
386.1079,13477.565
386.2822,13666.7517
386.4564,13883.23
386.6306,13603.085
386.8047,13531.86
386.9789,13796.17
387.153,13781.2383
387.3271,14204.91
387.5012,14293.795
387.6752,14398.8533
387.8492,14834.5267
388.0233,14830.0633
388.1972,14388.3533
388.3712,14481.55
388.5452,14424.82
388.7191,14510.8617
388.893,14850.6317
389.0669,15113.39
389.2408,14444.9517
389.4146,13765.0567
389.5884,13399.2417
389.7623,13140.56
389.9361,13133.4
390.1098,13193.3
390.2835,13356.6867
390.4573,13339.8333
390.631,13257.19
390.8047,13415.2967
390.9784,13660.88
391.152,13530.4817
391.3256,13503.9317
391.4992,13709.2133
391.6728,13560.7167
391.8464,13504.5633
392.0199,13890.5183
392.1934,14056.9267
392.3669,14012.7917
392.5403,14429.12
392.7138,14401.0033
392.8873,14767.8317
393.0607,15103.0567
393.2341,15505.7133
393.4074,15590.9317
393.5808,15063.485
393.7542,14389.195
393.9274,14401.0
394.1007,14230.5717
394.274,14284.0683
394.4472,14411.4983
394.6205,14331.9617
394.7937,14823.12
394.9668,15247.1767
395.14,15054.4033
395.3131,14519.2583
395.4863,14020.5433
395.6594,13933.3117
395.8325,13901.3767
396.0055,13754.5283
396.1786,13865.7883
396.3516,13915.8517
396.5246,13946.6833
396.6975,13799.3683
396.8705,13728.1583
397.0434,14312.0133
397.2163,14107.29
397.3892,13775.8317
397.5621,14009.725
397.735,14306.94
397.9077,14684.4817
398.0806,15095.88
398.2534,14566.6067
398.4261,14753.5817
398.5989,14862.9567
398.7716,15753.5283
398.9443,15686.5433
399.117,15308.1667
399.2896,14829.93
399.4623,14694.21
399.6349,14599.2
399.8075,14469.0933
399.9801,14120.7667
400.1526,14136.3667
400.3252,13878.36
400.4977,13371.5983
400.6702,13297.555
400.8427,13244.6083
401.0151,13404.7167
401.1875,13520.5933
401.36,13442.4183
401.5323,13560.97
401.7047,13337.875
401.877,13190.245
402.0494,13125.305
402.2216,13199.5317
402.394,13542.4417
402.5662,13483.17
402.7385,13394.9283
402.9107,13346.085
403.0829,13336.52
403.2551,13425.69
403.4272,13285.6483
403.5994,13252.4483
403.7715,13350.7983
403.9436,13650.1133
404.1156,13561.2383
