Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-19 14:12:08.871937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.1183
218.2508,1495.695
218.442,1524.4733
218.6332,1555.7267
218.8244,1585.335
219.0156,1616.1883
219.2067,1650.8983
219.3979,1684.9583
219.589,1720.5283
219.7801,1755.2867
219.9712,1793.0317
220.1623,1831.7817
220.3533,1871.6167
220.5444,1912.9783
220.7354,1954.6917
220.9264,1996.885
221.1174,2042.5283
221.3083,2089.115
221.4993,2133.4783
221.6902,2180.0883
221.8812,2230.4083
222.0721,2281.98
222.263,2333.76
222.4538,2387.9417
222.6447,2442.99
222.8355,2499.0517
223.0264,2556.2533
223.2172,2613.1217
223.408,2672.3867
223.5987,2733.305
223.7895,2795.8967
223.9802,2859.4233
224.1709,2923.615
224.3616,2991.3517
224.5524,3059.6583
224.743,3128.6433
224.9337,3196.615
225.1243,3272.84
225.315,3344.27
225.5056,3414.9983
225.6962,3491.4467
225.8867,3568.8567
226.0773,3643.09
226.2678,3721.54
226.4584,3802.1917
226.6489,3881.1217
226.8394,3958.0283
227.0298,4042.39
227.2203,4130.42
227.4108,4221.1817
227.6012,4310.1283
227.7916,4394.975
227.982,4484.0567
228.1723,4571.5633
228.3627,4663.1717
228.5531,4753.6867
228.7434,4843.8533
228.9337,4938.7733
229.124,5033.9833
229.3143,5131.8333
229.5045,5236.305
229.6948,5340.9683
229.885,5446.3683
230.0752,5555.615
230.2654,5664.01
230.4556,5771.2033
230.6457,5874.6617
230.8358,5981.3383
231.026,6089.9367
231.2161,6197.345
231.4062,6306.1517
231.5963,6414.155
231.7863,6526.1283
231.9764,6643.6117
232.1664,6762.57
232.3564,6885.975
232.5464,7003.555
232.7364,7122.2317
232.9263,7239.36
233.1163,7363.6367
233.3062,7489.445
233.4961,7620.87
233.686,7740.275
233.8758,7850.64
234.0657,7965.115
234.2555,8092.575
234.4454,8218.4183
234.6352,8341.2917
234.825,8464.675
235.0147,8579.8367
235.2045,8705.4867
235.3942,8824.9767
235.5839,8948.1433
235.7737,9064.56
235.9633,9184.0033
236.153,9319.16
236.3427,9446.39
236.5323,9568.635
236.7219,9687.945
236.9115,9795.8517
237.1011,9907.0
237.2907,10033.6167
237.4803,10155.2583
237.6698,10272.78
237.8593,10395.1067
238.0488,10515.6
238.2383,10633.6517
238.4278,10752.5333
238.6172,10883.71
238.8066,11006.1683
238.9961,11128.5483
239.1855,11254.29
239.3748,11376.3783
239.5642,11484.665
239.7536,11609.2333
239.9429,11726.4867
240.1322,11834.2933
240.3215,11947.1383
240.5108,12066.43
240.7001,12187.6
240.8893,12299.2433
241.0786,12411.15
241.2677,12521.3833
241.457,12644.4867
241.6461,12736.025
241.8353,12832.9367
242.0244,12932.0967
242.2136,13029.0217
242.4027,13130.1483
242.5918,13230.265
242.7809,13328.2167
242.9699,13393.75
243.159,13447.93
243.348,13568.43
243.537,13696.3583
243.726,13803.97
243.915,13907.2083
244.1039,13998.7467
244.2929,14079.9233
244.4818,14114.5483
244.6707,14195.78
244.8596,14316.715
245.0485,14433.815
245.2373,14557.1767
245.4262,14672.5217
245.615,14770.0733
245.8038,14857.6783
245.9926,14951.755
246.1814,15057.7167
246.3701,15096.57
246.5589,15103.7467
246.7476,15179.7617
246.9363,15310.6083
247.1249,15426.5917
247.3136,15532.8417
247.5023,15635.6
247.6909,15743.3433
247.8795,15834.6517
248.0681,15943.5467
248.2567,16030.99
248.4453,16128.0167
248.6338,16217.3017
248.8224,16281.7133
249.0109,16276.99
249.1994,16313.1633
249.3878,16431.8067
249.5763,16543.4833
249.7648,16645.6333
249.9532,16741.165
250.1416,16843.5717
250.33,16959.7767
250.5183,17066.85
250.7067,17152.26
250.8951,17235.635
251.0834,17307.575
251.2717,17382.5033
251.46,17453.4033
251.6483,17528.3533
251.8365,17592.555
252.0247,17599.785
252.213,17646.9933
252.4012,17732.215
252.5894,17850.7317
252.7775,17932.0683
252.9657,18005.5867
253.1538,18096.7667
253.3419,18171.565
253.53,18228.4667
253.7181,18294.4217
253.9062,18371.5117
254.0942,18438.7967
254.2823,18490.115
254.4703,18536.1633
254.6583,18595.435
254.8463,18657.8583
255.0342,18695.86
255.2222,18738.8633
255.4101,18770.125
255.598,18769.1533
255.7859,18816.1033
255.9738,18910.4717
256.1616,18999.8067
256.3495,19089.0083
256.5373,19160.7283
256.7251,19262.6717
256.9129,19326.1433
257.1006,19387.8683
257.2884,19463.63
257.4761,19544.6767
257.6638,19603.6217
257.8515,19643.9117
258.0392,19687.0317
258.2269,19724.2233
258.4146,19763.7983
258.6022,19814.7683
258.7898,19834.3233
258.9774,19863.88
259.165,19918.6383
259.3525,19973.6283
259.5401,19999.4033
259.7276,20049.04
259.9151,20098.5383
260.1026,20137.9667
260.2901,20188.8117
260.4776,20236.64
260.665,20319.8617
260.8524,20393.0883
261.0398,20464.425
261.2272,20502.5233
261.4146,20522.1283
261.6019,20564.3333
261.7893,20615.1917
261.9766,20652.8
262.1639,20699.6067
262.3512,20707.015
262.5384,20720.3133
262.7257,20739.6633
262.9129,20765.0433
263.1001,20788.1733
263.2873,20833.1533
263.4745,20866.105
263.6617,20850.1817
263.8488,20878.3017
264.0359,20905.1817
264.2231,20922.0233
264.4101,20948.2483
264.5972,20977.2333
264.7842,20997.9633
264.9713,21016.1567
265.1583,21027.3783
265.3453,21052.445
265.5323,21080.5033
265.7193,21110.18
265.9062,21151.27
266.0931,21170.15
266.2801,21175.9267
266.4669,21211.7617
266.6538,21239.2317
266.8407,21272.3683
267.0276,21268.0217
267.2143,21266.535
267.4012,21285.8067
267.588,21257.47
267.7747,21259.5283
267.9615,21266.595
268.1482,21267.1833
268.3349,21281.125
268.5217,21288.7583
268.7083,21264.8717
268.895,21262.955
269.0817,21282.3717
269.2682,21288.0317
269.4549,21264.45
269.6415,21219.4933
269.8281,21211.8017
270.0146,21236.8717
270.2012,21250.1267
270.3877,21267.7733
270.5742,21269.1517
270.7607,21267.57
270.9472,21263.9667
271.1336,21257.2333
271.32,21241.39
271.5065,21227.5533
271.6929,21226.72
271.8792,21242.755
272.0656,21239.5717
272.252,21245.6733
272.4383,21246.72
272.6246,21234.6317
272.8109,21223.6567
272.9972,21261.5817
273.1835,21276.945
273.3697,21292.625
273.5559,21296.6833
273.7421,21296.6433
273.9283,21288.9283
274.1145,21282.8
274.3007,21278.5583
274.4868,21290.84
274.6729,21317.385
274.859,21321.3033
275.0451,21312.4583
275.2311,21256.785
275.4172,21269.3633
275.6032,21283.6333
275.7892,21300.3683
275.9752,21298.755
276.1612,21317.76
276.3472,21291.75
276.5331,21278.825
276.719,21280.9767
276.9049,21278.5133
277.0908,21256.73
277.2767,21250.0167
277.4625,21252.1583
277.6484,21243.1817
277.8342,21217.2017
278.02,21212.14
278.2057,21223.9517
278.3915,21245.2967
278.5772,21241.005
278.763,21212.2883
278.9487,21230.0383
279.1343,21242.3767
279.32,21228.5
279.5057,21196.425
279.6913,21134.5117
279.877,21119.115
280.0625,21111.075
280.2481,21077.5233
280.4337,21045.075
280.6192,21066.6483
280.8048,21080.475
280.9903,21051.6567
281.1758,21018.9883
281.3612,20985.6933
281.5467,20972.9333
281.7321,20990.2533
281.9175,20992.835
282.1029,20979.7383
282.2884,20971.29
282.4737,20935.4183
282.6591,20902.9083
282.8444,20896.2467
283.0297,20879.405
283.215,20878.82
283.4002,20868.955
283.5855,20828.4983
283.7707,20765.0733
283.956,20738.33
284.1412,20714.6783
284.3264,20720.5067
284.5115,20735.8867
284.6967,20735.9067
284.8818,20707.195
285.0669,20661.5767
285.252,20651.8017
285.4371,20642.46
285.6222,20608.4783
285.8072,20579.3717
285.9922,20555.6433
286.1772,20557.8617
286.3622,20559.5333
286.5472,20524.9383
286.7321,20484.5883
286.9171,20496.9067
287.102,20491.3967
287.2869,20503.93
287.4717,20528.63
287.6566,20517.2783
287.8415,20501.26
288.0263,20484.855
288.2111,20433.325
288.3959,20381.345
288.5806,20371.6167
288.7654,20367.5417
288.9501,20406.4217
289.1348,20405.8367
289.3195,20393.9117
289.5042,20387.8167
289.6889,20398.3583
289.8735,20343.6667
290.0581,20315.5117
290.2428,20272.0833
290.4273,20255.5917
290.6119,20269.2133
290.7965,20258.7917
290.981,20247.63
291.1655,20228.7017
291.35,20165.225
291.5345,20119.27
291.719,20116.4333
291.9034,20113.9067
292.0878,20135.1183
292.2722,20119.35
292.4566,20087.9033
292.641,20083.805
292.8253,20074.9783
293.0096,20043.3733
293.194,20040.1383
293.3783,20028.2167
293.5626,20026.8333
293.7468,20018.2067
293.9311,20013.06
294.1153,19963.0033
294.2995,19893.2583
294.4837,19841.9117
294.6678,19798.1567
294.852,19768.5283
295.0361,19769.8117
295.2202,19765.065
295.4043,19770.305
295.5884,19750.27
295.7725,19733.1583
295.9565,19707.735
296.1405,19651.2217
296.3246,19622.9017
296.5085,19638.54
296.6925,19658.0983
296.8764,19642.02
297.0603,19614.8333
297.2443,19586.7717
297.4282,19548.1383
297.612,19504.2367
297.7959,19462.7733
297.9797,19436.2733
298.1635,19393.53
298.3474,19412.8983
298.5311,19424.34
298.7149,19380.7867
298.8987,19322.495
299.0823,19294.7967
299.2661,19245.785
299.4498,19177.3833
299.6334,19168.0517
299.8171,19166.335
300.0007,19144.365
300.1843,19124.1183
300.368,19104.8533
300.5515,19078.5033
300.7351,19057.3967
300.9186,19039.6617
301.1021,19001.4817
301.2857,18985.605
301.4691,18971.3083
301.6526,18969.7417
301.8361,18930.6917
302.0195,18890.92
302.2029,18868.64
302.3863,18853.7083
302.5697,18818.79
302.753,18811.7167
302.9364,18809.3883
303.1197,18818.1267
303.303,18797.495
303.4863,18751.8383
303.6696,18684.3317
303.8528,18636.805
304.036,18609.74
304.2192,18611.4517
304.4024,18589.8033
304.5856,18547.4217
304.7688,18531.31
304.9519,18521.2783
305.135,18493.4433
305.3181,18464.5267
305.5012,18442.295
305.6842,18436.2817
305.8673,18412.2917
306.0504,18375.1533
306.2333,18319.515
306.4163,18306.01
306.5993,18275.0317
306.7822,18262.7483
306.9652,18245.7283
307.1481,18210.8867
307.331,18184.5817
307.5139,18152.695
307.6967,18114.015
307.8796,18075.63
308.0624,18052.5467
308.2452,18015.18
308.428,17988.08
308.6107,17977.8917
308.7935,17949.9783
308.9762,17925.4217
309.1589,17908.3617
309.3416,17877.055
309.5243,17842.65
309.7069,17822.285
309.8896,17788.5467
310.0721,17762.54
310.2548,17744.4017
310.4373,17725.7567
310.6199,17723.4217
310.8024,17693.155
310.985,17675.34
311.1674,17632.525
311.3499,17583.4333
311.5324,17572.1083
311.7148,17578.575
311.8973,17540.0433
312.0797,17512.295
312.2621,17505.4917
312.4445,17483.6417
312.6268,17446.8317
312.8091,17430.2117
312.9915,17381.925
313.1738,17353.0983
313.356,17311.7817
313.5383,17272.2433
313.7206,17256.6733
313.9027,17227.4617
314.085,17204.835
314.2672,17189.41
314.4493,17177.5267
314.6314,17171.1583
314.8136,17163.6
314.9957,17128.6433
315.1778,17088.0483
315.3598,17070.6833
315.5419,17058.835
315.724,17047.4783
315.9059,17018.5117
316.088,16998.89
316.2699,17003.2633
316.4519,16983.1567
316.6338,16944.755
316.8157,16888.0217
316.9977,16862.2183
317.1795,16868.7833
317.3614,16867.325
317.5432,16852.7733
317.7251,16822.025
317.9069,16774.955
318.0887,16755.53
318.2704,16728.2333
318.4522,16711.475
318.6339,16705.7967
318.8156,16721.25
318.9973,16705.9433
319.179,16700.1717
319.3607,16701.83
319.5423,16698.2767
319.7239,16683.5283
319.9055,16655.91
320.0871,16639.635
320.2687,16619.9083
320.4502,16599.6583
320.6317,16568.5817
320.8132,16569.4617
320.9947,16553.2867
321.1761,16550.5067
321.3576,16542.8117
321.5391,16534.1233
321.7205,16522.775
321.9019,16494.7217
322.0832,16453.075
322.2646,16423.6033
322.4459,16400.5333
322.6272,16372.0667
322.8085,16350.8133
322.9898,16334.385
323.1711,16307.495
323.3523,16287.515
323.5335,16274.0467
323.7147,16304.045
323.8959,16328.7617
324.0771,16325.5717
324.2582,16303.3783
324.4393,16289.8133
324.6204,16288.55
324.8015,16275.4667
324.9826,16280.8967
325.1637,16306.7367
325.3447,16298.7117
325.5257,16290.6317
325.7067,16283.2133
325.8877,16238.9967
326.0686,16191.9883
326.2496,16161.5717
326.4305,16131.2917
326.6114,16119.2017
326.7922,16121.4917
326.9731,16125.7383
327.1539,16112.295
327.3347,16106.8233
327.5155,16102.4167
327.6963,16123.8717
327.8771,16122.2283
328.0578,16080.0783
328.2385,16021.755
328.4193,16006.24
328.5999,15991.7383
328.7806,15961.1867
328.9613,15971.1133
329.1419,15966.555
329.3225,15968.1333
329.5031,15939.4433
329.6837,15910.9317
329.8642,15891.43
330.0447,15875.255
330.2252,15855.9983
330.4057,15818.27
330.5862,15801.94
330.7667,15801.115
330.9471,15833.6617
331.1275,15831.3433
331.3079,15773.1883
331.4883,15746.2983
331.6687,15750.26
331.849,15725.4733
332.0293,15698.2267
332.2096,15676.5917
332.3899,15670.1933
332.5702,15679.0833
332.7504,15687.0133
332.9306,15688.835
333.1108,15654.7683
333.291,15621.2983
333.4712,15618.4117
333.6514,15621.9567
333.8315,15604.8183
334.0116,15592.8633
334.1917,15591.0867
334.3717,15595.6483
334.5518,15601.93
334.7318,15579.425
334.9119,15566.3417
335.0918,15563.585
335.2718,15559.9417
335.4518,15556.8717
335.6317,15541.4133
335.8116,15540.9967
335.9915,15536.73
336.1714,15481.1567
336.3513,15463.755
336.5311,15475.865
336.7109,15487.0417
336.8907,15458.5867
337.0705,15404.5567
337.2502,15357.0617
337.43,15338.265
337.6097,15312.435
337.7894,15299.1367
337.9691,15300.365
338.1488,15299.6267
338.3284,15304.9367
338.508,15320.4617
338.6877,15324.3917
338.8672,15305.71
339.0468,15276.6333
339.2263,15248.0283
339.4059,15246.3983
339.5854,15288.9283
339.7649,15273.9283
339.9443,15257.055
340.1238,15256.2417
340.3032,15249.9667
340.4826,15248.8883
340.662,15218.9117
340.8414,15173.6433
341.0207,15185.2333
341.2001,15196.7233
341.3794,15191.2983
341.5587,15219.9183
341.738,15218.2667
341.9172,15175.84
342.0965,15162.5033
342.2757,15107.3033
342.4549,15045.9733
342.6341,15052.9783
342.8132,15047.5033
342.9923,15081.5767
343.1715,15124.8467
343.3506,15153.3117
343.5296,15087.7033
343.7087,15034.9583
343.8878,15004.035
344.0668,14987.8017
344.2458,14971.6667
344.4248,14939.6733
344.6037,14931.7917
344.7827,14932.2967
344.9616,14911.5267
345.1405,14913.66
345.3194,14918.2333
345.4982,14888.3567
345.6771,14865.9817
345.8559,14859.885
346.0347,14857.8783
346.2135,14831.2767
346.3923,14838.12
346.571,14833.79
346.7498,14798.6283
346.9285,14811.1333
347.1071,14789.97
347.2859,14744.6417
347.4645,14763.7017
347.6431,14780.7617
347.8217,14806.1517
348.0003,14833.2283
348.1789,14805.5383
348.3574,14725.7383
348.5359,14673.0183
348.7145,14639.405
348.893,14645.8383
349.0714,14643.1867
349.2499,14603.1083
349.4283,14564.5133
349.6068,14525.4317
349.7852,14505.3333
349.9635,14511.7117
350.1419,14515.6033
350.3202,14495.505
350.4985,14458.11
350.6768,14433.2467
350.8551,14414.2183
351.0334,14401.7817
351.2116,14370.9367
351.3898,14376.0867
351.568,14361.635
351.7462,14365.3983
351.9243,14353.87
352.1025,14319.1083
352.2806,14299.1933
352.4587,14286.63
352.6368,14269.76
352.8148,14241.7067
352.9929,14207.35
353.1709,14208.0683
353.3489,14198.575
353.5268,14174.8233
353.7048,14151.1167
353.8828,14133.8633
354.0607,14113.0583
354.2386,14104.0333
354.4165,14085.1467
354.5943,14065.0933
354.7722,14056.6767
354.95,14071.3333
355.1278,14068.4933
355.3056,14031.4
355.4833,13972.9233
355.6611,13928.55
355.8388,13892.6733
356.0165,13867.7017
356.1942,13880.8133
356.3719,13915.7067
356.5495,13897.8183
356.7271,13866.2567
356.9047,13863.045
357.0823,13856.1333
357.2599,13853.78
357.4374,13843.0933
357.6149,13799.7483
357.7924,13755.2267
357.9699,13736.565
358.1474,13721.4117
358.3248,13677.9683
358.5023,13655.7633
358.6797,13617.7017
358.8571,13597.2383
359.0344,13594.3233
359.2118,13556.5633
359.3891,13538.3733
359.5664,13521.8667
359.7437,13508.8317
359.9209,13466.34
360.0982,13428.215
360.2754,13399.0017
360.4526,13408.9767
360.6298,13416.0717
360.807,13405.1867
360.9841,13383.6417
361.1613,13344.26
361.3383,13352.4617
361.5154,13359.0217
361.6925,13338.6967
361.8695,13310.675
362.0466,13281.9933
362.2236,13273.7
362.4005,13259.6683
362.5775,13251.9217
362.7545,13193.025
362.9314,13156.3317
363.1083,13160.735
363.2852,13170.3233
363.462,13162.8367
363.6389,13138.815
363.8157,13131.0117
363.9925,13088.765
364.1693,13083.9017
364.346,13043.31
364.5228,13028.1283
364.6996,13042.24
364.8762,13040.3233
365.0529,13050.0683
365.2296,13034.2583
365.4062,13038.45
365.5829,13032.3717
365.7595,12987.5917
365.9361,12994.4217
366.1126,12990.37
366.2892,13010.9333
366.4657,13166.6
366.6422,13336.5033
366.8186,13304.7683
366.9951,13365.0333
367.1716,13328.31
367.348,13240.615
367.5244,13307.8933
367.7008,13349.0367
367.8772,13371.6917
368.0535,13162.06
368.2298,13098.0533
368.4061,13233.6817
368.5824,13163.755
368.7586,13198.845
368.9349,13288.29
369.1111,13192.5383
369.2873,13062.36
369.4635,13038.5733
369.6396,13113.5267
369.8158,12988.6133
369.9919,12928.935
370.168,12923.0717
370.3441,12955.7117
370.5202,12875.2333
370.6962,12781.675
370.8722,12732.9967
371.0482,12736.2783
371.2242,12767.5833
371.4002,12859.0117
371.5761,12928.4267
371.752,12838.1733
371.9279,12824.33
372.1038,12851.4817
372.2796,12812.0583
372.4555,12773.4317
372.6313,12824.8517
372.8071,12780.7267
372.9829,12723.165
373.1586,12709.455
373.3344,12762.4733
373.5101,12716.3033
373.6858,12710.7483
373.8615,12677.5917
374.0371,12680.5983
374.2127,12780.7333
374.3884,12834.5783
374.564,12766.12
374.7395,12722.68
374.9151,12746.8767
375.0906,12895.9783
375.2661,13077.9117
375.4416,13002.9983
375.6171,13023.14
375.7925,13160.42
375.968,13210.08
376.1434,13100.9117
376.3188,12942.745
376.4941,12902.3583
376.6695,12950.295
376.8448,13007.7167
377.0201,13077.6667
377.1954,13013.2783
377.3707,13060.2683
377.5459,13126.4467
377.7212,13193.9583
377.8964,13516.0433
378.0715,13762.415
378.2467,13515.5017
378.4218,13535.3033
378.597,13515.14
378.7721,13266.61
378.9472,13355.7833
379.1222,13410.9417
379.2973,13614.7067
379.4723,14079.5267
379.6473,14271.645
379.8223,14016.2917
379.9972,13585.78
380.1722,13424.0883
380.3471,13349.7717
380.522,13405.2733
380.6969,13331.4567
380.8717,13557.3317
381.0466,13608.2767
381.2214,13366.695
381.3962,13314.9883
381.571,13187.2883
381.7457,13101.7983
381.9204,13190.7433
382.0952,13216.8033
382.2699,13223.3267
382.4445,13632.3933
382.6192,13710.7667
382.7938,13973.9017
382.9685,14318.24
383.1431,14075.33
383.3176,13569.9633
383.4922,13331.24
383.6667,13315.44
383.8412,13336.7917
384.0157,13211.01
384.1902,13234.6433
384.3646,13420.3683
384.5391,13436.705
384.7134,13394.885
384.8878,13519.3767
385.0622,13805.3717
385.2365,13859.4233
385.4109,13433.585
385.5852,13265.6
385.7594,13301.9617
385.9337,13384.515
386.1079,13500.9983
386.2822,13700.395
386.4564,13917.535
386.6306,13630.1817
386.8047,13573.6117
386.9789,13837.02
387.153,13812.3583
387.3271,14240.615
387.5012,14316.07
387.6752,14441.695
387.8492,14875.4383
388.0233,14849.0217
388.1972,14419.93
388.3712,14523.8833
388.5452,14466.0567
388.7191,14545.6917
388.893,14895.4183
389.0669,15132.995
389.2408,14467.3933
389.4146,13800.99
389.5884,13446.43
389.7623,13190.4217
389.9361,13182.2717
390.1098,13242.2583
390.2835,13403.9833
390.4573,13381.9617
390.631,13300.2317
390.8047,13466.23
390.9784,13708.9183
391.152,13576.815
391.3256,13564.45
391.4992,13770.4783
391.6728,13611.4317
391.8464,13564.5217
392.0199,13952.2733
392.1934,14098.5683
392.3669,14065.0633
392.5403,14476.67
392.7138,14452.7533
392.8873,14808.5133
393.0607,15146.4333
393.2341,15526.01
393.4074,15611.1233
393.5808,15059.9533
393.7542,14413.4417
393.9274,14443.2417
394.1007,14265.1083
394.274,14336.4317
394.4472,14449.235
394.6205,14385.3183
394.7937,14882.8417
394.9668,15301.9783
395.14,15095.0083
395.3131,14571.7133
395.4863,14082.085
395.6594,14003.3433
395.8325,13956.5683
396.0055,13818.825
396.1786,13922.8583
396.3516,13968.98
396.5246,13986.4567
396.6975,13838.2083
396.8705,13764.6283
397.0434,14349.1283
397.2163,14116.505
397.3892,13813.135
397.5621,14064.9467
397.735,14363.11
397.9077,14749.9683
398.0806,15151.0317
398.2534,14629.715
398.4261,14831.7233
398.5989,14949.145
398.7716,15831.0267
398.9443,15748.1133
399.117,15374.4067
399.2896,14915.5817
399.4623,14784.29
399.6349,14685.5533
399.8075,14540.5217
399.9801,14197.31
400.1526,14225.505
400.3252,13949.8517
400.4977,13461.2217
400.6702,13379.815
400.8427,13326.7967
401.0151,13495.3333
401.1875,13600.28
401.36,13530.35
401.5323,13646.3417
401.7047,13422.6317
401.877,13281.1117
402.0494,13217.76
402.2216,13301.97
402.394,13638.2383
402.5662,13568.2683
402.7385,13489.6367
402.9107,13445.77
403.0829,13433.5817
403.2551,13513.1933
403.4272,13370.345
403.5994,13339.9417
403.7715,13450.2633
403.9436,13748.3467
404.1156,13660.5917
