Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-19 23:05:30.198623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.2133
218.2508,1471.5217
218.442,1499.56
218.6332,1530.4167
218.8244,1559.9417
219.0156,1590.5517
219.2067,1623.7183
219.3979,1657.93
219.589,1692.0333
219.7801,1727.6283
219.9712,1764.0883
220.1623,1802.0367
220.3533,1842.9167
220.5444,1882.2667
220.7354,1923.3917
220.9264,1965.52
221.1174,2011.4167
221.3083,2057.53
221.4993,2102.21
221.6902,2146.1317
221.8812,2196.925
222.0721,2247.8983
222.263,2299.03
222.4538,2351.5367
222.6447,2406.8517
222.8355,2461.7383
223.0264,2517.5633
223.2172,2574.0583
223.408,2633.5767
223.5987,2694.605
223.7895,2755.16
223.9802,2818.06
224.1709,2881.55
224.3616,2947.73
224.5524,3015.1017
224.743,3083.7017
224.9337,3149.6417
225.1243,3225.3033
225.315,3296.1317
225.5056,3366.0933
225.6962,3441.5283
225.8867,3516.22
226.0773,3592.455
226.2678,3669.4583
226.4584,3747.7517
226.6489,3827.5133
226.8394,3901.5917
227.0298,3985.5117
227.2203,4071.7467
227.4108,4162.26
227.6012,4248.7867
227.7916,4333.255
227.982,4420.8783
228.1723,4506.23
228.3627,4597.7
228.5531,4686.105
228.7434,4776.2217
228.9337,4867.19
229.124,4962.8833
229.3143,5059.74
229.5045,5163.2417
229.6948,5265.9033
229.885,5370.6317
230.0752,5478.4617
230.2654,5586.0733
230.4556,5690.9117
230.6457,5794.7133
230.8358,5898.5117
231.026,6005.96
231.2161,6109.1217
231.4062,6218.915
231.5963,6325.555
231.7863,6434.935
231.9764,6551.8367
232.1664,6670.235
232.3564,6791.8783
232.5464,6907.095
232.7364,7024.515
232.9263,7136.615
233.1163,7260.8417
233.3062,7385.7717
233.4961,7516.7383
233.686,7636.2
233.8758,7744.35
234.0657,7856.9017
234.2555,7981.6633
234.4454,8104.5483
234.6352,8226.255
234.825,8350.0383
235.0147,8465.42
235.2045,8584.85
235.3942,8705.125
235.5839,8825.9933
235.7737,8942.4783
235.9633,9059.7983
236.153,9192.33
236.3427,9318.2567
236.5323,9440.2117
236.7219,9555.46
236.9115,9662.49
237.1011,9773.43
237.2907,9897.3833
237.4803,10017.055
237.6698,10133.3983
237.8593,10252.9533
238.0488,10369.9233
238.2383,10488.6483
238.4278,10604.2517
238.6172,10733.64
238.8066,10854.0183
238.9961,10973.8217
239.1855,11101.8933
239.3748,11217.125
239.5642,11328.1283
239.7536,11449.825
239.9429,11564.515
240.1322,11669.2333
240.3215,11784.42
240.5108,11899.9733
240.7001,12018.28
240.8893,12129.46
241.0786,12240.9917
241.2677,12346.2283
241.457,12470.2317
241.6461,12560.5117
241.8353,12655.7217
242.0244,12755.415
242.2136,12850.0933
242.4027,12947.2983
242.5918,13044.0467
242.7809,13142.63
242.9699,13210.26
243.159,13263.6267
243.348,13379.3383
243.537,13505.6117
243.726,13614.5983
243.915,13712.9233
244.1039,13806.35
244.2929,13885.3367
244.4818,13916.5067
244.6707,13996.2517
244.8596,14117.2867
245.0485,14236.4233
245.2373,14360.13
245.4262,14472.3183
245.615,14568.47
245.8038,14651.3533
245.9926,14743.785
246.1814,14848.545
246.3701,14888.7167
246.5589,14893.6183
246.7476,14966.2483
246.9363,15094.48
247.1249,15211.0567
247.3136,15315.4433
247.5023,15421.19
247.6909,15526.26
247.8795,15615.72
248.0681,15719.37
248.2567,15809.09
248.4453,15905.98
248.6338,15990.57
248.8224,16057.765
249.0109,16050.0417
249.1994,16086.4533
249.3878,16204.7067
249.5763,16314.215
249.7648,16412.0
249.9532,16508.7833
250.1416,16611.455
250.33,16723.9067
250.5183,16828.0017
250.7067,16912.91
250.8951,16994.235
251.0834,17068.2
251.2717,17139.4367
251.46,17210.9417
251.6483,17280.495
251.8365,17346.3883
252.0247,17359.17
252.213,17403.5717
252.4012,17482.7933
252.5894,17602.0683
252.7775,17682.4833
252.9657,17752.81
253.1538,17843.3383
253.3419,17920.975
253.53,17976.3883
253.7181,18040.1517
253.9062,18118.7117
254.0942,18182.4733
254.2823,18232.4433
254.4703,18280.6217
254.6583,18338.335
254.8463,18399.205
255.0342,18436.2767
255.2222,18477.9417
255.4101,18510.2333
255.598,18505.1783
255.7859,18552.8083
255.9738,18643.9383
256.1616,18731.5617
256.3495,18822.3233
256.5373,18892.8683
256.7251,18994.9733
256.9129,19061.3883
257.1006,19119.8883
257.2884,19193.5417
257.4761,19274.7133
257.6638,19330.1317
257.8515,19371.9033
258.0392,19415.47
258.2269,19449.66
258.4146,19490.2233
258.6022,19539.86
258.7898,19562.3067
258.9774,19589.7467
259.165,19641.1667
259.3525,19694.6867
259.5401,19721.79
259.7276,19768.2883
259.9151,19818.0717
260.1026,19858.4533
260.2901,19908.2583
260.4776,19956.77
260.665,20040.7817
260.8524,20109.4367
261.0398,20184.34
261.2272,20221.93
261.4146,20236.7367
261.6019,20281.3533
261.7893,20329.5133
261.9766,20368.84
262.1639,20415.5483
262.3512,20422.56
262.5384,20436.965
262.7257,20452.3383
262.9129,20477.015
263.1001,20496.515
263.2873,20544.505
263.4745,20577.9233
263.6617,20561.905
263.8488,20588.34
264.0359,20614.2633
264.2231,20634.805
264.4101,20658.0883
264.5972,20685.4733
264.7842,20709.785
264.9713,20728.365
265.1583,20738.6067
265.3453,20761.4983
265.5323,20791.56
265.7193,20818.92
265.9062,20859.065
266.0931,20874.535
266.2801,20884.605
266.4669,20918.6867
266.6538,20944.0817
266.8407,20979.305
267.0276,20973.6933
267.2143,20970.21
267.4012,20991.2767
267.588,20967.2483
267.7747,20965.75
267.9615,20974.3017
268.1482,20971.5533
268.3349,20989.125
268.5217,20996.205
268.7083,20974.2233
268.895,20970.88
269.0817,20991.085
269.2682,20995.605
269.4549,20972.1833
269.6415,20928.5433
269.8281,20918.5717
270.0146,20946.3467
270.2012,20959.2717
270.3877,20974.1017
270.5742,20974.6917
270.7607,20972.5033
270.9472,20971.0483
271.1336,20962.025
271.32,20948.5633
271.5065,20933.51
271.6929,20933.105
271.8792,20948.3233
272.0656,20942.225
272.252,20956.0917
272.4383,20953.7433
272.6246,20939.5867
272.8109,20930.7933
272.9972,20965.8483
273.1835,20981.2583
273.3697,20996.575
273.5559,21003.9033
273.7421,21007.575
273.9283,21000.8767
274.1145,20992.445
274.3007,20988.3817
274.4868,20995.96
274.6729,21024.8133
274.859,21027.51
275.0451,21022.6533
275.2311,20968.5733
275.4172,20976.885
275.6032,20990.7683
275.7892,21010.7267
275.9752,21011.4367
276.1612,21027.375
276.3472,21001.6933
276.5331,20994.3267
276.719,20987.66
276.9049,20987.345
277.0908,20968.275
277.2767,20961.9333
277.4625,20963.9283
277.6484,20950.8683
277.8342,20932.205
278.02,20923.585
278.2057,20936.2833
278.3915,20958.0667
278.5772,20956.865
278.763,20921.6717
278.9487,20943.6083
279.1343,20957.3133
279.32,20942.59
279.5057,20908.4183
279.6913,20849.0633
279.877,20833.5367
280.0625,20826.6883
280.2481,20791.1117
280.4337,20762.6317
280.6192,20781.85
280.8048,20796.8717
280.9903,20772.7733
281.1758,20738.9033
281.3612,20703.07
281.5467,20689.7467
281.7321,20708.6667
281.9175,20712.3967
282.1029,20701.455
282.2884,20694.87
282.4737,20657.125
282.6591,20624.35
282.8444,20617.9
283.0297,20607.8467
283.215,20602.35
283.4002,20593.2333
283.5855,20556.03
283.7707,20490.7933
283.956,20464.0017
284.1412,20442.2017
284.3264,20446.8133
284.5115,20466.5967
284.6967,20470.615
284.8818,20441.1733
285.0669,20392.69
285.252,20381.5567
285.4371,20376.3533
285.6222,20339.2267
285.8072,20315.8083
285.9922,20288.795
286.1772,20293.4633
286.3622,20296.9767
286.5472,20262.0567
286.7321,20224.345
286.9171,20239.9133
287.102,20232.41
287.2869,20240.6133
287.4717,20267.8867
287.6566,20254.775
287.8415,20243.0283
288.0263,20223.82
288.2111,20175.005
288.3959,20123.555
288.5806,20112.54
288.7654,20109.5467
288.9501,20150.415
289.1348,20147.68
289.3195,20136.5683
289.5042,20133.9817
289.6889,20144.5467
289.8735,20089.7733
290.0581,20065.02
290.2428,20017.2867
290.4273,20006.055
290.6119,20018.0583
290.7965,20008.61
290.981,19993.1183
291.1655,19977.255
291.35,19917.565
291.5345,19872.95
291.719,19868.9567
291.9034,19868.7717
292.0878,19890.8183
292.2722,19876.05
292.4566,19841.7567
292.641,19840.1983
292.8253,19827.6183
293.0096,19797.8633
293.194,19795.2217
293.3783,19783.6383
293.5626,19784.99
293.7468,19778.9467
293.9311,19770.83
294.1153,19729.1483
294.2995,19653.4667
294.4837,19606.0033
294.6678,19562.5983
294.852,19535.6033
295.0361,19534.2
295.2202,19534.9367
295.4043,19535.93
295.5884,19515.8917
295.7725,19498.025
295.9565,19474.1883
296.1405,19424.3667
296.3246,19394.27
296.5085,19413.155
296.6925,19428.45
296.8764,19411.72
297.0603,19387.7083
297.2443,19357.8217
297.4282,19320.4067
297.612,19275.845
297.7959,19238.4583
297.9797,19211.5583
298.1635,19168.345
298.3474,19189.115
298.5311,19199.9583
298.7149,19153.3067
298.8987,19100.7017
299.0823,19073.6267
299.2661,19025.6567
299.4498,18958.1317
299.6334,18949.94
299.8171,18946.0867
300.0007,18922.9783
300.1843,18905.6667
300.368,18887.65
300.5515,18860.6217
300.7351,18842.1817
300.9186,18825.7733
301.1021,18786.0067
301.2857,18777.56
301.4691,18762.62
301.6526,18758.345
301.8361,18721.2567
302.0195,18683.6833
302.2029,18660.075
302.3863,18647.89
302.5697,18612.075
302.753,18602.915
302.9364,18602.855
303.1197,18613.19
303.303,18592.63
303.4863,18546.295
303.6696,18481.3583
303.8528,18432.64
304.036,18406.8783
304.2192,18407.6683
304.4024,18387.5
304.5856,18348.6117
304.7688,18330.0283
304.9519,18322.8017
305.135,18297.5433
305.3181,18264.8717
305.5012,18244.955
305.6842,18238.5983
305.8673,18218.0133
306.0504,18180.1533
306.2333,18123.6467
306.4163,18107.5267
306.5993,18080.9083
306.7822,18068.6833
306.9652,18056.1983
307.1481,18018.6617
307.331,17988.7117
307.5139,17957.5033
307.6967,17920.0783
307.8796,17885.8333
308.0624,17860.1
308.2452,17826.5917
308.428,17798.37
308.6107,17785.4317
308.7935,17758.05
308.9762,17736.6983
309.1589,17721.1383
309.3416,17691.0367
309.5243,17659.495
309.7069,17634.1183
309.8896,17603.26
310.0721,17575.1783
310.2548,17559.13
310.4373,17536.7667
310.6199,17535.6583
310.8024,17501.98
310.985,17488.1567
311.1674,17446.46
311.3499,17397.0483
311.5324,17384.8783
311.7148,17393.445
311.8973,17356.8117
312.0797,17329.8667
312.2621,17321.9433
312.4445,17295.2967
312.6268,17263.7433
312.8091,17243.7867
312.9915,17195.3467
313.1738,17168.4617
313.356,17125.92
313.5383,17086.5017
313.7206,17073.0967
313.9027,17041.4683
314.085,17021.2467
314.2672,17007.36
314.4493,16995.4517
314.6314,16989.0
314.8136,16982.1533
314.9957,16947.1717
315.1778,16904.75
315.3598,16885.335
315.5419,16878.7367
315.724,16866.5417
315.9059,16843.24
316.088,16821.195
316.2699,16826.5783
316.4519,16804.9267
316.6338,16770.125
316.8157,16707.8933
316.9977,16682.4333
317.1795,16685.9233
317.3614,16681.5233
317.5432,16671.125
317.7251,16638.49
317.9069,16594.5383
318.0887,16579.0167
318.2704,16554.8867
318.4522,16534.7917
318.6339,16528.0433
318.8156,16540.445
318.9973,16521.43
319.179,16519.3317
319.3607,16523.055
319.5423,16518.925
319.7239,16499.875
319.9055,16472.9417
320.0871,16457.295
320.2687,16438.7867
320.4502,16412.9483
320.6317,16377.9867
320.8132,16380.205
320.9947,16369.2533
321.1761,16369.2067
321.3576,16359.615
321.5391,16354.8317
321.7205,16337.9467
321.9019,16307.89
322.0832,16265.2967
322.2646,16235.965
322.4459,16216.7
322.6272,16190.3183
322.8085,16167.6017
322.9898,16155.3733
323.1711,16129.2133
323.3523,16103.5917
323.5335,16090.0867
323.7147,16121.1283
323.8959,16145.025
324.0771,16137.2567
324.2582,16115.0083
324.4393,16100.4333
324.6204,16098.8817
324.8015,16087.4983
324.9826,16096.0417
325.1637,16123.945
325.3447,16111.5517
325.5257,16099.8817
325.7067,16088.5917
325.8877,16042.7183
326.0686,15993.2217
326.2496,15964.24
326.4305,15934.1817
326.6114,15925.665
326.7922,15924.3483
326.9731,15922.7533
327.1539,15915.0967
327.3347,15909.3233
327.5155,15905.1217
327.6963,15926.5883
327.8771,15925.17
328.0578,15885.2983
328.2385,15826.05
328.4193,15811.6617
328.5999,15795.1
328.7806,15771.1
328.9613,15778.0417
329.1419,15765.3233
329.3225,15766.335
329.5031,15734.1067
329.6837,15703.6033
329.8642,15688.8317
330.0447,15668.505
330.2252,15649.7183
330.4057,15618.2417
330.5862,15604.63
330.7667,15605.515
330.9471,15631.4367
331.1275,15632.56
331.3079,15573.6533
331.4883,15548.1283
331.6687,15552.2417
331.849,15525.705
332.0293,15496.865
332.2096,15477.3733
332.3899,15474.1267
332.5702,15480.1917
332.7504,15487.8517
332.9306,15488.4
333.1108,15457.3017
333.291,15419.6433
333.4712,15416.01
333.6514,15426.7233
333.8315,15411.9917
334.0116,15398.0367
334.1917,15395.6683
334.3717,15400.29
334.5518,15401.6833
334.7318,15378.2783
334.9119,15365.4583
335.0918,15362.25
335.2718,15356.975
335.4518,15353.915
335.6317,15336.1583
335.8116,15337.5717
335.9915,15340.27
336.1714,15293.1317
336.3513,15271.4667
336.5311,15276.6933
336.7109,15287.5883
336.8907,15263.105
337.0705,15215.0617
337.2502,15165.3333
337.43,15148.5783
337.6097,15112.155
337.7894,15095.4117
337.9691,15098.3217
338.1488,15105.92
338.3284,15106.6183
338.508,15120.3233
338.6877,15122.9133
338.8672,15104.3367
339.0468,15072.8033
339.2263,15047.4817
339.4059,15048.7117
339.5854,15089.275
339.7649,15069.9467
339.9443,15047.6983
340.1238,15044.0067
340.3032,15042.33
340.4826,15042.8217
340.662,15010.565
340.8414,14969.4083
341.0207,14982.34
341.2001,14991.005
341.3794,14987.045
341.5587,15018.0467
341.738,15014.205
341.9172,14967.505
342.0965,14952.1567
342.2757,14901.2333
342.4549,14842.7017
342.6341,14849.8467
342.8132,14842.42
342.9923,14872.5267
343.1715,14914.9383
343.3506,14945.8467
343.5296,14880.5533
343.7087,14826.275
343.8878,14800.4033
344.0668,14789.9933
344.2458,14779.135
344.4248,14744.845
344.6037,14734.32
344.7827,14733.5617
344.9616,14707.405
345.1405,14704.1917
345.3194,14712.67
345.4982,14681.3617
345.6771,14654.9533
345.8559,14651.4883
346.0347,14651.0417
346.2135,14630.9983
346.3923,14632.7767
346.571,14626.035
346.7498,14588.8367
346.9285,14598.96
347.1071,14577.62
347.2859,14536.5633
347.4645,14555.8117
347.6431,14578.735
347.8217,14601.415
348.0003,14623.72
348.1789,14596.8333
348.3574,14515.595
348.5359,14469.4583
348.7145,14432.79
348.893,14434.3467
349.0714,14436.72
349.2499,14399.7933
349.4283,14358.9217
349.6068,14320.2567
349.7852,14302.35
349.9635,14306.3033
350.1419,14303.405
350.3202,14278.0983
350.4985,14239.1617
350.6768,14218.8
350.8551,14200.2333
351.0334,14188.2717
351.2116,14162.5983
351.3898,14168.77
351.568,14155.255
351.7462,14153.485
351.9243,14139.8633
352.1025,14109.31
352.2806,14091.8483
352.4587,14081.035
352.6368,14069.1817
352.8148,14040.2333
352.9929,13999.615
353.1709,13998.7333
353.3489,13987.2333
353.5268,13960.5367
353.7048,13935.7567
353.8828,13918.5817
354.0607,13894.7517
354.2386,13891.2467
354.4165,13869.075
354.5943,13848.75
354.7722,13842.255
354.95,13856.4217
355.1278,13852.6733
355.3056,13820.9867
355.4833,13765.7883
355.6611,13719.855
355.8388,13680.785
356.0165,13655.5567
356.1942,13668.145
356.3719,13699.4033
356.5495,13687.255
356.7271,13664.2083
356.9047,13664.185
357.0823,13658.7533
357.2599,13654.2983
357.4374,13639.0167
357.6149,13597.5233
357.7924,13549.1433
357.9699,13533.6817
358.1474,13525.3033
358.3248,13485.7033
358.5023,13462.2233
358.6797,13428.5667
358.8571,13403.8733
359.0344,13395.6833
359.2118,13350.12
359.3891,13328.0917
359.5664,13313.3967
359.7437,13298.675
359.9209,13252.62
360.0982,13212.955
360.2754,13187.6783
360.4526,13203.7617
360.6298,13213.5283
360.807,13202.6983
360.9841,13186.4083
361.1613,13146.2133
361.3383,13150.26
361.5154,13155.2333
361.6925,13131.0783
361.8695,13110.9183
362.0466,13083.1883
362.2236,13073.4383
362.4005,13052.8233
362.5775,13042.0117
362.7545,12976.7217
362.9314,12941.425
363.1083,12952.7717
363.2852,12966.94
363.462,12962.1467
363.6389,12936.62
363.8157,12922.8183
363.9925,12879.2833
364.1693,12870.0683
364.346,12831.88
364.5228,12821.5283
364.6996,12839.97
364.8762,12837.7933
365.0529,12847.6483
365.2296,12828.3833
365.4062,12828.4283
365.5829,12818.2283
365.7595,12771.9217
365.9361,12776.2367
366.1126,12771.9833
366.2892,12794.2783
366.4657,12950.1367
366.6422,13115.9067
366.8186,13086.9083
366.9951,13146.1317
367.1716,13112.5183
367.348,13020.66
367.5244,13086.2767
367.7008,13126.8017
367.8772,13154.59
368.0535,12950.7483
368.2298,12883.4167
368.4061,13019.3383
368.5824,12946.415
368.7586,12986.8133
368.9349,13076.7183
369.1111,12975.35
369.2873,12839.8967
369.4635,12816.895
369.6396,12894.9833
369.8158,12771.1617
369.9919,12705.8283
370.168,12694.2117
370.3441,12734.4183
370.5202,12661.105
370.6962,12575.1083
370.8722,12526.44
371.0482,12527.845
371.2242,12554.4183
371.4002,12635.4683
371.5761,12701.5717
371.752,12613.3333
371.9279,12606.6567
372.1038,12646.615
372.2796,12614.7417
372.4555,12565.4933
372.6313,12609.1133
372.8071,12565.2983
372.9829,12506.61
373.1586,12493.2083
373.3344,12552.2417
373.5101,12516.955
373.6858,12515.6917
373.8615,12481.9833
374.0371,12475.3083
374.2127,12566.5883
374.3884,12622.7817
374.564,12560.34
374.7395,12519.9317
374.9151,12551.0367
375.0906,12698.9767
375.2661,12867.41
375.4416,12784.1667
375.6171,12796.9567
375.7925,12933.48
375.968,12995.6083
376.1434,12884.5683
376.3188,12725.445
376.4941,12685.175
376.6695,12732.8633
376.8448,12791.855
377.0201,12857.3733
377.1954,12791.6267
377.3707,12834.24
377.5459,12893.9633
377.7212,12958.9333
377.8964,13275.9533
378.0715,13518.2533
378.2467,13270.9233
378.4218,13287.4233
378.597,13272.1683
378.7721,13034.0533
378.9472,13126.085
379.1222,13186.1483
379.2973,13387.1733
379.4723,13847.315
379.6473,14040.085
379.8223,13788.815
379.9972,13362.3783
380.1722,13199.1983
380.3471,13118.9633
380.522,13166.96
380.6969,13094.8733
380.8717,13322.9417
381.0466,13368.02
381.2214,13127.9233
381.3962,13082.04
381.571,12961.4533
381.7457,12883.8383
381.9204,12966.8417
382.0952,13000.0483
382.2699,13009.0117
382.4445,13413.8217
382.6192,13497.39
382.7938,13764.4983
382.9685,14106.625
383.1431,13859.2733
383.3176,13359.17
383.4922,13127.965
383.6667,13111.35
383.8412,13129.0317
384.0157,13006.84
384.1902,13029.8917
384.3646,13199.9533
384.5391,13211.4167
384.7134,13164.9333
384.8878,13282.4917
385.0622,13570.9367
385.2365,13622.3417
385.4109,13196.6367
385.5852,13036.2933
385.7594,13076.585
385.9337,13163.0633
386.1079,13288.2633
386.2822,13479.02
386.4564,13681.1883
386.6306,13392.5667
386.8047,13339.33
386.9789,13602.465
387.153,13584.8367
387.3271,14017.6317
387.5012,14082.3
387.6752,14199.8733
387.8492,14633.055
388.0233,14612.985
388.1972,14182.34
388.3712,14286.4367
388.5452,14224.635
388.7191,14308.6983
388.893,14657.3217
389.0669,14893.3133
389.2408,14221.3283
389.4146,13554.3367
389.5884,13201.44
389.7623,12942.0583
389.9361,12934.56
390.1098,12993.8367
390.2835,13155.1833
390.4573,13134.9533
390.631,13056.9583
390.8047,13223.6
390.9784,13452.615
391.152,13318.2933
391.3256,13300.7533
391.4992,13502.545
391.6728,13346.9817
391.8464,13304.3817
392.0199,13693.0883
392.1934,13844.4533
392.3669,13815.5
392.5403,14221.7417
392.7138,14201.335
392.8873,14567.05
393.0607,14914.0383
393.2341,15301.5283
393.4074,15391.6117
393.5808,14851.8
393.7542,14204.3417
393.9274,14222.455
394.1007,14033.115
394.274,14095.6133
394.4472,14204.0033
394.6205,14138.3233
394.7937,14623.1917
394.9668,15034.025
395.14,14816.31
395.3131,14295.4283
395.4863,13809.7733
395.6594,13734.365
395.8325,13687.1267
396.0055,13550.0283
396.1786,13660.6367
396.3516,13726.1283
396.5246,13750.1333
396.6975,13610.8733
396.8705,13560.4217
397.0434,14148.42
397.2163,13908.0433
397.3892,13594.8933
397.5621,13833.3883
397.735,14114.685
397.9077,14484.9167
398.0806,14867.0783
398.2534,14343.5833
398.4261,14545.73
398.5989,14664.1167
398.7716,15536.9183
398.9443,15443.8867
399.117,15070.0383
399.2896,14609.2417
399.4623,14476.01
399.6349,14383.3883
399.8075,14241.6367
399.9801,13902.54
400.1526,13926.1817
400.3252,13649.0367
400.4977,13157.8833
400.6702,13093.4233
400.8427,13042.0983
401.0151,13201.0583
401.1875,13302.53
401.36,13228.345
401.5323,13343.545
401.7047,13120.765
401.877,12981.98
402.0494,12918.0767
402.2216,12999.8483
402.394,13332.5133
402.5662,13259.8017
402.7385,13181.5117
402.9107,13132.8417
403.0829,13128.22
403.2551,13215.81
403.4272,13077.5733
403.5994,13048.7583
403.7715,13151.565
403.9436,13434.1067
404.1156,13343.1767
