Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-19 17:19:19.622681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1461.8867
218.2508,1488.9117
218.442,1517.865
218.6332,1548.9383
218.8244,1578.5
219.0156,1609.5033
219.2067,1643.2
219.3979,1677.5333
219.589,1711.94
219.7801,1748.515
219.9712,1785.2383
220.1623,1823.0133
220.3533,1863.53
220.5444,1904.695
220.7354,1946.4767
220.9264,1988.8883
221.1174,2034.53
221.3083,2080.8333
221.4993,2125.4183
221.6902,2170.69
221.8812,2220.9317
222.0721,2271.6183
222.263,2323.5633
222.4538,2376.345
222.6447,2432.38
222.8355,2488.0433
223.0264,2544.92
223.2172,2601.5583
223.408,2660.8183
223.5987,2721.4017
223.7895,2783.525
223.9802,2848.1883
224.1709,2911.7967
224.3616,2979.165
224.5524,3046.1367
224.743,3116.0133
224.9337,3183.8833
225.1243,3259.67
225.315,3329.86
225.5056,3400.7717
225.6962,3477.2333
225.8867,3553.4167
226.0773,3630.7833
226.2678,3708.6083
226.4584,3786.7483
226.6489,3866.4417
226.8394,3943.3917
227.0298,4026.7967
227.2203,4114.5617
227.4108,4205.005
227.6012,4294.6867
227.7916,4378.55
227.982,4466.545
228.1723,4553.0767
228.3627,4645.905
228.5531,4735.1083
228.7434,4825.7683
228.9337,4919.905
229.124,5015.3567
229.3143,5113.0517
229.5045,5216.7767
229.6948,5321.5017
229.885,5427.905
230.0752,5536.845
230.2654,5642.8933
230.4556,5748.8683
230.6457,5854.3
230.8358,5959.9267
231.026,6067.23
231.2161,6173.7067
231.4062,6284.0383
231.5963,6391.03
231.7863,6501.65
231.9764,6620.5967
232.1664,6738.0267
232.3564,6859.1683
232.5464,6976.8067
232.7364,7096.1517
232.9263,7209.9333
233.1163,7334.8917
233.3062,7460.3067
233.4961,7592.745
233.686,7712.6417
233.8758,7823.6583
234.0657,7935.3167
234.2555,8061.9833
234.4454,8186.3333
234.6352,8309.81
234.825,8432.015
235.0147,8548.8033
235.2045,8670.705
235.3942,8790.895
235.5839,8912.7417
235.7737,9032.6417
235.9633,9151.1067
236.153,9283.4383
236.3427,9412.6517
236.5323,9533.635
236.7219,9652.7967
236.9115,9757.7317
237.1011,9868.12
237.2907,9994.3317
237.4803,10119.2717
237.6698,10234.4367
237.8593,10355.125
238.0488,10472.8533
238.2383,10593.7217
238.4278,10710.4233
238.6172,10840.0717
238.8066,10963.2283
238.9961,11083.4833
239.1855,11213.355
239.3748,11330.1333
239.5642,11442.7417
239.7536,11564.1333
239.9429,11680.2033
240.1322,11787.1333
240.3215,11902.3433
240.5108,12018.715
240.7001,12137.71
240.8893,12252.7217
241.0786,12364.1017
241.2677,12471.2767
241.457,12596.0233
241.6461,12684.87
241.8353,12781.64
242.0244,12884.08
242.2136,12979.7183
242.4027,13078.065
242.5918,13177.8917
242.7809,13275.685
242.9699,13342.1
243.159,13397.3617
243.348,13514.0733
243.537,13641.7017
243.726,13749.8017
243.915,13850.9383
244.1039,13942.0417
244.2929,14026.445
244.4818,14057.285
244.6707,14137.475
244.8596,14259.7433
245.0485,14379.4283
245.2373,14501.5383
245.4262,14614.6933
245.615,14711.5217
245.8038,14799.23
245.9926,14893.26
246.1814,14998.3367
246.3701,15040.0417
246.5589,15044.88
246.7476,15119.2467
246.9363,15249.9533
247.1249,15364.6717
247.3136,15471.2783
247.5023,15573.4417
247.6909,15680.595
247.8795,15771.7117
248.0681,15878.0933
248.2567,15967.2383
248.4453,16060.3167
248.6338,16152.5333
248.8224,16219.6833
249.0109,16214.3983
249.1994,16249.315
249.3878,16367.145
249.5763,16480.0517
249.7648,16580.7567
249.9532,16674.1033
250.1416,16778.485
250.33,16891.4333
250.5183,16998.3667
250.7067,17082.2017
250.8951,17166.6717
251.0834,17239.8633
251.2717,17315.08
251.46,17383.425
251.6483,17458.4967
251.8365,17521.91
252.0247,17531.49
252.213,17576.8367
252.4012,17658.7533
252.5894,17779.9667
252.7775,17859.36
252.9657,17933.6233
253.1538,18020.8917
253.3419,18099.32
253.53,18155.2317
253.7181,18221.17
253.9062,18296.76
254.0942,18363.7383
254.2823,18412.18
254.4703,18461.77
254.6583,18517.7167
254.8463,18582.7417
255.0342,18619.22
255.2222,18659.7933
255.4101,18690.8167
255.598,18688.8717
255.7859,18740.265
255.9738,18830.3417
256.1616,18920.9883
256.3495,19005.7733
256.5373,19080.44
256.7251,19178.72
256.9129,19244.205
257.1006,19308.3467
257.2884,19380.385
257.4761,19462.775
257.6638,19519.7767
257.8515,19561.62
258.0392,19601.96
258.2269,19642.0033
258.4146,19677.7117
258.6022,19728.5517
258.7898,19751.2033
258.9774,19782.9467
259.165,19832.9467
259.3525,19882.9783
259.5401,19911.205
259.7276,19957.5633
259.9151,20010.115
260.1026,20048.805
260.2901,20102.8783
260.4776,20146.405
260.665,20230.0067
260.8524,20299.9783
261.0398,20373.6583
261.2272,20412.1017
261.4146,20430.0233
261.6019,20476.9483
261.7893,20524.4517
261.9766,20563.7333
262.1639,20610.5667
262.3512,20614.2467
262.5384,20626.1417
262.7257,20643.39
262.9129,20666.8
263.1001,20691.5
263.2873,20738.3617
263.4745,20772.95
263.6617,20755.5867
263.8488,20783.1683
264.0359,20809.645
264.2231,20826.085
264.4101,20850.0517
264.5972,20874.6883
264.7842,20900.2417
264.9713,20920.31
265.1583,20928.4817
265.3453,20952.1167
265.5323,20982.9133
265.7193,21011.1283
265.9062,21051.1117
266.0931,21072.1017
266.2801,21079.0283
266.4669,21110.8483
266.6538,21139.16
266.8407,21173.8133
267.0276,21167.3133
267.2143,21164.8867
267.4012,21187.3433
267.588,21156.5733
267.7747,21158.5783
267.9615,21166.47
268.1482,21164.5817
268.3349,21181.68
268.5217,21185.085
268.7083,21165.7467
268.895,21162.97
269.0817,21183.9617
269.2682,21187.33
269.4549,21164.975
269.6415,21119.1917
269.8281,21107.595
270.0146,21130.4483
270.2012,21147.4267
270.3877,21165.9417
270.5742,21167.1367
270.7607,21166.83
270.9472,21163.455
271.1336,21153.1983
271.32,21139.65
271.5065,21123.85
271.6929,21125.095
271.8792,21138.205
272.0656,21136.0717
272.252,21142.595
272.4383,21142.2017
272.6246,21131.3283
272.8109,21121.85
272.9972,21158.0667
273.1835,21174.0483
273.3697,21188.2883
273.5559,21192.35
273.7421,21195.3567
273.9283,21187.355
274.1145,21181.0667
274.3007,21176.5167
274.4868,21187.7467
274.6729,21213.8583
274.859,21215.8967
275.0451,21210.34
275.2311,21155.0183
275.4172,21166.6017
275.6032,21179.9367
275.7892,21197.4017
275.9752,21196.8683
276.1612,21212.5533
276.3472,21188.2467
276.5331,21177.955
276.719,21179.0
276.9049,21172.35
277.0908,21152.25
277.2767,21146.4467
277.4625,21151.925
277.6484,21139.5617
277.8342,21116.0967
278.02,21110.9083
278.2057,21122.1767
278.3915,21144.9817
278.5772,21139.1833
278.763,21107.1833
278.9487,21124.1283
279.1343,21138.7033
279.32,21123.9617
279.5057,21092.8217
279.6913,21032.62
279.877,21014.8017
280.0625,21007.9783
280.2481,20973.01
280.4337,20943.7967
280.6192,20962.5467
280.8048,20977.0683
280.9903,20955.5817
281.1758,20920.095
281.3612,20882.525
281.5467,20868.0633
281.7321,20885.68
281.9175,20892.8583
282.1029,20878.825
282.2884,20871.99
282.4737,20835.215
282.6591,20803.4883
282.8444,20793.6667
283.0297,20783.2367
283.215,20778.6617
283.4002,20765.9417
283.5855,20730.28
283.7707,20665.76
283.956,20638.8383
284.1412,20617.1
284.3264,20622.785
284.5115,20639.6567
284.6967,20643.1983
284.8818,20612.38
285.0669,20565.1267
285.252,20552.6933
285.4371,20548.5883
285.6222,20512.3917
285.8072,20481.59
285.9922,20456.435
286.1772,20461.2383
286.3622,20462.4783
286.5472,20430.195
286.7321,20390.32
286.9171,20403.2533
287.102,20397.57
287.2869,20406.0983
287.4717,20430.1717
287.6566,20419.2783
287.8415,20406.9933
288.0263,20390.4967
288.2111,20336.68
288.3959,20288.0233
288.5806,20275.09
288.7654,20273.0817
288.9501,20311.545
289.1348,20312.8467
289.3195,20299.3583
289.5042,20296.0767
289.6889,20308.565
289.8735,20252.5717
290.0581,20223.98
290.2428,20178.205
290.4273,20168.8567
290.6119,20183.565
290.7965,20169.4933
290.981,20156.2683
291.1655,20138.8733
291.35,20072.5567
291.5345,20029.5683
291.719,20026.8483
291.9034,20024.6917
292.0878,20046.9283
292.2722,20028.7567
292.4566,19999.7483
292.641,19996.8067
292.8253,19985.6967
293.0096,19955.99
293.194,19951.6317
293.3783,19938.815
293.5626,19941.1867
293.7468,19932.7167
293.9311,19926.235
294.1153,19881.02
294.2995,19803.5383
294.4837,19755.6033
294.6678,19714.8417
294.852,19686.5817
295.0361,19682.66
295.2202,19680.9767
295.4043,19686.6633
295.5884,19664.1833
295.7725,19644.8333
295.9565,19622.5033
296.1405,19565.2183
296.3246,19539.0167
296.5085,19557.345
296.6925,19576.255
296.8764,19557.515
297.0603,19531.785
297.2443,19504.99
297.4282,19462.6783
297.612,19419.3367
297.7959,19379.87
297.9797,19353.065
298.1635,19312.1333
298.3474,19333.13
298.5311,19344.495
298.7149,19298.3433
298.8987,19241.425
299.0823,19211.55
299.2661,19165.1383
299.4498,19097.4517
299.6334,19088.06
299.8171,19085.1483
300.0007,19062.7433
300.1843,19046.5017
300.368,19024.9283
300.5515,18997.29
300.7351,18977.5917
300.9186,18962.4517
301.1021,18923.6883
301.2857,18909.3083
301.4691,18893.5783
301.6526,18892.9083
301.8361,18851.995
302.0195,18815.2517
302.2029,18790.285
302.3863,18776.1317
302.5697,18737.1467
302.753,18732.27
302.9364,18733.3967
303.1197,18743.905
303.303,18721.4567
303.4863,18676.43
303.6696,18609.1733
303.8528,18558.2483
304.036,18535.175
304.2192,18534.1783
304.4024,18513.4267
304.5856,18473.435
304.7688,18452.6917
304.9519,18444.7867
305.135,18415.72
305.3181,18388.1617
305.5012,18366.3367
305.6842,18362.2283
305.8673,18338.7283
306.0504,18302.4683
306.2333,18246.925
306.4163,18230.4867
306.5993,18203.4467
306.7822,18190.565
306.9652,18177.5783
307.1481,18137.2533
307.331,18111.7233
307.5139,18078.2983
307.6967,18040.0683
307.8796,18006.6583
308.0624,17981.3167
308.2452,17946.74
308.428,17917.92
308.6107,17904.2533
308.7935,17881.4083
308.9762,17854.255
309.1589,17835.1833
309.3416,17809.5667
309.5243,17777.635
309.7069,17754.5367
309.8896,17720.3933
310.0721,17695.2233
310.2548,17676.7383
310.4373,17657.0617
310.6199,17653.3483
310.8024,17621.965
310.985,17606.3617
311.1674,17560.105
311.3499,17511.7233
311.5324,17501.1983
311.7148,17511.265
311.8973,17473.11
312.0797,17447.945
312.2621,17436.5367
312.4445,17412.4217
312.6268,17377.6267
312.8091,17362.6467
312.9915,17313.065
313.1738,17284.4817
313.356,17245.8417
313.5383,17200.7467
313.7206,17190.7217
313.9027,17159.0333
314.085,17137.195
314.2672,17122.2333
314.4493,17113.6883
314.6314,17105.4367
314.8136,17100.825
314.9957,17063.1283
315.1778,17020.1267
315.3598,17004.2517
315.5419,16993.1767
315.724,16982.9067
315.9059,16960.4633
316.088,16940.085
316.2699,16941.7233
316.4519,16925.895
316.6338,16884.3117
316.8157,16825.5783
316.9977,16800.8683
317.1795,16804.8517
317.3614,16803.4667
317.5432,16788.9783
317.7251,16756.69
317.9069,16710.9783
318.0887,16693.9917
318.2704,16669.2
318.4522,16652.8267
318.6339,16646.7817
318.8156,16663.2633
318.9973,16641.21
319.179,16639.0283
319.3607,16642.3883
319.5423,16638.9233
319.7239,16623.23
319.9055,16595.5267
320.0871,16577.6883
320.2687,16558.3433
320.4502,16537.9433
320.6317,16503.5367
320.8132,16507.1483
320.9947,16493.8967
321.1761,16492.4017
321.3576,16484.3383
321.5391,16477.4167
321.7205,16465.87
321.9019,16435.38
322.0832,16392.2183
322.2646,16363.4033
322.4459,16342.2883
322.6272,16314.6167
322.8085,16294.4783
322.9898,16279.285
323.1711,16252.02
323.3523,16228.8733
323.5335,16218.375
323.7147,16248.2783
323.8959,16273.765
324.0771,16268.7783
324.2582,16242.9417
324.4393,16230.2567
324.6204,16229.6417
324.8015,16215.1767
324.9826,16224.62
325.1637,16253.6617
325.3447,16240.3567
325.5257,16232.3267
325.7067,16222.6317
325.8877,16174.3
326.0686,16131.52
326.2496,16100.785
326.4305,16068.4167
326.6114,16060.3983
326.7922,16061.84
326.9731,16065.0633
327.1539,16051.915
327.3347,16045.74
327.5155,16043.1467
327.6963,16064.1017
327.8771,16062.2117
328.0578,16021.92
328.2385,15962.7483
328.4193,15949.8533
328.5999,15934.7467
328.7806,15908.0133
328.9613,15916.2233
329.1419,15907.64
329.3225,15907.6917
329.5031,15878.4983
329.6837,15848.5067
329.8642,15830.9983
330.0447,15813.865
330.2252,15795.335
330.4057,15762.485
330.5862,15745.59
330.7667,15743.975
330.9471,15776.865
331.1275,15776.1533
331.3079,15714.2517
331.4883,15691.07
331.6687,15695.58
331.849,15670.255
332.0293,15641.2717
332.2096,15625.3667
332.3899,15621.4767
332.5702,15625.9767
332.7504,15638.6717
332.9306,15636.1133
333.1108,15605.385
333.291,15567.8833
333.4712,15564.845
333.6514,15569.8983
333.8315,15555.4567
334.0116,15544.1417
334.1917,15543.7117
334.3717,15546.49
334.5518,15551.685
334.7318,15527.3933
334.9119,15515.8933
335.0918,15513.805
335.2718,15510.205
335.4518,15505.2883
335.6317,15488.5217
335.8116,15488.9383
335.9915,15488.6283
336.1714,15439.57
336.3513,15420.045
336.5311,15428.4483
336.7109,15438.5733
336.8907,15411.34
337.0705,15364.1167
337.2502,15313.8633
337.43,15297.0133
337.6097,15261.4383
337.7894,15247.6817
337.9691,15249.9533
338.1488,15257.6833
338.3284,15261.9483
338.508,15276.0817
338.6877,15276.655
338.8672,15262.0783
339.0468,15228.7783
339.2263,15201.3917
339.4059,15203.07
339.5854,15244.13
339.7649,15226.185
339.9443,15207.69
340.1238,15208.4517
340.3032,15202.7817
340.4826,15201.0533
340.662,15169.99
340.8414,15126.6167
341.0207,15138.6
341.2001,15150.7783
341.3794,15147.7
341.5587,15176.9333
341.738,15175.1717
341.9172,15131.0833
342.0965,15114.5483
342.2757,15061.0267
342.4549,15001.85
342.6341,15009.635
342.8132,15002.995
342.9923,15034.6567
343.1715,15078.985
343.3506,15110.5683
343.5296,15048.0917
343.7087,14991.3417
343.8878,14963.3517
344.0668,14950.3983
344.2458,14937.335
344.4248,14905.485
344.6037,14896.8667
344.7827,14896.4633
344.9616,14870.3133
345.1405,14868.2667
345.3194,14877.795
345.4982,14847.33
345.6771,14822.0
345.8559,14816.9017
346.0347,14816.33
346.2135,14793.975
346.3923,14795.11
346.571,14793.9967
346.7498,14757.7883
346.9285,14765.7683
347.1071,14747.7383
347.2859,14704.3283
347.4645,14723.69
347.6431,14743.8767
347.8217,14768.87
348.0003,14792.3883
348.1789,14770.345
348.3574,14685.1067
348.5359,14634.6233
348.7145,14600.2483
348.893,14605.3267
349.0714,14605.08
349.2499,14568.495
349.4283,14526.6833
349.6068,14489.165
349.7852,14469.4983
349.9635,14474.4617
350.1419,14474.3183
350.3202,14452.87
350.4985,14413.33
350.6768,14389.2567
350.8551,14373.6667
351.0334,14362.16
351.2116,14331.43
351.3898,14339.76
351.568,14326.5217
351.7462,14325.2967
351.9243,14311.185
352.1025,14280.215
352.2806,14262.0183
352.4587,14253.7783
352.6368,14237.1717
352.8148,14210.63
352.9929,14171.7833
353.1709,14171.2167
353.3489,14161.88
353.5268,14138.2533
353.7048,14110.1917
353.8828,14092.5333
354.0607,14067.09
354.2386,14063.1267
354.4165,14042.1233
354.5943,14024.0
354.7722,14017.9783
354.95,14033.175
355.1278,14030.1867
355.3056,13993.2533
355.4833,13939.1317
355.6611,13890.1033
355.8388,13851.325
356.0165,13828.375
356.1942,13840.5033
356.3719,13872.265
356.5495,13860.8617
356.7271,13834.85
356.9047,13833.8617
357.0823,13829.6983
357.2599,13824.3117
357.4374,13810.93
357.6149,13768.2983
357.7924,13722.0833
357.9699,13704.35
358.1474,13693.6083
358.3248,13651.9083
358.5023,13628.605
358.6797,13592.0167
358.8571,13568.745
359.0344,13563.3167
359.2118,13521.8983
359.3891,13501.035
359.5664,13485.6283
359.7437,13470.9233
359.9209,13428.415
360.0982,13389.5567
360.2754,13359.6333
360.4526,13374.245
360.6298,13382.2483
360.807,13373.1217
360.9841,13353.7717
361.1613,13310.8133
361.3383,13320.245
361.5154,13324.4283
361.6925,13304.2
361.8695,13279.885
362.0466,13251.61
362.2236,13241.3733
362.4005,13221.1567
362.5775,13215.4217
362.7545,13153.3533
362.9314,13114.5533
363.1083,13126.0617
363.2852,13138.855
363.462,13131.7983
363.6389,13105.92
363.8157,13093.525
363.9925,13052.135
364.1693,13043.51
364.346,13004.4783
364.5228,12989.4633
364.6996,13010.9783
364.8762,13006.7733
365.0529,13015.675
365.2296,12997.8317
365.4062,12997.19
365.5829,12990.3667
365.7595,12946.265
365.9361,12949.88
366.1126,12945.155
366.2892,12963.2117
366.4657,13121.655
366.6422,13295.0583
366.8186,13264.4383
366.9951,13322.3833
367.1716,13289.2383
367.348,13200.5333
367.5244,13262.6967
367.7008,13307.13
367.8772,13334.54
368.0535,13130.265
368.2298,13055.15
368.4061,13194.465
368.5824,13126.36
368.7586,13160.0883
368.9349,13248.6383
369.1111,13156.8467
369.2873,13019.6
369.4635,12992.8267
369.6396,13073.14
369.8158,12952.4217
369.9919,12886.08
370.168,12876.1533
370.3441,12913.7983
370.5202,12839.6583
370.6962,12743.9033
370.8722,12698.3783
371.0482,12699.64
371.2242,12727.6133
371.4002,12811.715
371.5761,12882.055
371.752,12793.0683
371.9279,12781.7683
372.1038,12815.9233
372.2796,12784.915
372.4555,12736.875
372.6313,12785.9867
372.8071,12743.0933
372.9829,12681.5017
373.1586,12666.4033
373.3344,12722.3683
373.5101,12687.935
373.6858,12680.8383
373.8615,12648.9583
374.0371,12644.115
374.2127,12735.2817
374.3884,12797.69
374.564,12730.8317
374.7395,12687.525
374.9151,12712.965
375.0906,12861.0783
375.2661,13042.6333
375.4416,12959.6383
375.6171,12974.21
375.7925,13109.7033
375.968,13172.0167
376.1434,13068.535
376.3188,12904.0783
376.4941,12857.7983
376.6695,12907.39
376.8448,12970.2217
377.0201,13037.32
377.1954,12972.6733
377.3707,13012.105
377.5459,13075.76
377.7212,13139.53
377.8964,13458.1983
378.0715,13712.82
378.2467,13470.0183
378.4218,13472.3583
378.597,13466.5833
378.7721,13213.335
378.9472,13306.2717
379.1222,13363.0517
379.2973,13564.425
379.4723,14031.155
379.6473,14228.4067
379.8223,13989.62
379.9972,13545.4017
380.1722,13375.7733
380.3471,13293.0367
380.522,13348.5817
380.6969,13274.49
380.8717,13496.94
381.0466,13563.215
381.2214,13318.305
381.3962,13263.0917
381.571,13141.0317
381.7457,13058.63
381.9204,13141.25
382.0952,13178.8483
382.2699,13175.97
382.4445,13581.815
382.6192,13672.8117
382.7938,13933.28
382.9685,14278.44
383.1431,14051.5317
383.3176,13540.405
383.4922,13290.4167
383.6667,13275.5167
383.8412,13298.345
384.0157,13177.6233
384.1902,13192.37
384.3646,13369.5883
384.5391,13391.4967
384.7134,13343.135
384.8878,13457.615
385.0622,13745.7133
385.2365,13814.38
385.4109,13387.2617
385.5852,13208.345
385.7594,13243.7417
385.9337,13334.8917
386.1079,13460.0567
386.2822,13649.0167
386.4564,13863.9467
386.6306,13582.4683
386.8047,13511.4417
386.9789,13778.455
387.153,13762.84
387.3271,14185.7633
387.5012,14271.445
387.6752,14373.3033
387.8492,14813.84
388.0233,14809.805
388.1972,14369.9317
388.3712,14460.2917
388.5452,14407.545
388.7191,14491.3117
388.893,14831.4133
389.0669,15092.9917
389.2408,14424.9767
389.4146,13745.1733
389.5884,13381.4417
389.7623,13123.4433
389.9361,13115.8983
390.1098,13176.8783
390.2835,13338.0333
390.4573,13321.73
390.631,13238.2217
390.8047,13397.2117
390.9784,13640.4367
391.152,13510.415
391.3256,13484.8067
391.4992,13686.26
391.6728,13542.05
391.8464,13484.6217
392.0199,13867.0217
392.1934,14038.635
392.3669,13991.57
392.5403,14408.0867
392.7138,14381.2217
392.8873,14746.56
393.0607,15081.55
393.2341,15485.0317
393.4074,15570.7283
393.5808,15045.1633
393.7542,14368.8
393.9274,14381.3217
394.1007,14209.8883
394.274,14261.465
394.4472,14392.35
394.6205,14308.335
394.7937,14798.905
394.9668,15228.7083
395.14,15033.5533
395.3131,14499.9833
395.4863,14002.6867
395.6594,13909.1633
395.8325,13882.7667
396.0055,13732.2183
396.1786,13844.1067
396.3516,13894.9733
396.5246,13925.405
396.6975,13780.69
396.8705,13708.1767
397.0434,14293.5083
397.2163,14087.6917
397.3892,13756.0417
397.5621,13988.225
397.735,14287.6033
397.9077,14662.6733
398.0806,15072.935
398.2534,14543.5667
398.4261,14727.89
398.5989,14841.8567
398.7716,15729.8317
398.9443,15663.6167
399.117,15283.5733
399.2896,14806.8833
399.4623,14671.9783
399.6349,14576.7367
399.8075,14448.2017
399.9801,14100.4783
400.1526,14115.3417
400.3252,13858.695
400.4977,13350.6317
400.6702,13277.955
400.8427,13223.4667
401.0151,13383.125
401.1875,13499.3283
401.36,13420.0
401.5323,13539.5317
401.7047,13317.7733
401.877,13167.1783
402.0494,13102.0317
402.2216,13178.0717
402.394,13521.2683
402.5662,13460.1117
402.7385,13371.23
402.9107,13326.9783
403.0829,13314.5117
403.2551,13405.3967
403.4272,13266.175
403.5994,13232.3317
403.7715,13331.845
403.9436,13628.6333
404.1156,13539.295
