Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-19 19:25:07.582792
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.4583
218.2508,1485.3183
218.442,1514.73
218.6332,1545.0017
218.8244,1574.96
219.0156,1605.42
219.2067,1640.03
219.3979,1674.165
219.589,1708.58
219.7801,1744.645
219.9712,1781.4517
220.1623,1820.395
220.3533,1860.1133
220.5444,1902.0317
220.7354,1942.3267
220.9264,1985.5717
221.1174,2031.095
221.3083,2076.7583
221.4993,2122.1983
221.6902,2168.0583
221.8812,2217.8633
222.0721,2269.0967
222.263,2320.2433
222.4538,2374.2083
222.6447,2429.5317
222.8355,2484.835
223.0264,2541.81
223.2172,2598.415
223.408,2657.635
223.5987,2719.1333
223.7895,2781.0017
223.9802,2844.8533
224.1709,2908.1317
224.3616,2976.42
224.5524,3042.505
224.743,3111.9133
224.9337,3180.1683
225.1243,3256.2533
225.315,3327.5817
225.5056,3398.4617
225.6962,3474.17
225.8867,3550.625
226.0773,3625.8683
226.2678,3703.73
226.4584,3783.4417
226.6489,3862.6767
226.8394,3939.3133
227.0298,4021.3383
227.2203,4109.7133
227.4108,4201.1767
227.6012,4290.6533
227.7916,4374.8133
227.982,4462.555
228.1723,4547.6733
228.3627,4640.6433
228.5531,4729.2717
228.7434,4819.2333
228.9337,4913.5383
229.124,5009.2917
229.3143,5106.06
229.5045,5209.0783
229.6948,5314.2833
229.885,5420.375
230.0752,5527.8433
230.2654,5635.5683
230.4556,5742.4033
230.6457,5845.6483
230.8358,5950.6867
231.026,6057.7083
231.2161,6164.2333
231.4062,6275.0167
231.5963,6381.5617
231.7863,6491.3233
231.9764,6607.22
232.1664,6727.4683
232.3564,6849.9667
232.5464,6967.0
232.7364,7085.455
232.9263,7200.7683
233.1163,7323.8933
233.3062,7447.8567
233.4961,7579.675
233.686,7699.275
233.8758,7810.45
234.0657,7924.8033
234.2555,8048.09
234.4454,8171.2917
234.6352,8295.0233
234.825,8416.8383
235.0147,8534.64
235.2045,8654.7333
235.3942,8774.745
235.5839,8896.6167
235.7737,9015.0017
235.9633,9132.7967
236.153,9265.5
236.3427,9394.9533
236.5323,9515.205
236.7219,9633.9483
236.9115,9737.5567
237.1011,9848.1483
237.2907,9976.1317
237.4803,10098.3367
237.6698,10213.0133
237.8593,10332.47
238.0488,10452.28
238.2383,10571.0367
238.4278,10688.6067
238.6172,10816.8783
238.8066,10938.5683
238.9961,11058.365
239.1855,11187.4017
239.3748,11303.67
239.5642,11416.1383
239.7536,11537.3033
239.9429,11654.8333
240.1322,11760.4833
240.3215,11872.525
240.5108,11992.34
240.7001,12110.8367
240.8893,12221.2433
241.0786,12331.4017
241.2677,12439.3567
241.457,12562.9633
241.6461,12653.2517
241.8353,12750.5383
242.0244,12848.7117
242.2136,12945.7817
242.4027,13045.0583
242.5918,13142.4367
242.7809,13237.06
242.9699,13305.31
243.159,13359.7633
243.348,13477.415
243.537,13602.9933
243.726,13711.6883
243.915,13808.3283
244.1039,13901.82
244.2929,13984.8833
244.4818,14021.355
244.6707,14098.4683
244.8596,14217.045
245.0485,14336.4817
245.2373,14459.24
245.4262,14573.5833
245.615,14667.9317
245.8038,14755.4033
245.9926,14847.08
246.1814,14951.7317
246.3701,14993.6133
246.5589,14998.205
246.7476,15071.55
246.9363,15200.4433
247.1249,15318.0367
247.3136,15421.4217
247.5023,15522.9317
247.6909,15631.69
247.8795,15721.255
248.0681,15826.3283
248.2567,15917.5917
248.4453,16009.9017
248.6338,16100.1117
248.8224,16165.355
249.0109,16158.7633
249.1994,16195.1467
249.3878,16311.47
249.5763,16421.58
249.7648,16523.525
249.9532,16619.445
250.1416,16718.9383
250.33,16835.8183
250.5183,16938.9517
250.7067,17022.9283
250.8951,17107.5833
251.0834,17181.7317
251.2717,17253.4467
251.46,17322.395
251.6483,17397.3633
251.8365,17457.1383
252.0247,17465.675
252.213,17513.605
252.4012,17595.3333
252.5894,17713.885
252.7775,17794.6683
252.9657,17866.015
253.1538,17958.2833
253.3419,18034.61
253.53,18087.8
253.7181,18156.4817
253.9062,18229.5683
254.0942,18294.8983
254.2823,18344.6883
254.4703,18392.8117
254.6583,18448.1383
254.8463,18511.23
255.0342,18548.1233
255.2222,18588.4717
255.4101,18619.4317
255.598,18617.8483
255.7859,18663.8967
255.9738,18754.1117
256.1616,18846.2083
256.3495,18933.9983
256.5373,19003.4817
256.7251,19107.9433
256.9129,19171.675
257.1006,19233.5583
257.2884,19304.3317
257.4761,19385.8867
257.6638,19442.6733
257.8515,19482.465
258.0392,19524.28
258.2269,19562.0133
258.4146,19599.7583
258.6022,19651.4767
258.7898,19671.21
258.9774,19698.6183
259.165,19746.2633
259.3525,19803.055
259.5401,19828.635
259.7276,19876.2483
259.9151,19927.705
260.1026,19967.8483
260.2901,20017.975
260.4776,20064.715
260.665,20144.4417
260.8524,20215.525
261.0398,20292.5483
261.2272,20327.425
261.4146,20347.3183
261.6019,20390.3233
261.7893,20439.4067
261.9766,20477.8217
262.1639,20521.775
262.3512,20529.4683
262.5384,20540.975
262.7257,20556.035
262.9129,20584.7667
263.1001,20604.28
263.2873,20649.2367
263.4745,20681.1867
263.6617,20665.6867
263.8488,20695.5783
264.0359,20720.6333
264.2231,20735.15
264.4101,20758.5283
264.5972,20787.1317
264.7842,20811.54
264.9713,20828.6317
265.1583,20838.57
265.3453,20863.4133
265.5323,20893.1317
265.7193,20919.0517
265.9062,20958.4167
266.0931,20977.235
266.2801,20982.7267
266.4669,21019.0617
266.6538,21046.27
266.8407,21077.6817
267.0276,21073.675
267.2143,21073.655
267.4012,21093.57
267.588,21067.7583
267.7747,21066.7667
267.9615,21070.8217
268.1482,21071.9833
268.3349,21088.245
268.5217,21093.6983
268.7083,21075.5067
268.895,21067.9033
269.0817,21090.5383
269.2682,21093.4
269.4549,21069.4433
269.6415,21024.24
269.8281,21014.9667
270.0146,21039.1183
270.2012,21052.53
270.3877,21071.4633
270.5742,21071.4833
270.7607,21071.735
270.9472,21067.2117
271.1336,21062.2683
271.32,21042.8367
271.5065,21032.6717
271.6929,21025.5917
271.8792,21041.85
272.0656,21040.8717
272.252,21047.4717
272.4383,21051.325
272.6246,21035.4483
272.8109,21026.9
272.9972,21060.345
273.1835,21077.1283
273.3697,21092.7383
273.5559,21097.2683
273.7421,21102.1183
273.9283,21092.7083
274.1145,21084.455
274.3007,21084.0533
274.4868,21092.7483
274.6729,21118.5483
274.859,21124.485
275.0451,21115.9717
275.2311,21060.5883
275.4172,21072.8633
275.6032,21084.5333
275.7892,21103.61
275.9752,21101.9867
276.1612,21118.925
276.3472,21097.2667
276.5331,21084.74
276.719,21081.8283
276.9049,21082.2967
277.0908,21064.01
277.2767,21053.0617
277.4625,21056.81
277.6484,21047.3583
277.8342,21023.425
278.02,21018.6933
278.2057,21028.1383
278.3915,21047.1767
278.5772,21042.2883
278.763,21014.0983
278.9487,21031.0667
279.1343,21047.2367
279.32,21035.265
279.5057,20999.1467
279.6913,20939.595
279.877,20922.9883
280.0625,20915.07
280.2481,20881.4133
280.4337,20850.9083
280.6192,20872.655
280.8048,20888.19
280.9903,20860.0633
281.1758,20825.3333
281.3612,20789.545
281.5467,20777.0033
281.7321,20798.9633
281.9175,20801.58
282.1029,20790.5667
282.2884,20781.805
282.4737,20748.5617
282.6591,20712.455
282.8444,20702.5183
283.0297,20693.3833
283.215,20689.9483
283.4002,20676.6583
283.5855,20639.4033
283.7707,20575.455
283.956,20548.985
284.1412,20527.9317
284.3264,20535.185
284.5115,20553.7383
284.6967,20555.635
284.8818,20524.4317
285.0669,20477.08
285.252,20468.2767
285.4371,20463.8333
285.6222,20424.3783
285.8072,20399.6533
285.9922,20371.3517
286.1772,20372.81
286.3622,20377.1267
286.5472,20343.2033
286.7321,20302.445
286.9171,20316.0667
287.102,20312.5167
287.2869,20318.8067
287.4717,20347.845
287.6566,20336.235
287.8415,20324.8433
288.0263,20303.2433
288.2111,20255.725
288.3959,20202.3283
288.5806,20189.975
288.7654,20189.76
288.9501,20227.705
289.1348,20229.21
289.3195,20217.7467
289.5042,20213.3583
289.6889,20221.1283
289.8735,20171.4883
290.0581,20140.585
290.2428,20096.635
290.4273,20083.7883
290.6119,20101.8117
290.7965,20087.0833
290.981,20072.77
291.1655,20056.84
291.35,19993.3967
291.5345,19952.4517
291.719,19944.1017
291.9034,19947.3283
292.0878,19963.9
292.2722,19950.8667
292.4566,19920.3733
292.641,19917.9583
292.8253,19904.3633
293.0096,19878.0417
293.194,19869.8517
293.3783,19858.6683
293.5626,19862.1233
293.7468,19855.1067
293.9311,19846.1183
294.1153,19800.45
294.2995,19727.17
294.4837,19678.8267
294.6678,19636.98
294.852,19608.105
295.0361,19606.9517
295.2202,19603.8883
295.4043,19609.6667
295.5884,19588.205
295.7725,19571.2367
295.9565,19549.5867
296.1405,19493.5317
296.3246,19466.9
296.5085,19484.42
296.6925,19502.82
296.8764,19485.0317
297.0603,19458.7
297.2443,19428.715
297.4282,19391.88
297.612,19344.21
297.7959,19307.875
297.9797,19281.2533
298.1635,19239.3
298.3474,19258.845
298.5311,19268.7333
298.7149,19223.5017
298.8987,19170.16
299.0823,19140.9833
299.2661,19094.8517
299.4498,19026.5383
299.6334,19018.9267
299.8171,19015.36
300.0007,18994.3917
300.1843,18976.6683
300.368,18954.7267
300.5515,18927.205
300.7351,18908.1483
300.9186,18893.5083
301.1021,18855.7183
301.2857,18841.2967
301.4691,18827.3333
301.6526,18823.9883
301.8361,18787.125
302.0195,18748.26
302.2029,18723.7267
302.3863,18709.505
302.5697,18672.92
302.753,18666.4317
302.9364,18666.715
303.1197,18677.2583
303.303,18654.6217
303.4863,18613.1067
303.6696,18544.035
303.8528,18494.1133
304.036,18470.165
304.2192,18471.2283
304.4024,18451.51
304.5856,18409.2367
304.7688,18391.3683
304.9519,18383.9817
305.135,18355.4
305.3181,18324.2633
305.5012,18305.7183
305.6842,18300.4567
305.8673,18279.2967
306.0504,18239.985
306.2333,18186.5133
306.4163,18170.5067
306.5993,18143.165
306.7822,18129.9617
306.9652,18116.745
307.1481,18079.15
307.331,18051.0417
307.5139,18021.0217
307.6967,17982.5867
307.8796,17946.6
308.0624,17923.2317
308.2452,17888.7317
308.428,17859.7383
308.6107,17848.3817
308.7935,17820.78
308.9762,17797.05
309.1589,17780.175
309.3416,17751.955
309.5243,17720.1917
309.7069,17696.2117
309.8896,17665.8517
310.0721,17639.32
310.2548,17621.015
310.4373,17601.1017
310.6199,17598.9683
310.8024,17564.1683
310.985,17549.2317
311.1674,17508.3133
311.3499,17455.7217
311.5324,17442.4533
311.7148,17452.2117
311.8973,17417.195
312.0797,17388.5567
312.2621,17380.035
312.4445,17357.2217
312.6268,17323.4517
312.8091,17305.38
312.9915,17258.555
313.1738,17228.96
313.356,17187.5417
313.5383,17147.0717
313.7206,17137.93
313.9027,17105.965
314.085,17082.215
314.2672,17071.6417
314.4493,17058.5367
314.6314,17054.855
314.8136,17045.8933
314.9957,17009.7317
315.1778,16965.57
315.3598,16949.8233
315.5419,16942.9967
315.724,16930.885
315.9059,16911.1083
316.088,16890.4333
316.2699,16893.07
316.4519,16871.2117
316.6338,16831.2217
316.8157,16771.3467
316.9977,16746.24
317.1795,16749.8017
317.3614,16750.3317
317.5432,16736.1333
317.7251,16703.5817
317.9069,16659.2433
318.0887,16641.14
318.2704,16623.1183
318.4522,16602.505
318.6339,16594.5583
318.8156,16608.98
318.9973,16588.9617
319.179,16587.7633
319.3607,16590.665
319.5423,16590.6767
319.7239,16571.5367
319.9055,16543.2017
320.0871,16526.3783
320.2687,16506.0317
320.4502,16482.6767
320.6317,16451.1583
320.8132,16452.5383
320.9947,16440.5017
321.1761,16438.8417
321.3576,16431.2433
321.5391,16427.1467
321.7205,16416.3833
321.9019,16383.51
322.0832,16339.935
322.2646,16312.0083
322.4459,16289.1167
322.6272,16263.8
322.8085,16242.9883
322.9898,16229.9883
323.1711,16201.1617
323.3523,16178.225
323.5335,16165.5217
323.7147,16195.265
323.8959,16220.0467
324.0771,16213.695
324.2582,16193.045
324.4393,16176.9333
324.6204,16173.7883
324.8015,16164.625
324.9826,16172.5717
325.1637,16197.9983
325.3447,16190.0167
325.5257,16179.6467
325.7067,16169.0017
325.8877,16121.6633
326.0686,16074.7817
326.2496,16045.1617
326.4305,16014.805
326.6114,16005.675
326.7922,16006.8167
326.9731,16009.5067
327.1539,15997.3983
327.3347,15990.9817
327.5155,15987.14
327.6963,16009.5133
327.8771,16008.0233
328.0578,15968.1483
328.2385,15908.185
328.4193,15895.7133
328.5999,15881.3067
328.7806,15854.8633
328.9613,15862.1333
329.1419,15851.4183
329.3225,15854.6367
329.5031,15820.74
329.6837,15792.27
329.8642,15772.36
330.0447,15756.1583
330.2252,15737.3
330.4057,15704.9033
330.5862,15691.7183
330.7667,15694.2583
330.9471,15720.9783
331.1275,15720.2267
331.3079,15661.61
331.4883,15638.7867
331.6687,15642.6383
331.849,15617.1483
332.0293,15591.67
332.2096,15571.6117
332.3899,15566.6583
332.5702,15574.7333
332.7504,15581.495
332.9306,15586.3533
333.1108,15552.4867
333.291,15513.8567
333.4712,15511.755
333.6514,15519.25
333.8315,15502.9133
334.0116,15492.3967
334.1917,15490.0633
334.3717,15494.9317
334.5518,15496.9633
334.7318,15472.7933
334.9119,15463.595
335.0918,15461.505
335.2718,15457.67
335.4518,15450.6233
335.6317,15434.2067
335.8116,15435.3883
335.9915,15438.0217
336.1714,15391.4667
336.3513,15370.21
336.5311,15377.4517
336.7109,15385.4917
336.8907,15364.2717
337.0705,15314.9117
337.2502,15264.825
337.43,15246.9733
337.6097,15211.075
337.7894,15196.1417
337.9691,15196.4633
338.1488,15204.765
338.3284,15209.2267
338.508,15224.0233
338.6877,15224.405
338.8672,15207.125
339.0468,15176.945
339.2263,15150.375
339.4059,15151.265
339.5854,15192.0383
339.7649,15176.58
339.9443,15153.6433
340.1238,15152.755
340.3032,15146.9517
340.4826,15146.1167
340.662,15117.1683
340.8414,15075.1367
341.0207,15085.0967
341.2001,15097.0833
341.3794,15094.8817
341.5587,15125.09
341.738,15123.1417
341.9172,15077.9133
342.0965,15058.855
342.2757,15008.0717
342.4549,14949.0517
342.6341,14957.4133
342.8132,14949.7
342.9923,14980.725
343.1715,15025.78
343.3506,15056.93
343.5296,14994.1083
343.7087,14936.5783
343.8878,14910.1567
344.0668,14899.9583
344.2458,14888.5717
344.4248,14856.475
344.6037,14844.715
344.7827,14845.0017
344.9616,14819.4883
345.1405,14817.5233
345.3194,14826.3683
345.4982,14794.5833
345.6771,14768.6967
345.8559,14762.9667
346.0347,14766.3083
346.2135,14742.6383
346.3923,14747.2483
346.571,14743.0083
346.7498,14707.355
346.9285,14715.1067
347.1071,14694.14
347.2859,14650.2567
347.4645,14673.4467
347.6431,14695.895
347.8217,14717.77
348.0003,14741.5333
348.1789,14714.84
348.3574,14632.6817
348.5359,14584.17
348.7145,14544.355
348.893,14550.6583
349.0714,14553.6483
349.2499,14519.8417
349.4283,14477.0117
349.6068,14437.37
349.7852,14421.68
349.9635,14424.0967
350.1419,14422.3983
350.3202,14399.51
350.4985,14359.3533
350.6768,14336.275
350.8551,14318.0533
351.0334,14309.5517
351.2116,14281.1183
351.3898,14286.705
351.568,14274.9533
351.7462,14273.0983
351.9243,14260.4883
352.1025,14227.33
352.2806,14209.8783
352.4587,14201.855
352.6368,14187.6367
352.8148,14158.8733
352.9929,14116.5283
353.1709,14118.125
353.3489,14110.76
353.5268,14083.2417
353.7048,14055.6617
353.8828,14039.735
354.0607,14013.6
354.2386,14009.5333
354.4165,13987.3883
354.5943,13969.4283
354.7722,13962.485
354.95,13976.3317
355.1278,13974.9417
355.3056,13939.595
355.4833,13886.8733
355.6611,13840.6733
355.8388,13799.155
356.0165,13775.0083
356.1942,13789.9133
356.3719,13822.2217
356.5495,13809.6683
356.7271,13785.2933
356.9047,13781.9367
357.0823,13781.9083
357.2599,13776.9533
357.4374,13761.0933
357.6149,13719.2667
357.7924,13672.0583
357.9699,13656.455
358.1474,13645.3317
358.3248,13607.695
358.5023,13580.6217
358.6797,13546.9967
358.8571,13522.6417
359.0344,13516.4817
359.2118,13472.1267
359.3891,13450.1133
359.5664,13430.8533
359.7437,13417.1767
359.9209,13373.0717
360.0982,13333.2683
360.2754,13304.6617
360.4526,13320.92
360.6298,13330.4917
360.807,13321.9133
360.9841,13305.5467
361.1613,13263.565
361.3383,13268.835
361.5154,13276.71
361.6925,13253.2233
361.8695,13231.9083
362.0466,13205.3367
362.2236,13194.3583
362.4005,13172.3383
362.5775,13165.315
362.7545,13100.895
362.9314,13062.1917
363.1083,13071.9183
363.2852,13088.935
363.462,13081.8517
363.6389,13056.5617
363.8157,13042.25
363.9925,12999.215
364.1693,12987.9833
364.346,12952.425
364.5228,12938.57
364.6996,12959.3767
364.8762,12958.58
365.0529,12966.075
365.2296,12945.425
365.4062,12943.83
365.5829,12937.7233
365.7595,12889.985
365.9361,12895.4433
366.1126,12891.6783
366.2892,12909.9083
366.4657,13067.3383
366.6422,13240.505
366.8186,13208.35
366.9951,13267.4217
367.1716,13235.1967
367.348,13143.6167
367.5244,13204.7517
367.7008,13249.985
367.8772,13283.6817
368.0535,13078.14
368.2298,13000.1867
368.4061,13140.32
368.5824,13072.4167
368.7586,13106.9267
368.9349,13196.975
369.1111,13101.025
369.2873,12963.0783
369.4635,12935.965
369.6396,13015.0883
369.8158,12896.1783
369.9919,12827.01
370.168,12816.5467
370.3441,12855.345
370.5202,12784.8767
370.6962,12692.3583
370.8722,12647.27
371.0482,12648.1
371.2242,12674.1017
371.4002,12755.3683
371.5761,12823.525
371.752,12731.315
371.9279,12726.505
372.1038,12766.6083
372.2796,12733.955
372.4555,12685.035
372.6313,12730.5267
372.8071,12686.475
372.9829,12625.4483
373.1586,12612.5383
373.3344,12671.2467
373.5101,12638.0867
373.6858,12634.5483
373.8615,12599.66
374.0371,12592.1233
374.2127,12681.4883
374.3884,12743.9583
374.564,12680.7867
374.7395,12637.1533
374.9151,12664.8167
375.0906,12812.6583
375.2661,12988.655
375.4416,12909.875
375.6171,12914.3033
375.7925,13053.865
375.968,13117.45
376.1434,13014.1417
376.3188,12849.845
376.4941,12803.01
376.6695,12851.3217
376.8448,12914.55
377.0201,12979.7167
377.1954,12913.5333
377.3707,12952.1667
377.5459,13013.225
377.7212,13079.7083
377.8964,13396.1183
378.0715,13649.2383
378.2467,13407.8867
378.4218,13406.0783
378.597,13403.59
378.7721,13152.825
378.9472,13248.1533
379.1222,13303.64
379.2973,13503.9617
379.4723,13970.8333
379.6473,14170.165
379.8223,13932.875
379.9972,13489.36
380.1722,13317.5917
380.3471,13235.0917
380.522,13289.6533
380.6969,13214.8617
380.8717,13435.7833
381.0466,13502.9
381.2214,13254.05
381.3962,13200.4517
381.571,13081.6733
381.7457,13002.4467
381.9204,13081.195
382.0952,13125.7767
382.2699,13120.8
382.4445,13527.4667
382.6192,13619.965
382.7938,13882.0683
382.9685,14229.0817
383.1431,14000.4483
383.3176,13488.6083
383.4922,13240.2617
383.6667,13222.9967
383.8412,13246.9617
384.0157,13127.2067
384.1902,13141.0867
384.3646,13314.8783
384.5391,13332.945
384.7134,13284.0383
384.8878,13397.27
385.0622,13685.4883
385.2365,13757.1583
385.4109,13326.3933
385.5852,13148.6033
385.7594,13186.9167
385.9337,13279.6783
386.1079,13404.3617
386.2822,13591.665
386.4564,13803.5633
386.6306,13525.09
386.8047,13451.1167
386.9789,13718.63
387.153,13707.0983
387.3271,14131.3733
387.5012,14218.4217
387.6752,14315.77
387.8492,14754.805
388.0233,14753.285
388.1972,14314.565
388.3712,14404.6967
388.5452,14351.7717
388.7191,14437.945
388.893,14776.1517
389.0669,15038.9717
389.2408,14368.26
389.4146,13684.5083
389.5884,13317.3867
389.7623,13056.5967
389.9361,13049.7017
390.1098,13109.29
390.2835,13274.0783
390.4573,13260.03
390.631,13177.9567
390.8047,13335.78
390.9784,13575.2133
391.152,13447.6933
391.3256,13418.5217
391.4992,13620.19
391.6728,13479.1817
391.8464,13419.8433
392.0199,13804.2283
392.1934,13979.315
392.3669,13932.3383
392.5403,14344.67
392.7138,14320.9533
392.8873,14691.0417
393.0607,15026.0367
393.2341,15436.4433
393.4074,15526.34
393.5808,15002.8717
393.7542,14322.4267
393.9274,14331.9733
394.1007,14158.1517
394.274,14208.4833
394.4472,14336.1967
394.6205,14250.0717
394.7937,14735.01
394.9668,15159.7383
395.14,14964.915
395.3131,14428.9117
395.4863,13931.2617
395.6594,13839.8583
395.8325,13813.22
396.0055,13665.69
396.1786,13779.6483
396.3516,13836.9367
396.5246,13869.11
396.6975,13728.705
396.8705,13661.38
397.0434,14247.6517
397.2163,14043.3133
397.3892,13705.6583
397.5621,13932.115
397.735,14227.015
397.9077,14598.7733
398.0806,15001.3467
398.2534,14470.3167
398.4261,14655.69
398.5989,14768.8133
398.7716,15653.3367
398.9443,15587.5567
399.117,15208.4167
399.2896,14728.4617
399.4623,14592.07
399.6349,14495.3733
399.8075,14368.5867
399.9801,14024.69
400.1526,14036.2467
400.3252,13775.8583
400.4977,13270.945
400.6702,13200.3433
400.8427,13149.1567
401.0151,13305.9817
401.1875,13422.8633
401.36,13341.485
401.5323,13456.5367
401.7047,13238.6
401.877,13091.005
402.0494,13022.3617
402.2216,13096.1117
402.394,13440.1567
402.5662,13380.2017
402.7385,13290.7167
402.9107,13242.8167
403.0829,13232.2633
403.2551,13326.46
403.4272,13189.2883
403.5994,13156.505
403.7715,13250.1283
403.9436,13545.2767
404.1156,13456.7167
