Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-19 12:47:37.101652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.9333
218.2508,1480.2567
218.442,1508.3217
218.6332,1539.53
218.8244,1568.8
219.0156,1599.935
219.2067,1632.9283
219.3979,1667.0817
219.589,1701.545
219.7801,1737.205
219.9712,1773.4083
220.1623,1811.285
220.3533,1852.4017
220.5444,1893.0517
220.7354,1933.9617
220.9264,1976.055
221.1174,2021.5767
221.3083,2068.4083
221.4993,2112.82
221.6902,2156.74
221.8812,2207.4383
222.0721,2258.765
222.263,2309.7267
222.4538,2363.1867
222.6447,2417.8517
222.8355,2474.3383
223.0264,2529.9417
223.2172,2585.9783
223.408,2646.0
223.5987,2706.98
223.7895,2767.6917
223.9802,2831.785
224.1709,2895.3133
224.3616,2962.5133
224.5524,3029.5433
224.743,3097.9717
224.9337,3165.9717
225.1243,3241.51
225.315,3312.5683
225.5056,3383.5983
225.6962,3458.4917
225.8867,3535.1917
226.0773,3610.8133
226.2678,3687.3933
226.4584,3766.64
226.6489,3846.6117
226.8394,3923.1317
227.0298,4005.1867
227.2203,4092.9467
227.4108,4183.6383
227.6012,4272.02
227.7916,4356.385
227.982,4444.7933
228.1723,4530.22
228.3627,4621.9567
228.5531,4711.3333
228.7434,4801.325
228.9337,4895.795
229.124,4991.9433
229.3143,5088.3583
229.5045,5192.0717
229.6948,5295.7767
229.885,5402.4817
230.0752,5508.83
230.2654,5617.7783
230.4556,5724.3433
230.6457,5826.4383
230.8358,5931.8667
231.026,6039.59
231.2161,6146.38
231.4062,6257.0417
231.5963,6364.9217
231.7863,6473.9283
231.9764,6592.5483
232.1664,6711.6117
232.3564,6831.9183
232.5464,6951.2883
232.7364,7067.9533
232.9263,7183.8867
233.1163,7307.4967
233.3062,7431.8167
233.4961,7563.7567
233.686,7684.8833
233.8758,7794.17
234.0657,7905.825
234.2555,8035.1067
234.4454,8159.16
234.6352,8282.3367
234.825,8404.6933
235.0147,8521.0733
235.2045,8642.7017
235.3942,8762.8733
235.5839,8886.2833
235.7737,9007.5033
235.9633,9123.8467
236.153,9256.41
236.3427,9384.3883
236.5323,9508.5433
236.7219,9626.3783
236.9115,9731.3633
237.1011,9844.9283
237.2907,9969.695
237.4803,10092.3283
237.6698,10209.0017
237.8593,10330.7983
238.0488,10450.4333
238.2383,10569.5467
238.4278,10684.6317
238.6172,10815.66
238.8066,10937.5
238.9961,11058.55
239.1855,11189.2083
239.3748,11307.5883
239.5642,11423.4033
239.7536,11542.23
239.9429,11659.8167
240.1322,11767.0533
240.3215,11882.5883
240.5108,11998.1283
240.7001,12118.03
240.8893,12230.7667
241.0786,12344.1317
241.2677,12452.57
241.457,12575.4733
241.6461,12668.2983
241.8353,12764.4683
242.0244,12865.49
242.2136,12962.525
242.4027,13063.11
242.5918,13161.42
242.7809,13258.315
242.9699,13327.0033
243.159,13380.3733
243.348,13497.8083
243.537,13631.4367
243.726,13736.47
243.915,13840.8133
244.1039,13931.71
244.2929,14013.1667
244.4818,14048.0683
244.6707,14128.6033
244.8596,14250.235
245.0485,14370.53
245.2373,14494.75
245.4262,14608.3767
245.615,14706.7367
245.8038,14794.8867
245.9926,14888.4183
246.1814,14991.965
246.3701,15030.775
246.5589,15036.82
246.7476,15114.955
246.9363,15243.7683
247.1249,15361.75
247.3136,15466.8867
247.5023,15571.7267
247.6909,15682.36
247.8795,15772.6017
248.0681,15879.2933
248.2567,15970.8133
248.4453,16065.3633
248.6338,16153.6183
248.8224,16220.1683
249.0109,16214.165
249.1994,16253.1133
249.3878,16371.525
249.5763,16485.0583
249.7648,16583.7167
249.9532,16681.9483
250.1416,16789.205
250.33,16900.965
250.5183,17005.6783
250.7067,17087.94
250.8951,17171.53
251.0834,17245.0983
251.2717,17321.85
251.46,17395.27
251.6483,17468.8183
251.8365,17532.0717
252.0247,17540.9417
252.213,17589.6333
252.4012,17672.4767
252.5894,17789.9017
252.7775,17869.635
252.9657,17944.4467
253.1538,18035.7633
253.3419,18115.1533
253.53,18169.92
253.7181,18238.0367
253.9062,18314.735
254.0942,18380.105
254.2823,18429.72
254.4703,18478.475
254.6583,18537.78
254.8463,18600.52
255.0342,18639.8683
255.2222,18680.0867
255.4101,18714.3483
255.598,18710.4083
255.7859,18759.275
255.9738,18849.3317
256.1616,18943.2633
256.3495,19030.1517
256.5373,19098.2717
256.7251,19203.0967
256.9129,19265.18
257.1006,19329.7217
257.2884,19402.9833
257.4761,19486.5783
257.6638,19538.4883
257.8515,19582.275
258.0392,19627.48
258.2269,19664.6383
258.4146,19703.6017
258.6022,19757.3267
258.7898,19779.825
258.9774,19809.08
259.165,19860.7867
259.3525,19913.5267
259.5401,19934.95
259.7276,19977.655
259.9151,20030.1217
260.1026,20068.0117
260.2901,20122.495
260.4776,20174.5267
260.665,20258.975
260.8524,20329.4183
261.0398,20400.325
261.2272,20438.9983
261.4146,20457.2717
261.6019,20497.5067
261.7893,20546.5667
261.9766,20584.3433
262.1639,20632.4683
262.3512,20639.7233
262.5384,20654.4533
262.7257,20669.4667
262.9129,20697.3083
263.1001,20714.5583
263.2873,20758.8117
263.4745,20791.3067
263.6617,20773.2117
263.8488,20800.65
264.0359,20830.32
264.2231,20849.57
264.4101,20873.8033
264.5972,20899.5917
264.7842,20927.965
264.9713,20940.32
265.1583,20947.6633
265.3453,20973.8867
265.5323,21003.295
265.7193,21030.5483
265.9062,21067.9083
266.0931,21086.8367
266.2801,21093.0283
266.4669,21127.1983
266.6538,21154.48
266.8407,21184.9283
267.0276,21180.185
267.2143,21175.3
267.4012,21196.0067
267.588,21167.8733
267.7747,21173.9067
267.9615,21178.28
268.1482,21177.9083
268.3349,21192.075
268.5217,21190.745
268.7083,21173.085
268.895,21169.8883
269.0817,21187.8967
269.2682,21189.1683
269.4549,21168.6367
269.6415,21123.7233
269.8281,21114.7017
270.0146,21137.9567
270.2012,21153.1583
270.3877,21170.7
270.5742,21165.9633
270.7607,21165.4783
270.9472,21160.5133
271.1336,21150.47
271.32,21138.6083
271.5065,21122.5883
271.6929,21120.415
271.8792,21135.17
272.0656,21130.855
272.252,21140.03
272.4383,21138.2667
272.6246,21122.7767
272.8109,21115.7317
272.9972,21148.1083
273.1835,21162.2967
273.3697,21177.3683
273.5559,21181.7667
273.7421,21180.79
273.9283,21173.9867
274.1145,21165.39
274.3007,21160.4067
274.4868,21168.3233
274.6729,21197.1833
274.859,21196.4567
275.0451,21195.7917
275.2311,21136.39
275.4172,21148.3367
275.6032,21160.3483
275.7892,21178.095
275.9752,21171.735
276.1612,21193.99
276.3472,21165.41
276.5331,21156.3133
276.719,21151.8233
276.9049,21149.5817
277.0908,21129.9217
277.2767,21124.65
277.4625,21126.8867
277.6484,21113.39
277.8342,21086.6933
278.02,21081.855
278.2057,21089.905
278.3915,21111.5667
278.5772,21107.91
278.763,21076.5717
278.9487,21092.4033
279.1343,21105.6083
279.32,21090.8483
279.5057,21056.9933
279.6913,20997.925
279.877,20981.325
280.0625,20973.715
280.2481,20938.5383
280.4337,20905.7283
280.6192,20922.2967
280.8048,20938.24
280.9903,20912.6417
281.1758,20878.1183
281.3612,20842.775
281.5467,20828.9117
281.7321,20847.1533
281.9175,20847.33
282.1029,20834.9
282.2884,20826.0583
282.4737,20787.5417
282.6591,20755.9583
282.8444,20749.7433
283.0297,20734.6983
283.215,20729.25
283.4002,20719.4683
283.5855,20681.9083
283.7707,20619.6183
283.956,20590.435
284.1412,20566.015
284.3264,20571.7783
284.5115,20591.09
284.6967,20595.0083
284.8818,20562.21
285.0669,20513.7633
285.252,20501.155
285.4371,20495.085
285.6222,20459.73
285.8072,20429.3483
285.9922,20409.1667
286.1772,20407.0933
286.3622,20408.8117
286.5472,20375.2483
286.7321,20332.9567
286.9171,20346.185
287.102,20342.085
287.2869,20349.9567
287.4717,20373.625
287.6566,20363.4767
287.8415,20350.525
288.0263,20330.57
288.2111,20277.0183
288.3959,20226.82
288.5806,20218.62
288.7654,20212.76
288.9501,20252.2467
289.1348,20250.93
289.3195,20238.43
289.5042,20232.4067
289.6889,20242.5133
289.8735,20190.3517
290.0581,20161.7483
290.2428,20114.8633
290.4273,20105.5667
290.6119,20121.26
290.7965,20107.5117
290.981,20091.8233
291.1655,20071.2883
291.35,20012.2733
291.5345,19966.685
291.719,19961.3583
291.9034,19960.37
292.0878,19981.55
292.2722,19963.175
292.4566,19931.61
292.641,19928.1483
292.8253,19915.5933
293.0096,19887.8317
293.194,19881.8317
293.3783,19871.8117
293.5626,19871.555
293.7468,19863.04
293.9311,19856.5217
294.1153,19810.2983
294.2995,19734.6083
294.4837,19686.76
294.6678,19644.3317
294.852,19616.795
295.0361,19615.0333
295.2202,19611.5867
295.4043,19613.8617
295.5884,19593.6583
295.7725,19577.4617
295.9565,19553.1817
296.1405,19500.5517
296.3246,19469.5567
296.5085,19486.815
296.6925,19504.5333
296.8764,19489.4417
297.0603,19462.125
297.2443,19432.0167
297.4282,19391.3267
297.612,19347.2
297.7959,19306.8
297.9797,19281.5633
298.1635,19240.425
298.3474,19256.0833
298.5311,19270.7417
298.7149,19224.21
298.8987,19168.4833
299.0823,19140.735
299.2661,19093.8367
299.4498,19026.085
299.6334,19015.4383
299.8171,19009.69
300.0007,18988.33
300.1843,18969.495
300.368,18950.3233
300.5515,18926.4417
300.7351,18904.7
300.9186,18886.335
301.1021,18851.6867
301.2857,18835.7767
301.4691,18820.17
301.6526,18816.2167
301.8361,18778.8983
302.0195,18740.6667
302.2029,18716.2833
302.3863,18707.24
302.5697,18667.8783
302.753,18662.045
302.9364,18660.0867
303.1197,18669.2517
303.303,18647.8467
303.4863,18602.905
303.6696,18533.9333
303.8528,18486.9967
304.036,18459.2967
304.2192,18460.1417
304.4024,18441.2567
304.5856,18400.47
304.7688,18383.0467
304.9519,18375.295
305.135,18346.6383
305.3181,18315.5967
305.5012,18292.3483
305.6842,18288.4217
305.8673,18267.42
306.0504,18228.6567
306.2333,18175.07
306.4163,18157.9533
306.5993,18129.8483
306.7822,18116.2033
306.9652,18100.6117
307.1481,18064.975
307.331,18032.3833
307.5139,18003.3517
307.6967,17965.43
307.8796,17930.835
308.0624,17904.0917
308.2452,17869.3867
308.428,17839.995
308.6107,17829.6667
308.7935,17800.7267
308.9762,17777.8217
309.1589,17764.635
309.3416,17734.0967
309.5243,17700.0867
309.7069,17676.49
309.8896,17644.6033
310.0721,17615.325
310.2548,17601.645
310.4373,17576.61
310.6199,17575.0683
310.8024,17542.9517
310.985,17525.945
311.1674,17483.18
311.3499,17433.83
311.5324,17423.19
311.7148,17429.1417
311.8973,17393.1533
312.0797,17367.3333
312.2621,17356.6333
312.4445,17334.43
312.6268,17300.0983
312.8091,17281.9683
312.9915,17235.11
313.1738,17206.69
313.356,17165.1217
313.5383,17122.7567
313.7206,17110.2217
313.9027,17078.2183
314.085,17054.7233
314.2672,17044.0067
314.4493,17029.745
314.6314,17025.0567
314.8136,17018.3083
314.9957,16983.2383
315.1778,16938.2967
315.3598,16921.19
315.5419,16912.055
315.724,16900.9933
315.9059,16878.18
316.088,16853.675
316.2699,16860.6183
316.4519,16841.7217
316.6338,16800.1133
316.8157,16740.415
316.9977,16719.2783
317.1795,16718.7167
317.3614,16717.985
317.5432,16703.1717
317.7251,16672.5033
317.9069,16629.4317
318.0887,16612.5617
318.2704,16584.525
318.4522,16568.8483
318.6339,16560.0583
318.8156,16575.5417
318.9973,16554.61
319.179,16553.9633
319.3607,16556.0517
319.5423,16553.19
319.7239,16534.4833
319.9055,16507.59
320.0871,16493.7467
320.2687,16473.4367
320.4502,16450.0283
320.6317,16415.6233
320.8132,16417.9917
320.9947,16403.2667
321.1761,16403.0083
321.3576,16395.24
321.5391,16387.385
321.7205,16374.7783
321.9019,16342.8233
322.0832,16303.51
322.2646,16271.9567
322.4459,16248.8117
322.6272,16222.4717
322.8085,16203.1167
322.9898,16190.0667
323.1711,16159.4583
323.3523,16139.555
323.5335,16126.075
323.7147,16153.4367
323.8959,16181.6617
324.0771,16175.62
324.2582,16151.43
324.4393,16136.715
324.6204,16136.56
324.8015,16124.24
324.9826,16130.735
325.1637,16155.52
325.3447,16146.395
325.5257,16138.3683
325.7067,16128.1033
325.8877,16080.8883
326.0686,16034.8033
326.2496,16001.975
326.4305,15972.5017
326.6114,15965.0333
326.7922,15964.1167
326.9731,15964.8567
327.1539,15953.91
327.3347,15948.9417
327.5155,15944.8567
327.6963,15964.9367
327.8771,15964.9217
328.0578,15925.075
328.2385,15866.845
328.4193,15850.6933
328.5999,15835.975
328.7806,15808.0183
328.9613,15815.03
329.1419,15804.4333
329.3225,15805.0117
329.5031,15774.0317
329.6837,15747.025
329.8642,15727.33
330.0447,15708.3533
330.2252,15689.2933
330.4057,15657.5883
330.5862,15643.5317
330.7667,15645.4567
330.9471,15674.6933
331.1275,15671.38
331.3079,15613.965
331.4883,15586.1433
331.6687,15591.565
331.849,15568.0683
332.0293,15536.03
332.2096,15519.5783
332.3899,15510.2267
332.5702,15521.1433
332.7504,15529.98
332.9306,15530.6417
333.1108,15498.73
333.291,15459.03
333.4712,15457.04
333.6514,15460.6183
333.8315,15448.455
334.0116,15437.4617
334.1917,15436.78
334.3717,15437.5283
334.5518,15444.1867
334.7318,15420.495
334.9119,15409.1233
335.0918,15401.5033
335.2718,15400.1283
335.4518,15394.2833
335.6317,15378.74
335.8116,15380.91
335.9915,15380.2567
336.1714,15332.7317
336.3513,15312.8217
336.5311,15319.2467
336.7109,15329.12
336.8907,15304.64
337.0705,15253.615
337.2502,15204.8917
337.43,15189.505
337.6097,15155.3333
337.7894,15140.1317
337.9691,15140.1117
338.1488,15150.0683
338.3284,15148.2083
338.508,15163.8917
338.6877,15163.9767
338.8672,15147.0767
339.0468,15116.37
339.2263,15090.2767
339.4059,15091.5817
339.5854,15134.02
339.7649,15115.9383
339.9443,15094.835
340.1238,15094.0217
340.3032,15091.1233
340.4826,15088.3783
340.662,15055.37
340.8414,15015.97
341.0207,15026.935
341.2001,15035.98
341.3794,15034.0283
341.5587,15065.7967
341.738,15059.6917
341.9172,15018.8383
342.0965,15001.72
342.2757,14947.995
342.4549,14891.2583
342.6341,14895.155
342.8132,14889.9117
342.9923,14923.1667
343.1715,14965.2067
343.3506,14995.7833
343.5296,14927.1317
343.7087,14875.9783
343.8878,14848.1267
344.0668,14835.8817
344.2458,14825.32
344.4248,14793.0083
344.6037,14781.6367
344.7827,14782.155
344.9616,14758.0917
345.1405,14754.8267
345.3194,14763.0067
345.4982,14731.8833
345.6771,14707.285
345.8559,14703.29
346.0347,14701.2167
346.2135,14679.3233
346.3923,14683.9817
346.571,14677.6883
346.7498,14641.5083
346.9285,14651.9383
347.1071,14629.2433
347.2859,14586.2
347.4645,14605.6483
347.6431,14627.61
347.8217,14650.1417
348.0003,14672.1817
348.1789,14644.0967
348.3574,14564.545
348.5359,14519.82
348.7145,14481.655
348.893,14484.9667
349.0714,14486.8367
349.2499,14448.055
349.4283,14408.0533
349.6068,14370.165
349.7852,14352.5033
349.9635,14354.2217
350.1419,14353.425
350.3202,14333.2917
350.4985,14295.505
350.6768,14272.0417
350.8551,14256.32
351.0334,14243.3267
351.2116,14214.4367
351.3898,14221.355
351.568,14207.9317
351.7462,14206.9117
351.9243,14190.3983
352.1025,14162.0067
352.2806,14140.3817
352.4587,14133.3083
352.6368,14118.8017
352.8148,14088.9767
352.9929,14054.2067
353.1709,14053.2517
353.3489,14042.4517
353.5268,14016.0533
353.7048,13988.9433
353.8828,13974.555
354.0607,13951.365
354.2386,13946.085
354.4165,13923.4783
354.5943,13904.52
354.7722,13897.31
354.95,13911.22
355.1278,13906.8883
355.3056,13871.67
355.4833,13817.375
355.6611,13770.2983
355.8388,13732.6233
356.0165,13710.1367
356.1942,13722.98
356.3719,13753.715
356.5495,13740.6333
356.7271,13717.0117
356.9047,13713.3383
357.0823,13710.16
357.2599,13707.5183
357.4374,13692.45
357.6149,13647.8433
357.7924,13602.5783
357.9699,13587.2233
358.1474,13577.025
358.3248,13537.29
358.5023,13513.475
358.6797,13479.3083
358.8571,13457.2817
359.0344,13449.6133
359.2118,13405.9783
359.3891,13383.8483
359.5664,13367.7217
359.7437,13354.9233
359.9209,13310.2033
360.0982,13271.5767
360.2754,13244.7317
360.4526,13259.0317
360.6298,13266.7917
360.807,13258.4567
360.9841,13240.49
361.1613,13199.7033
361.3383,13205.7233
361.5154,13209.8817
361.6925,13185.9817
361.8695,13164.5733
362.0466,13135.665
362.2236,13122.7833
362.4005,13108.055
362.5775,13099.81
362.7545,13036.6617
362.9314,12999.205
363.1083,13010.79
363.2852,13021.6383
363.462,13017.1867
363.6389,12991.11
363.8157,12978.2033
363.9925,12934.8083
364.1693,12927.8117
364.346,12888.085
364.5228,12877.2983
364.6996,12894.8133
364.8762,12894.1533
365.0529,12902.78
365.2296,12884.4967
365.4062,12883.8167
365.5829,12876.385
365.7595,12830.8983
365.9361,12837.1183
366.1126,12832.61
366.2892,12854.405
366.4657,13012.0783
366.6422,13177.6433
366.8186,13147.4083
366.9951,13207.8867
367.1716,13169.6117
367.348,13081.1983
367.5244,13147.2817
367.7008,13187.6633
367.8772,13216.305
368.0535,13008.91
368.2298,12944.9283
368.4061,13082.07
368.5824,13004.3767
368.7586,13049.8767
368.9349,13135.2717
369.1111,13033.09
369.2873,12901.295
369.4635,12881.1217
369.6396,12955.0383
369.8158,12830.4033
369.9919,12768.1167
370.168,12759.9167
370.3441,12795.3617
370.5202,12719.9483
370.6962,12633.19
370.8722,12586.2417
371.0482,12588.1367
371.2242,12613.6867
371.4002,12697.8183
371.5761,12763.8567
371.752,12676.04
371.9279,12667.355
372.1038,12706.8333
372.2796,12670.4583
372.4555,12626.975
372.6313,12671.4467
372.8071,12625.8083
372.9829,12566.455
373.1586,12556.4783
373.3344,12611.9517
373.5101,12572.9
373.6858,12572.5867
373.8615,12539.9283
374.0371,12535.2567
374.2127,12628.1967
374.3884,12682.79
374.564,12618.8767
374.7395,12582.6717
374.9151,12608.9133
375.0906,12758.47
375.2661,12927.7067
375.4416,12845.5283
375.6171,12865.735
375.7925,13001.7883
375.968,13058.35
376.1434,12946.1533
376.3188,12789.525
376.4941,12748.5717
376.6695,12797.7333
376.8448,12857.405
377.0201,12921.4383
377.1954,12855.77
377.3707,12900.6217
377.5459,12960.535
377.7212,13029.3183
377.8964,13350.37
378.0715,13587.17
378.2467,13338.3983
378.4218,13367.055
378.597,13336.795
378.7721,13101.1617
378.9472,13195.315
379.1222,13249.495
379.2973,13455.8983
379.4723,13918.045
379.6473,14106.5633
379.8223,13848.9567
379.9972,13428.2867
380.1722,13265.1967
380.3471,13187.81
380.522,13234.4267
380.6969,13163.645
380.8717,13395.6583
381.0466,13435.35
381.2214,13198.48
381.3962,13149.3567
381.571,13027.9933
381.7457,12950.04
381.9204,13036.8767
382.0952,13064.0883
382.2699,13075.3483
382.4445,13479.755
382.6192,13561.4017
382.7938,13830.4983
382.9685,14170.9467
383.1431,13917.855
383.3176,13421.735
383.4922,13194.2683
383.6667,13177.075
383.8412,13190.9017
384.0157,13071.8267
384.1902,13094.1817
384.3646,13268.4267
384.5391,13276.145
384.7134,13233.185
384.8878,13356.6067
385.0622,13641.525
385.2365,13689.8917
385.4109,13263.785
385.5852,13109.4217
385.7594,13144.7133
385.9337,13230.6567
386.1079,13354.3917
386.2822,13547.6467
386.4564,13748.5917
386.6306,13460.18
386.8047,13412.3417
386.9789,13672.2367
387.153,13649.5117
387.3271,14087.1467
387.5012,14146.3833
387.6752,14275.2283
387.8492,14707.965
388.0233,14675.1
388.1972,14250.3217
388.3712,14359.3833
388.5452,14295.925
388.7191,14378.845
388.893,14731.94
389.0669,14959.5717
389.2408,14286.9917
389.4146,13623.9967
389.5884,13274.8733
389.7623,13017.5317
389.9361,13006.955
390.1098,13067.6633
390.2835,13226.1333
390.4573,13205.245
390.631,13130.7333
390.8047,13299.0883
390.9784,13525.2767
391.152,13391.1983
391.3256,13377.4633
391.4992,13580.1567
391.6728,13419.2233
391.8464,13379.51
392.0199,13771.03
392.1934,13914.8817
392.3669,13892.5767
392.5403,14295.0667
392.7138,14274.325
392.8873,14634.5833
393.0607,14986.9583
393.2341,15370.1833
393.4074,15457.2967
393.5808,14907.195
393.7542,14269.4367
393.9274,14293.41
394.1007,14101.3617
394.274,14170.6233
394.4472,14273.36
394.6205,14216.7
394.7937,14701.4017
394.9668,15111.3767
395.14,14886.7083
395.3131,14367.93
395.4863,13887.1583
395.6594,13813.12
395.8325,13760.4633
396.0055,13626.1567
396.1786,13734.3017
396.3516,13797.405
396.5246,13816.1317
396.6975,13678.765
396.8705,13625.045
397.0434,14215.15
397.2163,13960.58
397.3892,13659.57
397.5621,13906.5683
397.735,14185.3217
397.9077,14562.4417
398.0806,14944.3717
398.2534,14421.0833
398.4261,14629.0017
398.5989,14748.6583
398.7716,15618.5167
398.9443,15521.4617
399.117,15148.6433
399.2896,14697.5967
399.4623,14563.355
399.6349,14468.1233
399.8075,14320.095
399.9801,13983.565
400.1526,14012.2517
400.3252,13726.205
400.4977,13242.6433
400.6702,13176.5783
400.8427,13126.02
401.0151,13284.15
401.1875,13381.545
401.36,13312.655
401.5323,13427.2483
401.7047,13201.3883
401.877,13064.4183
402.0494,12999.8033
402.2216,13084.8333
402.394,13415.46
402.5662,13339.5383
402.7385,13262.5617
402.9107,13217.0817
403.0829,13211.3083
403.2551,13297.7333
403.4272,13156.325
403.5994,13130.1567
403.7715,13233.7467
403.9436,13517.9817
404.1156,13427.4133
