Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-19 17:11:16.544195
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.2083
218.2508,1491.0933
218.442,1519.7267
218.6332,1550.52
218.8244,1579.6417
219.0156,1611.135
219.2067,1644.7333
219.3979,1679.6833
219.589,1713.6017
219.7801,1750.14
219.9712,1787.3783
220.1623,1825.065
220.3533,1865.84
220.5444,1906.455
220.7354,1948.735
220.9264,1990.54
221.1174,2037.26
221.3083,2081.5933
221.4993,2126.9683
221.6902,2172.8983
221.8812,2223.5667
222.0721,2274.07
222.263,2325.62
222.4538,2379.9633
222.6447,2434.5167
222.8355,2491.5533
223.0264,2547.4
223.2172,2604.81
223.408,2664.4183
223.5987,2725.8933
223.7895,2786.16
223.9802,2851.745
224.1709,2914.4333
224.3616,2982.68
224.5524,3050.0867
224.743,3119.5883
224.9337,3187.345
225.1243,3263.955
225.315,3335.5817
225.5056,3406.09
225.6962,3482.4667
225.8867,3558.61
226.0773,3634.7617
226.2678,3713.2267
226.4584,3792.4483
226.6489,3872.0617
226.8394,3949.2633
227.0298,4032.3283
227.2203,4120.3383
227.4108,4210.9533
227.6012,4300.54
227.7916,4385.4583
227.982,4473.7817
228.1723,4560.13
228.3627,4652.2883
228.5531,4741.3567
228.7434,4831.5933
228.9337,4926.4
229.124,5021.915
229.3143,5120.0017
229.5045,5223.26
229.6948,5328.9783
229.885,5436.045
230.0752,5542.975
230.2654,5651.4217
230.4556,5758.5367
230.6457,5863.0333
230.8358,5968.1117
231.026,6074.3383
231.2161,6182.055
231.4062,6292.905
231.5963,6399.945
231.7863,6511.6283
231.9764,6629.6367
232.1664,6748.3767
232.3564,6870.4983
232.5464,6988.5533
232.7364,7108.2267
232.9263,7222.0133
233.1163,7346.6233
233.3062,7472.02
233.4961,7603.5683
233.686,7725.41
233.8758,7834.94
234.0657,7948.3683
234.2555,8075.045
234.4454,8200.23
234.6352,8323.8083
234.825,8446.285
235.0147,8562.48
235.2045,8685.9883
235.3942,8804.4433
235.5839,8928.62
235.7737,9046.6933
235.9633,9165.385
236.153,9298.435
236.3427,9426.5067
236.5323,9551.4967
236.7219,9667.0133
236.9115,9773.26
237.1011,9885.1433
237.2907,10010.3983
237.4803,10136.1317
237.6698,10251.845
237.8593,10371.5983
238.0488,10491.105
238.2383,10612.3317
238.4278,10729.5833
238.6172,10859.4167
238.8066,10980.2067
238.9961,11101.215
239.1855,11232.3833
239.3748,11350.3633
239.5642,11460.8867
239.7536,11583.65
239.9429,11700.9317
240.1322,11808.8367
240.3215,11922.5467
240.5108,12039.5217
240.7001,12160.5033
240.8893,12273.6133
241.0786,12385.145
241.2677,12492.8367
241.457,12619.0367
241.6461,12707.4283
241.8353,12806.935
242.0244,12905.3567
242.2136,13001.925
242.4027,13102.2967
242.5918,13200.0183
242.7809,13298.0283
242.9699,13366.4867
243.159,13418.0733
243.348,13537.38
243.537,13666.93
243.726,13775.05
243.915,13875.1167
244.1039,13966.7117
244.2929,14049.625
244.4818,14083.5367
244.6707,14163.5617
244.8596,14284.2717
245.0485,14405.275
245.2373,14530.425
245.4262,14642.4383
245.615,14740.0917
245.8038,14826.1717
245.9926,14918.3333
246.1814,15027.6233
246.3701,15066.4983
246.5589,15073.89
246.7476,15147.3167
246.9363,15278.185
247.1249,15393.92
247.3136,15497.2483
247.5023,15601.3317
247.6909,15710.77
247.8795,15800.1133
248.0681,15907.7317
248.2567,15995.555
248.4453,16090.7067
248.6338,16181.6433
248.8224,16249.8467
249.0109,16243.085
249.1994,16279.5283
249.3878,16398.1083
249.5763,16509.0183
249.7648,16611.255
249.9532,16706.1167
250.1416,16808.6417
250.33,16925.325
250.5183,17031.2767
250.7067,17111.7567
250.8951,17196.2067
251.0834,17271.12
251.2717,17346.0883
251.46,17418.49
251.6483,17492.92
251.8365,17554.6067
252.0247,17564.4567
252.213,17610.0183
252.4012,17691.6433
252.5894,17811.9467
252.7775,17892.8567
252.9657,17962.6033
253.1538,18057.0917
253.3419,18134.755
253.53,18189.7517
253.7181,18257.4583
253.9062,18330.3017
254.0942,18400.2333
254.2823,18448.7367
254.4703,18496.5733
254.6583,18555.0133
254.8463,18615.565
255.0342,18652.525
255.2222,18694.79
255.4101,18726.3217
255.598,18724.18
255.7859,18772.6783
255.9738,18865.2017
256.1616,18955.2183
256.3495,19042.0333
256.5373,19113.36
256.7251,19216.4883
256.9129,19280.6067
257.1006,19340.7117
257.2884,19417.3133
257.4761,19500.4217
257.6638,19556.73
257.8515,19594.895
258.0392,19639.2533
258.2269,19675.7683
258.4146,19715.915
258.6022,19764.76
258.7898,19786.1783
258.9774,19813.5133
259.165,19867.0433
259.3525,19921.2067
259.5401,19948.4167
259.7276,19994.4
259.9151,20047.6567
260.1026,20084.885
260.2901,20137.0267
260.4776,20183.9967
260.665,20265.07
260.8524,20335.64
261.0398,20409.9
261.2272,20448.4283
261.4146,20464.74
261.6019,20510.7333
261.7893,20560.595
261.9766,20595.6117
262.1639,20644.4317
262.3512,20650.6883
262.5384,20666.48
262.7257,20679.4633
262.9129,20705.5217
263.1001,20726.0567
263.2873,20771.57
263.4745,20804.9367
263.6617,20787.6317
263.8488,20819.985
264.0359,20845.0367
264.2231,20865.1017
264.4101,20885.315
264.5972,20913.9867
264.7842,20937.15
264.9713,20956.3433
265.1583,20965.3683
265.3453,20987.6433
265.5323,21017.9067
265.7193,21047.1667
265.9062,21083.9483
266.0931,21105.0567
266.2801,21113.045
266.4669,21146.0533
266.6538,21175.2133
266.8407,21208.0183
267.0276,21203.3533
267.2143,21198.4183
267.4012,21222.2917
267.588,21193.2633
267.7747,21193.92
267.9615,21198.9133
268.1482,21198.5083
268.3349,21215.355
268.5217,21221.985
268.7083,21201.73
268.895,21196.085
269.0817,21219.49
269.2682,21222.895
269.4549,21198.9283
269.6415,21153.0267
269.8281,21145.2433
270.0146,21166.185
270.2012,21180.7283
270.3877,21199.2717
270.5742,21197.67
270.7607,21199.18
270.9472,21194.6033
271.1336,21187.8233
271.32,21169.35
271.5065,21157.135
271.6929,21155.8233
271.8792,21170.955
272.0656,21164.2683
272.252,21177.3733
272.4383,21175.0233
272.6246,21162.175
272.8109,21152.9167
272.9972,21189.1733
273.1835,21205.4517
273.3697,21219.2267
273.5559,21222.3667
273.7421,21227.0917
273.9283,21216.1983
274.1145,21209.35
274.3007,21207.615
274.4868,21216.2717
274.6729,21247.0733
274.859,21248.03
275.0451,21242.1917
275.2311,21185.95
275.4172,21195.3033
275.6032,21208.7117
275.7892,21228.615
275.9752,21227.81
276.1612,21242.5933
276.3472,21219.75
276.5331,21208.86
276.719,21205.7717
276.9049,21204.6983
277.0908,21184.4817
277.2767,21177.3867
277.4625,21179.9667
277.6484,21168.9267
277.8342,21145.7583
278.02,21139.96
278.2057,21151.96
278.3915,21169.625
278.5772,21165.8517
278.763,21136.8117
278.9487,21154.3783
279.1343,21167.27
279.32,21155.1017
279.5057,21121.0283
279.6913,21059.055
279.877,21044.4617
280.0625,21037.8
280.2481,21002.3033
280.4337,20973.0833
280.6192,20986.4433
280.8048,21002.4467
280.9903,20979.1083
281.1758,20944.7933
281.3612,20907.36
281.5467,20895.875
281.7321,20913.525
281.9175,20917.0717
282.1029,20907.4617
282.2884,20900.6783
282.4737,20858.425
282.6591,20825.555
282.8444,20820.7083
283.0297,20807.42
283.215,20803.2933
283.4002,20792.1883
283.5855,20754.9067
283.7707,20692.6683
283.956,20663.0583
284.1412,20643.2333
284.3264,20647.9667
284.5115,20665.6617
284.6967,20671.555
284.8818,20634.135
285.0669,20587.525
285.252,20581.915
285.4371,20572.0
285.6222,20536.5533
285.8072,20505.4667
285.9922,20481.73
286.1772,20481.4267
286.3622,20487.7817
286.5472,20452.01
286.7321,20411.3817
286.9171,20423.7817
287.102,20419.97
287.2869,20428.7167
287.4717,20455.48
287.6566,20445.52
287.8415,20430.3483
288.0263,20412.28
288.2111,20358.7117
288.3959,20311.0667
288.5806,20299.04
288.7654,20296.955
288.9501,20337.8917
289.1348,20333.3017
289.3195,20322.01
289.5042,20317.56
289.6889,20329.2967
289.8735,20274.4317
290.0581,20248.03
290.2428,20202.5117
290.4273,20191.4567
290.6119,20203.5017
290.7965,20188.7733
290.981,20176.145
291.1655,20159.7167
291.35,20096.3533
291.5345,20050.045
291.719,20047.625
291.9034,20044.3117
292.0878,20065.24
292.2722,20047.2767
292.4566,20020.03
292.641,20019.785
292.8253,20007.3483
293.0096,19976.3467
293.194,19971.8283
293.3783,19959.375
293.5626,19960.685
293.7468,19954.545
293.9311,19946.0017
294.1153,19897.9033
294.2995,19823.1483
294.4837,19780.1033
294.6678,19732.4933
294.852,19705.9783
295.0361,19703.625
295.2202,19705.0533
295.4043,19706.6267
295.5884,19683.185
295.7725,19669.2583
295.9565,19642.9533
296.1405,19589.4867
296.3246,19560.9983
296.5085,19578.0133
296.6925,19595.46
296.8764,19578.8783
297.0603,19553.2083
297.2443,19523.2633
297.4282,19481.4167
297.612,19438.7217
297.7959,19400.795
297.9797,19369.91
298.1635,19330.84
298.3474,19351.0533
298.5311,19362.7
298.7149,19316.1067
298.8987,19260.045
299.0823,19232.3883
299.2661,19186.725
299.4498,19118.635
299.6334,19107.7567
299.8171,19105.89
300.0007,19084.9817
300.1843,19065.6917
300.368,19046.26
300.5515,19016.2667
300.7351,18995.0533
300.9186,18982.1433
301.1021,18943.62
301.2857,18930.0317
301.4691,18911.785
301.6526,18911.3283
301.8361,18872.6867
302.0195,18833.1583
302.2029,18806.8617
302.3863,18793.5567
302.5697,18759.8583
302.753,18751.4017
302.9364,18753.4117
303.1197,18761.0217
303.303,18739.9267
303.4863,18693.47
303.6696,18627.1983
303.8528,18579.065
304.036,18551.6317
304.2192,18553.88
304.4024,18533.7817
304.5856,18492.7483
304.7688,18473.9717
304.9519,18463.1217
305.135,18437.2217
305.3181,18407.36
305.5012,18385.4267
305.6842,18378.2017
305.8673,18356.6867
306.0504,18319.455
306.2333,18265.315
306.4163,18249.025
306.5993,18220.7583
306.7822,18208.92
306.9652,18191.6733
307.1481,18154.4733
307.331,18127.8483
307.5139,18098.015
307.6967,18060.5167
307.8796,18023.1883
308.0624,17997.645
308.2452,17963.95
308.428,17936.4917
308.6107,17923.6533
308.7935,17897.7183
308.9762,17873.165
309.1589,17856.8967
309.3416,17826.35
309.5243,17795.0133
309.7069,17771.8783
309.8896,17736.755
310.0721,17712.4317
310.2548,17695.495
310.4373,17675.7517
310.6199,17672.0017
310.8024,17640.46
310.985,17621.2033
311.1674,17578.5833
311.3499,17528.6633
311.5324,17514.9233
311.7148,17524.0233
311.8973,17488.1483
312.0797,17461.6683
312.2621,17451.8867
312.4445,17429.8283
312.6268,17395.855
312.8091,17379.205
312.9915,17328.6733
313.1738,17298.82
313.356,17259.915
313.5383,17223.6517
313.7206,17208.32
313.9027,17176.74
314.085,17153.795
314.2672,17140.495
314.4493,17129.7967
314.6314,17122.355
314.8136,17115.0817
314.9957,17080.4433
315.1778,17038.78
315.3598,17020.2833
315.5419,17010.8967
315.724,16998.88
315.9059,16976.5583
316.088,16956.3733
316.2699,16960.6533
316.4519,16941.6633
316.6338,16901.3267
316.8157,16841.065
316.9977,16815.5833
317.1795,16820.445
317.3614,16818.505
317.5432,16805.0933
317.7251,16773.8383
317.9069,16728.2117
318.0887,16711.005
318.2704,16687.455
318.4522,16667.8617
318.6339,16661.545
318.8156,16676.66
318.9973,16656.0033
319.179,16656.015
319.3607,16658.24
319.5423,16653.925
319.7239,16637.85
319.9055,16611.3367
320.0871,16594.265
320.2687,16571.5983
320.4502,16553.2267
320.6317,16519.5267
320.8132,16522.1583
320.9947,16510.3633
321.1761,16508.5317
321.3576,16498.7883
321.5391,16493.8133
321.7205,16480.915
321.9019,16452.4933
322.0832,16412.2883
322.2646,16378.28
322.4459,16356.605
322.6272,16331.7017
322.8085,16310.0833
322.9898,16296.435
323.1711,16267.1667
323.3523,16246.9633
323.5335,16232.0083
323.7147,16263.9333
323.8959,16290.9383
324.0771,16284.0867
324.2582,16262.3967
324.4393,16246.7233
324.6204,16244.945
324.8015,16232.9867
324.9826,16239.9367
325.1637,16266.6633
325.3447,16255.4917
325.5257,16248.1517
325.7067,16236.72
325.8877,16193.6333
326.0686,16145.09
326.2496,16115.3917
326.4305,16085.34
326.6114,16074.0867
326.7922,16076.3017
326.9731,16078.4383
327.1539,16068.2033
327.3347,16061.2983
327.5155,16055.2933
327.6963,16080.0917
327.8771,16076.8683
328.0578,16037.6867
328.2385,15979.1617
328.4193,15964.7883
328.5999,15949.9467
328.7806,15924.4617
328.9613,15932.2417
329.1419,15923.775
329.3225,15923.0717
329.5031,15893.8617
329.6837,15865.1617
329.8642,15847.595
330.0447,15829.7783
330.2252,15810.4583
330.4057,15776.5983
330.5862,15760.4117
330.7667,15762.2967
330.9471,15790.4733
331.1275,15789.805
331.3079,15730.4583
331.4883,15704.5633
331.6687,15712.0267
331.849,15685.7033
332.0293,15659.02
332.2096,15638.4033
332.3899,15633.7283
332.5702,15643.6
332.7504,15650.49
332.9306,15650.7117
333.1108,15621.6967
333.291,15583.2533
333.4712,15580.7717
333.6514,15586.4067
333.8315,15570.1017
334.0116,15558.025
334.1917,15556.5083
334.3717,15560.2233
334.5518,15565.2317
334.7318,15542.6667
334.9119,15531.4767
335.0918,15527.5483
335.2718,15523.41
335.4518,15520.6983
335.6317,15505.23
335.8116,15504.2317
335.9915,15503.63
336.1714,15453.0683
336.3513,15433.385
336.5311,15440.4783
336.7109,15453.295
336.8907,15425.81
337.0705,15377.4283
337.2502,15325.1383
337.43,15307.75
337.6097,15277.9983
337.7894,15263.555
337.9691,15262.3983
338.1488,15269.1133
338.3284,15273.3117
338.508,15289.8483
338.6877,15288.9967
338.8672,15273.7967
339.0468,15241.305
339.2263,15217.4883
339.4059,15217.44
339.5854,15255.84
339.7649,15242.575
339.9443,15221.125
340.1238,15219.625
340.3032,15217.2733
340.4826,15215.3583
340.662,15184.9817
340.8414,15140.2183
341.0207,15152.0233
341.2001,15165.2383
341.3794,15160.845
341.5587,15189.56
341.738,15188.0733
341.9172,15143.3483
342.0965,15128.0767
342.2757,15074.8867
342.4549,15014.32
342.6341,15023.54
342.8132,15016.5883
342.9923,15046.8383
343.1715,15092.6367
343.3506,15124.4767
343.5296,15059.6517
343.7087,15005.06
343.8878,14977.055
344.0668,14963.26
344.2458,14950.225
344.4248,14916.7567
344.6037,14907.4583
344.7827,14908.945
344.9616,14885.2567
345.1405,14880.9767
345.3194,14893.6183
345.4982,14860.2483
345.6771,14835.855
345.8559,14833.0783
346.0347,14828.8083
346.2135,14806.0583
346.3923,14809.2017
346.571,14807.415
346.7498,14770.7883
346.9285,14780.92
347.1071,14760.1333
347.2859,14715.3967
347.4645,14737.5983
347.6431,14757.1867
347.8217,14780.595
348.0003,14805.1817
348.1789,14779.78
348.3574,14697.925
348.5359,14648.97
348.7145,14614.27
348.893,14617.28
349.0714,14616.5233
349.2499,14579.8517
349.4283,14536.605
349.6068,14500.3117
349.7852,14481.8233
349.9635,14486.7933
350.1419,14486.7733
350.3202,14465.9317
350.4985,14427.83
350.6768,14402.4717
350.8551,14384.94
351.0334,14373.0683
351.2116,14346.465
351.3898,14348.825
351.568,14338.8067
351.7462,14336.9367
351.9243,14323.76
352.1025,14293.79
352.2806,14274.7133
352.4587,14262.6733
352.6368,14250.2517
352.8148,14219.6267
352.9929,14182.58
353.1709,14181.7267
353.3489,14174.9717
353.5268,14149.1633
353.7048,14121.5167
353.8828,14106.5
354.0607,14081.655
354.2386,14074.395
354.4165,14055.495
354.5943,14036.8883
354.7722,14026.7733
354.95,14042.3383
355.1278,14039.855
355.3056,14003.7717
355.4833,13951.0933
355.6611,13901.5917
355.8388,13862.9283
356.0165,13837.535
356.1942,13852.1367
356.3719,13885.4683
356.5495,13872.8967
356.7271,13845.535
356.9047,13842.0183
357.0823,13839.8233
357.2599,13837.6783
357.4374,13820.655
357.6149,13778.9417
357.7924,13732.47
357.9699,13716.3783
358.1474,13703.5683
358.3248,13663.4833
358.5023,13639.2633
358.6797,13599.6033
358.8571,13578.0067
359.0344,13573.2267
359.2118,13533.27
359.3891,13513.7883
359.5664,13495.365
359.7437,13482.0317
359.9209,13439.1167
360.0982,13398.8783
360.2754,13371.6033
360.4526,13385.5517
360.6298,13392.4033
360.807,13383.98
360.9841,13365.4017
361.1613,13321.8917
361.3383,13330.2233
361.5154,13335.4433
361.6925,13315.5867
361.8695,13291.6567
362.0466,13263.4233
362.2236,13251.5267
362.4005,13232.7267
362.5775,13226.78
362.7545,13166.2867
362.9314,13125.2283
363.1083,13132.4633
363.2852,13146.6133
363.462,13140.6
363.6389,13114.5683
363.8157,13103.7217
363.9925,13059.7233
364.1693,13053.8833
364.346,13016.5183
364.5228,13001.28
364.6996,13019.8417
364.8762,13016.8567
365.0529,13023.75
365.2296,13010.1933
365.4062,13008.2183
365.5829,13002.6383
365.7595,12955.025
365.9361,12960.915
366.1126,12957.5517
366.2892,12975.6833
366.4657,13133.3817
366.6422,13303.9317
366.8186,13275.7467
366.9951,13333.6183
367.1716,13299.1767
367.348,13209.6317
367.5244,13273.3033
367.7008,13317.0767
367.8772,13348.6783
368.0535,13140.8717
368.2298,13064.825
368.4061,13204.5917
368.5824,13138.105
368.7586,13168.8783
368.9349,13261.085
369.1111,13168.5067
369.2873,13031.5
369.4635,13004.9667
369.6396,13082.5317
369.8158,12962.5983
369.9919,12897.03
370.168,12884.8367
370.3441,12925.3383
370.5202,12849.205
370.6962,12756.2217
370.8722,12708.5817
371.0482,12710.905
371.2242,12736.715
371.4002,12822.7933
371.5761,12892.9617
371.752,12803.9233
371.9279,12792.595
372.1038,12826.3833
372.2796,12793.5667
372.4555,12747.3683
372.6313,12795.3
372.8071,12753.63
372.9829,12692.6183
373.1586,12677.7767
373.3344,12736.1717
373.5101,12694.195
373.6858,12691.2783
373.8615,12657.275
374.0371,12654.765
374.2127,12745.325
374.3884,12807.43
374.564,12741.3333
374.7395,12699.175
374.9151,12722.9633
375.0906,12868.7433
375.2661,13048.7133
375.4416,12971.345
375.6171,12984.3083
375.7925,13118.1133
375.968,13181.3133
376.1434,13076.7217
376.3188,12913.2383
376.4941,12867.95
376.6695,12915.4733
376.8448,12978.515
377.0201,13047.24
377.1954,12982.1583
377.3707,13021.2683
377.5459,13085.5367
377.7212,13149.3633
377.8964,13469.7917
378.0715,13723.1183
378.2467,13482.6633
378.4218,13482.11
378.597,13475.9267
378.7721,13223.3033
378.9472,13315.4633
379.1222,13372.535
379.2973,13573.41
379.4723,14040.89
379.6473,14239.6167
379.8223,13999.3417
379.9972,13555.6033
380.1722,13386.5117
380.3471,13305.1367
380.522,13360.8083
380.6969,13287.805
380.8717,13510.3017
381.0466,13573.7083
381.2214,13328.1267
381.3962,13273.4983
381.571,13151.6533
381.7457,13068.8433
381.9204,13148.2417
382.0952,13188.6533
382.2699,13184.1533
382.4445,13594.085
382.6192,13681.8467
382.7938,13943.6867
382.9685,14288.7817
383.1431,14060.25
383.3176,13550.405
383.4922,13299.7083
383.6667,13284.795
383.8412,13309.3
384.0157,13187.375
384.1902,13203.8917
384.3646,13378.6383
384.5391,13400.9183
384.7134,13352.3517
384.8878,13472.5733
385.0622,13755.7933
385.2365,13826.3667
385.4109,13397.7233
385.5852,13217.4967
385.7594,13255.25
385.9337,13345.7467
386.1079,13469.3883
386.2822,13659.6817
386.4564,13873.845
386.6306,13593.0483
386.8047,13522.18
386.9789,13786.8
387.153,13774.0367
387.3271,14195.2017
387.5012,14283.0433
387.6752,14386.5267
387.8492,14825.795
388.0233,14819.7817
388.1972,14379.1
388.3712,14470.0717
388.5452,14416.175
388.7191,14500.4267
388.893,14841.2417
389.0669,15102.525
389.2408,14434.955
389.4146,13753.7867
389.5884,13389.9667
389.7623,13133.805
389.9361,13126.6483
390.1098,13185.1967
390.2835,13350.2367
390.4573,13331.31
390.631,13249.665
390.8047,13407.2567
390.9784,13652.88
391.152,13522.1183
391.3256,13496.6117
391.4992,13699.2433
391.6728,13554.2017
391.8464,13493.9967
392.0199,13878.52
392.1934,14049.4033
392.3669,14005.4933
392.5403,14417.7733
392.7138,14392.655
392.8873,14756.3683
393.0607,15091.6617
393.2341,15495.2233
393.4074,15580.7283
393.5808,15054.0683
393.7542,14378.285
393.9274,14393.8117
394.1007,14220.62
394.274,14273.3467
394.4472,14402.685
394.6205,14322.3967
394.7937,14812.5767
394.9668,15239.09
395.14,15045.8717
395.3131,14511.8333
395.4863,14013.2867
395.6594,13922.7867
395.8325,13894.38
396.0055,13742.9
396.1786,13856.1183
396.3516,13907.2767
396.5246,13938.65
396.6975,13792.3033
396.8705,13718.4417
397.0434,14303.8683
397.2163,14098.9017
397.3892,13765.07
397.5621,13999.75
397.735,14297.845
397.9077,14676.225
398.0806,15086.6567
398.2534,14558.75
398.4261,14742.8233
398.5989,14855.925
398.7716,15743.14
398.9443,15675.8233
399.117,15298.145
399.2896,14819.8833
399.4623,14684.9167
399.6349,14589.36
399.8075,14460.1
399.9801,14110.965
400.1526,14128.3133
400.3252,13870.5267
400.4977,13363.9533
400.6702,13289.1317
400.8427,13238.0367
401.0151,13396.0317
401.1875,13513.2117
401.36,13434.1417
401.5323,13552.5267
401.7047,13332.9867
401.877,13183.9583
402.0494,13117.9517
402.2216,13191.4167
402.394,13532.3
402.5662,13475.5467
402.7385,13387.3917
402.9107,13339.7767
403.0829,13329.44
403.2551,13417.9617
403.4272,13281.2633
403.5994,13244.0417
403.7715,13344.7067
403.9436,13642.7067
404.1156,13555.4067
