Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-19 14:23:13.046690
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.7
218.2508,1494.9817
218.442,1522.9117
218.6332,1554.535
218.8244,1584.5083
219.0156,1615.6183
219.2067,1649.8233
219.3979,1683.5283
219.589,1718.3433
219.7801,1754.045
219.9712,1791.1117
220.1623,1829.9833
220.3533,1869.6017
220.5444,1910.7717
220.7354,1952.3733
220.9264,1994.74
221.1174,2040.965
221.3083,2087.67
221.4993,2132.535
221.6902,2177.0217
221.8812,2228.1933
222.0721,2279.03
222.263,2330.705
222.4538,2384.6833
222.6447,2439.9817
222.8355,2495.835
223.0264,2552.1333
223.2172,2609.6767
223.408,2668.6683
223.5987,2730.2717
223.7895,2791.4117
223.9802,2855.6067
224.1709,2919.525
224.3616,2988.2933
224.5524,3055.0383
224.743,3124.2083
224.9337,3193.2
225.1243,3268.03
225.315,3340.3
225.5056,3409.4717
225.6962,3487.01
225.8867,3562.2317
226.0773,3638.6583
226.2678,3717.0067
226.4584,3796.965
226.6489,3877.17
226.8394,3952.13
227.0298,4036.52
227.2203,4124.9967
227.4108,4217.2
227.6012,4303.8467
227.7916,4390.16
227.982,4477.6983
228.1723,4564.495
228.3627,4656.4317
228.5531,4746.6467
228.7434,4836.92
228.9337,4931.1517
229.124,5027.6467
229.3143,5124.3967
229.5045,5229.5467
229.6948,5332.57
229.885,5439.1033
230.0752,5547.955
230.2654,5655.155
230.4556,5763.655
230.6457,5867.2967
230.8358,5971.9683
231.026,6081.0833
231.2161,6186.6017
231.4062,6297.685
231.5963,6404.355
231.7863,6515.835
231.9764,6633.5167
232.1664,6752.72
232.3564,6874.865
232.5464,6990.995
232.7364,7111.8717
232.9263,7227.0583
233.1163,7350.72
233.3062,7476.2117
233.4961,7608.2183
233.686,7729.545
233.8758,7837.07
234.0657,7953.2017
234.2555,8076.7133
234.4454,8204.9067
234.6352,8324.7417
234.825,8448.9033
235.0147,8568.0267
235.2045,8687.1683
235.3942,8808.9133
235.5839,8932.7883
235.7737,9049.81
235.9633,9167.3617
236.153,9302.19
236.3427,9429.13
236.5323,9554.195
236.7219,9671.3067
236.9115,9776.7617
237.1011,9889.7483
237.2907,10014.9633
237.4803,10137.3933
237.6698,10253.2233
237.8593,10375.015
238.0488,10494.9267
238.2383,10615.9083
238.4278,10730.59
238.6172,10863.545
238.8066,10982.8383
238.9961,11106.4133
239.1855,11236.2683
239.3748,11353.4167
239.5642,11465.7317
239.7536,11587.0983
239.9429,11704.025
240.1322,11811.685
240.3215,11926.4983
240.5108,12043.3283
240.7001,12164.3833
240.8893,12276.0267
241.0786,12388.145
241.2677,12496.96
241.457,12617.7367
241.6461,12709.2183
241.8353,12806.915
242.0244,12908.3283
242.2136,13004.14
242.4027,13104.5767
242.5918,13200.775
242.7809,13299.7117
242.9699,13366.57
243.159,13422.295
243.348,13541.065
243.537,13669.4417
243.726,13775.515
243.915,13874.98
244.1039,13969.8517
244.2929,14052.835
244.4818,14086.4717
244.6707,14165.2833
244.8596,14284.7117
245.0485,14404.8633
245.2373,14529.7833
245.4262,14642.265
245.615,14740.71
245.8038,14825.695
245.9926,14918.3967
246.1814,15026.8283
246.3701,15065.8317
246.5589,15072.7017
246.7476,15146.6767
246.9363,15277.655
247.1249,15393.0933
247.3136,15497.67
247.5023,15602.0817
247.6909,15709.2733
247.8795,15800.0433
248.0681,15906.4867
248.2567,15997.8683
248.4453,16093.5517
248.6338,16185.5
248.8224,16247.285
249.0109,16240.7017
249.1994,16280.7567
249.3878,16399.345
249.5763,16509.2467
249.7648,16609.3867
249.9532,16704.46
250.1416,16808.0183
250.33,16922.57
250.5183,17029.6433
250.7067,17112.9817
250.8951,17196.4983
251.0834,17271.825
251.2717,17343.7017
251.46,17418.6533
251.6483,17489.9683
251.8365,17552.8967
252.0247,17561.475
252.213,17611.91
252.4012,17692.4733
252.5894,17811.3717
252.7775,17892.7517
252.9657,17966.02
253.1538,18058.0433
253.3419,18136.0783
253.53,18191.0383
253.7181,18254.9967
253.9062,18331.8417
254.0942,18398.1667
254.2823,18449.8683
254.4703,18498.22
254.6583,18556.3417
254.8463,18621.2883
255.0342,18656.6267
255.2222,18697.3583
255.4101,18729.1083
255.598,18725.6017
255.7859,18779.7317
255.9738,18869.7583
256.1616,18958.32
256.3495,19048.925
256.5373,19122.6317
256.7251,19223.47
256.9129,19286.8867
257.1006,19349.5617
257.2884,19421.82
257.4761,19504.4633
257.6638,19560.4483
257.8515,19602.1117
258.0392,19646.9183
258.2269,19684.9717
258.4146,19722.635
258.6022,19774.675
258.7898,19792.54
258.9774,19821.5283
259.165,19876.61
259.3525,19930.1083
259.5401,19958.025
259.7276,20004.1783
259.9151,20058.0667
260.1026,20093.8217
260.2901,20148.3383
260.4776,20198.9783
260.665,20281.0533
260.8524,20349.0317
261.0398,20424.17
261.2272,20461.42
261.4146,20479.85
261.6019,20527.925
261.7893,20575.385
261.9766,20613.1183
262.1639,20659.215
262.3512,20667.2717
262.5384,20677.7367
262.7257,20696.2533
262.9129,20726.8983
263.1001,20748.065
263.2873,20793.095
263.4745,20827.5067
263.6617,20810.3067
263.8488,20840.085
264.0359,20865.5433
264.2231,20883.5217
264.4101,20910.0283
264.5972,20933.0483
264.7842,20960.1083
264.9713,20978.1383
265.1583,20991.4267
265.3453,21015.2917
265.5323,21042.09
265.7193,21068.83
265.9062,21111.8033
266.0931,21130.295
266.2801,21139.415
266.4669,21174.8667
266.6538,21203.665
266.8407,21233.7267
267.0276,21230.5667
267.2143,21230.0967
267.4012,21252.1267
267.588,21222.7083
267.7747,21223.6267
267.9615,21230.9733
268.1482,21232.965
268.3349,21246.6733
268.5217,21254.47
268.7083,21233.7933
268.895,21229.37
269.0817,21250.3267
269.2682,21254.0367
269.4549,21232.8333
269.6415,21185.615
269.8281,21179.245
270.0146,21203.6017
270.2012,21216.4933
270.3877,21237.5317
270.5742,21236.6483
270.7607,21236.4983
270.9472,21230.85
271.1336,21227.2217
271.32,21211.0167
271.5065,21197.4983
271.6929,21194.545
271.8792,21210.7483
272.0656,21205.8267
272.252,21215.4567
272.4383,21217.2617
272.6246,21204.2733
272.8109,21196.8783
272.9972,21231.475
273.1835,21247.425
273.3697,21260.3633
273.5559,21266.3517
273.7421,21271.6617
273.9283,21263.0117
274.1145,21255.5067
274.3007,21253.0767
274.4868,21263.1083
274.6729,21292.5583
274.859,21293.6433
275.0451,21289.58
275.2311,21233.225
275.4172,21243.8917
275.6032,21258.4433
275.7892,21275.645
275.9752,21275.045
276.1612,21293.9833
276.3472,21269.69
276.5331,21259.635
276.719,21257.3133
276.9049,21253.6517
277.0908,21235.8717
277.2767,21228.22
277.4625,21229.79
277.6484,21218.9433
277.8342,21195.9767
278.02,21190.9667
278.2057,21202.2933
278.3915,21227.1383
278.5772,21218.855
278.763,21189.925
278.9487,21209.805
279.1343,21219.7083
279.32,21208.6967
279.5057,21177.0867
279.6913,21115.505
279.877,21101.0083
280.0625,21091.305
280.2481,21054.6467
280.4337,21025.0983
280.6192,21043.82
280.8048,21062.3683
280.9903,21035.585
281.1758,21002.19
281.3612,20964.9033
281.5467,20954.5117
281.7321,20974.3217
281.9175,20974.6783
282.1029,20964.085
282.2884,20955.0433
282.4737,20917.2233
282.6591,20885.235
282.8444,20877.7733
283.0297,20867.3283
283.215,20861.5317
283.4002,20847.4117
283.5855,20813.0083
283.7707,20750.0967
283.956,20722.8433
284.1412,20699.865
284.3264,20703.2067
284.5115,20719.3833
284.6967,20726.085
284.8818,20693.4433
285.0669,20647.45
285.252,20636.5583
285.4371,20630.395
285.6222,20593.2233
285.8072,20565.685
285.9922,20542.52
286.1772,20543.2867
286.3622,20547.415
286.5472,20511.11
286.7321,20471.5483
286.9171,20484.2267
287.102,20478.3917
287.2869,20489.825
287.4717,20515.26
287.6566,20504.3833
287.8415,20492.295
288.0263,20470.6033
288.2111,20418.9933
288.3959,20369.965
288.5806,20360.2883
288.7654,20356.375
288.9501,20394.56
289.1348,20392.5367
289.3195,20379.1133
289.5042,20374.8883
289.6889,20385.7
289.8735,20332.0583
290.0581,20303.2817
290.2428,20256.0983
290.4273,20246.725
290.6119,20259.8083
290.7965,20248.2183
290.981,20234.54
291.1655,20218.1
291.35,20155.59
291.5345,20107.2183
291.719,20104.39
291.9034,20105.5417
292.0878,20122.9533
292.2722,20107.7333
292.4566,20077.065
292.641,20074.1767
292.8253,20062.8317
293.0096,20031.9933
293.194,20028.4583
293.3783,20016.1333
293.5626,20015.8983
293.7468,20008.185
293.9311,20000.7883
294.1153,19952.125
294.2995,19879.5033
294.4837,19829.745
294.6678,19788.7017
294.852,19760.4183
295.0361,19759.3
295.2202,19752.5717
295.4043,19758.53
295.5884,19738.615
295.7725,19721.21
295.9565,19697.0883
296.1405,19641.8167
296.3246,19612.8167
296.5085,19631.39
296.6925,19649.2417
296.8764,19632.6217
297.0603,19606.6033
297.2443,19577.4617
297.4282,19535.7717
297.612,19491.5367
297.7959,19452.375
297.9797,19425.495
298.1635,19385.0433
298.3474,19406.245
298.5311,19416.7683
298.7149,19371.0383
298.8987,19313.115
299.0823,19282.4417
299.2661,19232.9117
299.4498,19165.7683
299.6334,19157.845
299.8171,19154.9883
300.0007,19132.5017
300.1843,19114.0867
300.368,19095.45
300.5515,19065.945
300.7351,19047.2883
300.9186,19030.3367
301.1021,18990.81
301.2857,18975.3883
301.4691,18960.1317
301.6526,18958.2817
301.8361,18920.0183
302.0195,18879.9133
302.2029,18854.4217
302.3863,18843.0217
302.5697,18805.8117
302.753,18801.2467
302.9364,18799.9317
303.1197,18805.495
303.303,18786.3517
303.4863,18741.2
303.6696,18675.2067
303.8528,18623.6267
304.036,18597.47
304.2192,18598.45
304.4024,18578.8433
304.5856,18538.7
304.7688,18519.2183
304.9519,18509.68
305.135,18481.3867
305.3181,18451.9267
305.5012,18428.49
305.6842,18423.8633
305.8673,18399.505
306.0504,18362.1017
306.2333,18308.6983
306.4163,18292.165
306.5993,18263.48
306.7822,18251.4817
306.9652,18235.1333
307.1481,18200.5717
307.331,18169.9833
307.5139,18140.01
307.6967,18101.5233
307.8796,18066.385
308.0624,18040.8767
308.2452,18004.9217
308.428,17975.485
308.6107,17962.9683
308.7935,17934.7167
308.9762,17916.2267
309.1589,17894.2717
309.3416,17864.0133
309.5243,17831.75
309.7069,17807.53
309.8896,17777.3767
310.0721,17750.0633
310.2548,17734.9617
310.4373,17713.0583
310.6199,17710.3383
310.8024,17679.6183
310.985,17664.1117
311.1674,17618.585
311.3499,17570.6217
311.5324,17557.2983
311.7148,17565.4
311.8973,17527.3817
312.0797,17500.665
312.2621,17491.155
312.4445,17470.2833
312.6268,17438.065
312.8091,17416.4833
312.9915,17367.8133
313.1738,17340.73
313.356,17299.2783
313.5383,17261.1533
313.7206,17246.7517
313.9027,17213.325
314.085,17190.3167
314.2672,17176.1567
314.4493,17163.6367
314.6314,17157.1783
314.8136,17150.3283
314.9957,17117.195
315.1778,17074.62
315.3598,17055.0283
315.5419,17044.6033
315.724,17034.105
315.9059,17009.2217
316.088,16985.3117
316.2699,16989.8283
316.4519,16972.1767
316.6338,16931.89
316.8157,16872.7067
316.9977,16851.5967
317.1795,16854.58
317.3614,16853.7933
317.5432,16838.785
317.7251,16809.5817
317.9069,16762.3183
318.0887,16741.5683
318.2704,16716.275
318.4522,16698.9883
318.6339,16694.1067
318.8156,16708.7183
318.9973,16689.605
319.179,16688.8083
319.3607,16688.05
319.5423,16687.2833
319.7239,16671.52
319.9055,16643.6283
320.0871,16625.4467
320.2687,16602.9233
320.4502,16585.0533
320.6317,16553.21
320.8132,16554.0567
320.9947,16539.8317
321.1761,16537.025
321.3576,16528.3083
321.5391,16520.7867
321.7205,16509.92
321.9019,16481.32
322.0832,16441.4083
322.2646,16408.305
322.4459,16386.0817
322.6272,16358.6067
322.8085,16338.9783
322.9898,16322.4517
323.1711,16293.1467
323.3523,16272.74
323.5335,16261.7467
323.7147,16290.5933
323.8959,16317.41
324.0771,16312.1967
324.2582,16290.3317
324.4393,16275.1433
324.6204,16273.395
324.8015,16261.7783
324.9826,16266.9867
325.1637,16295.0667
325.3447,16283.9
325.5257,16275.7833
325.7067,16267.8917
325.8877,16226.0717
326.0686,16176.8867
326.2496,16148.895
326.4305,16117.4133
326.6114,16108.3783
326.7922,16106.65
326.9731,16111.905
327.1539,16095.9433
327.3347,16089.1733
327.5155,16086.4817
327.6963,16110.3
327.8771,16104.4983
328.0578,16064.33
328.2385,16005.0883
328.4193,15991.125
328.5999,15977.1333
328.7806,15949.355
328.9613,15959.1567
329.1419,15951.53
329.3225,15952.2017
329.5031,15923.3783
329.6837,15895.1633
329.8642,15875.3183
330.0447,15858.5467
330.2252,15840.0867
330.4057,15805.3733
330.5862,15787.2267
330.7667,15789.98
330.9471,15819.7217
331.1275,15817.09
331.3079,15757.7033
331.4883,15728.18
331.6687,15736.7883
331.849,15710.2833
332.0293,15683.7017
332.2096,15664.27
332.3899,15659.8717
332.5702,15666.0933
332.7504,15676.4083
332.9306,15673.6467
333.1108,15642.2067
333.291,15607.0133
333.4712,15601.8133
333.6514,15607.5617
333.8315,15591.1983
334.0116,15579.625
334.1917,15580.9517
334.3717,15580.545
334.5518,15589.0417
334.7318,15565.7367
334.9119,15551.3483
335.0918,15550.865
335.2718,15548.4517
335.4518,15543.285
335.6317,15528.28
335.8116,15528.1567
335.9915,15523.2867
336.1714,15470.225
336.3513,15452.57
336.5311,15463.2383
336.7109,15474.3267
336.8907,15445.4267
337.0705,15396.3117
337.2502,15344.4167
337.43,15328.235
337.6097,15299.41
337.7894,15285.9217
337.9691,15285.7983
338.1488,15288.8983
338.3284,15293.4483
338.508,15309.6233
338.6877,15311.485
338.8672,15295.7917
339.0468,15261.905
339.2263,15235.3767
339.4059,15234.2567
339.5854,15277.1483
339.7649,15263.4417
339.9443,15243.3283
340.1238,15242.4433
340.3032,15239.0383
340.4826,15235.8117
340.662,15201.9717
340.8414,15161.0117
341.0207,15172.4217
341.2001,15184.45
341.3794,15181.62
341.5587,15208.7567
341.738,15204.5983
341.9172,15163.025
342.0965,15148.8933
342.2757,15095.4933
342.4549,15036.8133
342.6341,15041.485
342.8132,15034.63
342.9923,15067.88
343.1715,15115.2033
343.3506,15141.4067
343.5296,15076.685
343.7087,15023.425
343.8878,14994.21
344.0668,14978.29
344.2458,14961.77
344.4248,14931.25
344.6037,14919.8683
344.7827,14924.55
344.9616,14902.12
345.1405,14899.72
345.3194,14908.39
345.4982,14879.5117
345.6771,14855.47
345.8559,14850.9317
346.0347,14844.6067
346.2135,14821.7183
346.3923,14827.6983
346.571,14823.9133
346.7498,14788.96
346.9285,14798.095
347.1071,14777.1533
347.2859,14732.8067
347.4645,14752.6433
347.6431,14771.77
347.8217,14797.3883
348.0003,14821.86
348.1789,14798.13
348.3574,14713.655
348.5359,14664.2033
348.7145,14628.795
348.893,14633.3117
349.0714,14631.5217
349.2499,14590.645
349.4283,14553.5
349.6068,14514.9217
349.7852,14494.5333
349.9635,14502.4333
350.1419,14505.24
350.3202,14483.025
350.4985,14446.9067
350.6768,14421.3983
350.8551,14406.5667
351.0334,14392.9033
351.2116,14359.59
351.3898,14366.38
351.568,14351.535
351.7462,14355.78
351.9243,14341.9283
352.1025,14308.91
352.2806,14289.0383
352.4587,14275.72
352.6368,14261.1467
352.8148,14231.7267
352.9929,14200.1267
353.1709,14200.81
353.3489,14188.6567
353.5268,14163.51
353.7048,14139.01
353.8828,14124.305
354.0607,14102.0217
354.2386,14095.0917
354.4165,14073.925
354.5943,14053.5133
354.7722,14047.7317
354.95,14061.1617
355.1278,14057.85
355.3056,14021.7883
355.4833,13963.6467
355.6611,13918.4633
355.8388,13879.7517
356.0165,13857.235
356.1942,13870.97
356.3719,13905.395
356.5495,13886.5217
356.7271,13858.6083
356.9047,13857.2917
357.0823,13848.5
357.2599,13846.615
357.4374,13833.2567
357.6149,13791.7183
357.7924,13746.7733
357.9699,13727.0533
358.1474,13712.9467
358.3248,13673.8633
358.5023,13647.845
358.6797,13612.255
358.8571,13588.3983
359.0344,13583.3367
359.2118,13545.4217
359.3891,13529.23
359.5664,13511.6817
359.7437,13499.2417
359.9209,13458.3933
360.0982,13417.3383
360.2754,13387.8033
360.4526,13399.0817
360.6298,13407.6483
360.807,13398.0433
360.9841,13374.5733
361.1613,13336.2067
361.3383,13344.8467
361.5154,13350.435
361.6925,13329.1117
361.8695,13302.6217
362.0466,13271.915
362.2236,13265.8383
362.4005,13249.205
362.5775,13242.93
362.7545,13183.6867
362.9314,13146.535
363.1083,13153.2917
363.2852,13161.9017
363.462,13154.6767
363.6389,13131.9217
363.8157,13122.7733
363.9925,13079.3667
364.1693,13073.45
364.346,13033.5583
364.5228,13018.1867
364.6996,13035.1517
364.8762,13031.1683
365.0529,13040.46
365.2296,13023.8867
365.4062,13027.8783
365.5829,13022.8733
365.7595,12978.7083
365.9361,12984.5683
366.1126,12980.2933
366.2892,12999.8717
366.4657,13156.9017
366.6422,13325.6767
366.8186,13294.2267
366.9951,13352.1317
367.1716,13317.7783
367.348,13231.33
367.5244,13297.4217
367.7008,13337.56
367.8772,13363.4867
368.0535,13154.5733
368.2298,13086.0117
368.4061,13226.0583
368.5824,13152.165
368.7586,13190.6467
368.9349,13277.4
369.1111,13182.6967
369.2873,13054.6183
369.4635,13029.4317
369.6396,13103.5817
369.8158,12982.0933
369.9919,12919.4467
370.168,12909.9183
370.3441,12944.5
370.5202,12865.1133
370.6962,12770.98
370.8722,12725.225
371.0482,12725.2383
371.2242,12758.1333
371.4002,12847.7183
371.5761,12916.2867
371.752,12823.995
371.9279,12813.4983
372.1038,12844.4667
372.2796,12808.3883
372.4555,12765.29
372.6313,12815.315
372.8071,12772.4483
372.9829,12713.0933
373.1586,12700.875
373.3344,12751.9633
373.5101,12709.0017
373.6858,12703.655
373.8615,12670.19
374.0371,12672.0883
374.2127,12769.7117
374.3884,12826.3383
374.564,12759.4917
374.7395,12715.7133
374.9151,12740.94
375.0906,12888.3483
375.2661,13070.7483
375.4416,12992.45
375.6171,13013.6317
375.7925,13147.555
375.968,13199.555
376.1434,13092.6883
376.3188,12934.1333
376.4941,12893.3767
376.6695,12940.6483
376.8448,13000.025
377.0201,13069.2567
377.1954,13002.0933
377.3707,13049.7567
377.5459,13114.475
377.7212,13181.4183
377.8964,13504.3883
378.0715,13750.1683
378.2467,13501.02
378.4218,13522.4667
378.597,13501.0583
378.7721,13254.1867
378.9472,13344.765
379.1222,13400.28
379.2973,13605.85
379.4723,14070.145
379.6473,14262.2533
379.8223,14009.52
379.9972,13575.1483
380.1722,13413.43
380.3471,13337.3467
380.522,13391.83
380.6969,13318.8383
380.8717,13544.8217
381.0466,13597.4
381.2214,13357.1383
381.3962,13306.005
381.571,13178.42
381.7457,13092.82
381.9204,13180.5933
382.0952,13208.5467
382.2699,13214.1667
382.4445,13621.6017
382.6192,13702.9117
382.7938,13966.1567
382.9685,14311.33
383.1431,14065.8917
383.3176,13563.0867
383.4922,13323.5833
383.6667,13308.455
383.8412,13328.6367
384.0157,13205.2217
384.1902,13228.2933
384.3646,13407.1433
384.5391,13427.3617
384.7134,13382.5117
384.8878,13506.0433
385.0622,13792.98
385.2365,13849.8467
385.4109,13421.43
385.5852,13252.9933
385.7594,13288.7433
385.9337,13371.87
386.1079,13493.1067
386.2822,13690.675
386.4564,13905.1133
386.6306,13618.4233
386.8047,13561.7883
386.9789,13826.17
387.153,13800.5617
387.3271,14230.4783
387.5012,14308.0067
387.6752,14429.0783
387.8492,14861.64
388.0233,14839.9267
388.1972,14409.8267
388.3712,14509.0983
388.5452,14452.505
388.7191,14532.89
388.893,14880.3667
389.0669,15123.9333
389.2408,14455.6183
389.4146,13789.2033
389.5884,13433.9267
389.7623,13175.78
389.9361,13169.37
390.1098,13227.12
390.2835,13390.8267
390.4573,13369.4117
390.631,13287.275
390.8047,13452.5467
390.9784,13694.455
391.152,13561.945
391.3256,13547.5
391.4992,13750.9917
391.6728,13593.4533
391.8464,13548.5033
392.0199,13936.9217
392.1934,14084.8883
392.3669,14052.985
392.5403,14461.7433
392.7138,14438.5133
392.8873,14795.56
393.0607,15136.56
393.2341,15518.155
393.4074,15601.0833
393.5808,15057.6533
393.7542,14406.9117
393.9274,14433.6633
394.1007,14253.0883
394.274,14322.5117
394.4472,14434.77
394.6205,14369.2417
394.7937,14865.76
394.9668,15285.7617
395.14,15076.6917
395.3131,14554.7467
395.4863,14066.3783
395.6594,13984.1717
395.8325,13940.8917
396.0055,13798.89
396.1786,13903.75
396.3516,13954.5683
396.5246,13973.6133
396.6975,13825.04
396.8705,13753.72
397.0434,14337.7917
397.2163,14109.01
397.3892,13799.22
397.5621,14050.6783
397.735,14345.1167
397.9077,14730.6533
398.0806,15130.4117
398.2534,14608.685
398.4261,14807.5267
398.5989,14927.095
398.7716,15803.9233
398.9443,15726.2683
399.117,15351.8967
399.2896,14888.175
399.4623,14758.35
399.6349,14660.33
399.8075,14517.7167
399.9801,14174.5633
400.1526,14200.3983
400.3252,13925.335
400.4977,13433.5883
400.6702,13358.0
400.8427,13305.375
401.0151,13466.1867
401.1875,13574.5667
401.36,13503.0983
401.5323,13619.0767
401.7047,13394.9833
401.877,13254.0067
402.0494,13192.0833
402.2216,13274.4217
402.394,13609.99
402.5662,13541.1183
402.7385,13459.83
402.9107,13413.6083
403.0829,13407.975
403.2551,13485.195
403.4272,13342.2433
403.5994,13314.82
403.7715,13420.96
403.9436,13715.8367
404.1156,13631.57
