Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-19 07:27:36.944195
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.72
218.2508,1470.3167
218.442,1498.0567
218.6332,1529.5283
218.8244,1558.0417
219.0156,1589.8217
219.2067,1622.4883
219.3979,1656.8583
219.589,1690.995
219.7801,1725.76
219.9712,1763.1867
220.1623,1800.6933
220.3533,1841.525
220.5444,1881.8217
220.7354,1923.38
220.9264,1964.3017
221.1174,2011.3533
221.3083,2056.49
221.4993,2100.5817
221.6902,2146.0167
221.8812,2195.9717
222.0721,2247.3617
222.263,2298.4817
222.4538,2350.9533
222.6447,2405.39
222.8355,2461.435
223.0264,2517.3117
223.2172,2573.7467
223.408,2632.9967
223.5987,2694.425
223.7895,2754.66
223.9802,2818.2783
224.1709,2882.8367
224.3616,2948.97
224.5524,3015.9117
224.743,3083.825
224.9337,3153.175
225.1243,3227.2767
225.315,3297.3383
225.5056,3368.5967
225.6962,3443.2033
225.8867,3520.4017
226.0773,3594.1367
226.2678,3671.865
226.4584,3751.3083
226.6489,3830.8467
226.8394,3904.73
227.0298,3988.25
227.2203,4076.1267
227.4108,4166.745
227.6012,4255.7633
227.7916,4339.305
227.982,4426.7917
228.1723,4513.7083
228.3627,4604.7583
228.5531,4693.5767
228.7434,4782.935
228.9337,4876.3317
229.124,4971.2733
229.3143,5070.4217
229.5045,5171.4967
229.6948,5276.9533
229.885,5381.9633
230.0752,5490.2633
230.2654,5597.365
230.4556,5704.355
230.6457,5807.34
230.8358,5912.175
231.026,6020.82
231.2161,6125.51
231.4062,6235.8333
231.5963,6343.2733
231.7863,6453.1283
231.9764,6569.0867
232.1664,6689.445
232.3564,6810.2467
232.5464,6928.1017
232.7364,7046.745
232.9263,7160.335
233.1163,7285.1883
233.3062,7410.4517
233.4961,7540.8833
233.686,7660.735
233.8758,7772.225
234.0657,7883.6833
234.2555,8010.59
234.4454,8136.4517
234.6352,8257.9783
234.825,8380.72
235.0147,8497.2533
235.2045,8620.7583
235.3942,8739.1283
235.5839,8862.1817
235.7737,8979.9733
235.9633,9100.335
236.153,9232.835
236.3427,9359.7683
236.5323,9483.2917
236.7219,9599.9617
236.9115,9706.8583
237.1011,9817.4617
237.2907,9944.4033
237.4803,10066.4083
237.6698,10182.5283
237.8593,10304.3817
238.0488,10421.5983
238.2383,10543.2017
238.4278,10660.435
238.6172,10790.675
238.8066,10910.1517
238.9961,11032.6967
239.1855,11158.8117
239.3748,11279.1917
239.5642,11390.9733
239.7536,11513.25
239.9429,11633.08
240.1322,11737.6117
240.3215,11853.1767
240.5108,11969.295
240.7001,12089.3167
240.8893,12203.35
241.0786,12313.6417
241.2677,12422.7117
241.457,12546.18
241.6461,12639.81
241.8353,12733.975
242.0244,12834.7917
242.2136,12928.7033
242.4027,13031.6583
242.5918,13128.4967
242.7809,13227.3267
242.9699,13295.545
243.159,13350.0283
243.348,13468.2467
243.537,13599.4367
243.726,13706.7817
243.915,13808.0167
244.1039,13902.2833
244.2929,13985.245
244.4818,14014.2483
244.6707,14095.5733
244.8596,14217.1483
245.0485,14338.87
245.2373,14462.0683
245.4262,14578.185
245.615,14675.4683
245.8038,14763.6283
245.9926,14856.7467
246.1814,14960.4067
246.3701,15000.3
246.5589,15003.095
246.7476,15079.4683
246.9363,15209.865
247.1249,15329.8733
247.3136,15435.5567
247.5023,15543.22
247.6909,15650.4633
247.8795,15742.4883
248.0681,15847.7367
248.2567,15938.3117
248.4453,16032.575
248.6338,16121.8
248.8224,16189.375
249.0109,16183.03
249.1994,16225.8233
249.3878,16340.6067
249.5763,16452.95
249.7648,16555.54
249.9532,16650.47
250.1416,16758.255
250.33,16868.0867
250.5183,16976.4617
250.7067,17056.0833
250.8951,17142.0033
251.0834,17213.155
251.2717,17287.6483
251.46,17362.4283
251.6483,17440.4067
251.8365,17499.9267
252.0247,17510.12
252.213,17556.0233
252.4012,17639.0433
252.5894,17756.7033
252.7775,17838.7433
252.9657,17911.58
253.1538,18002.8567
253.3419,18080.9283
253.53,18139.505
253.7181,18207.425
253.9062,18283.34
254.0942,18349.0183
254.2823,18401.105
254.4703,18446.3533
254.6583,18507.045
254.8463,18567.8333
255.0342,18606.6267
255.2222,18652.6017
255.4101,18685.3417
255.598,18683.0817
255.7859,18734.8567
255.9738,18822.72
256.1616,18910.995
256.3495,18999.6067
256.5373,19067.7733
256.7251,19170.3133
256.9129,19234.045
257.1006,19301.6467
257.2884,19375.0617
257.4761,19457.8767
257.6638,19513.18
257.8515,19553.2667
258.0392,19596.805
258.2269,19635.7883
258.4146,19678.0167
258.6022,19731.205
258.7898,19757.2567
258.9774,19787.2333
259.165,19833.9267
259.3525,19885.0167
259.5401,19906.8767
259.7276,19952.925
259.9151,20003.3517
260.1026,20041.6267
260.2901,20097.0017
260.4776,20149.5483
260.665,20236.1317
260.8524,20305.5917
261.0398,20378.4433
261.2272,20415.955
261.4146,20429.1
261.6019,20469.0867
261.7893,20519.72
261.9766,20557.81
262.1639,20604.1333
262.3512,20614.0817
262.5384,20628.31
262.7257,20646.2633
262.9129,20673.12
263.1001,20690.3867
263.2873,20732.6483
263.4745,20762.0383
263.6617,20744.155
263.8488,20772.555
264.0359,20807.3883
264.2231,20824.33
264.4101,20850.6183
264.5972,20876.5867
264.7842,20903.8
264.9713,20913.1317
265.1583,20923.8183
265.3453,20949.3467
265.5323,20975.095
265.7193,21004.61
265.9062,21042.9183
266.0931,21060.88
266.2801,21068.77
266.4669,21101.835
266.6538,21125.745
266.8407,21157.4317
267.0276,21149.7583
267.2143,21143.6217
267.4012,21167.4483
267.588,21140.4317
267.7747,21148.005
267.9615,21152.82
268.1482,21151.1233
268.3349,21163.3817
268.5217,21168.2967
268.7083,21141.165
268.895,21136.62
269.0817,21156.845
269.2682,21159.8517
269.4549,21139.2317
269.6415,21095.5233
269.8281,21089.9883
270.0146,21114.5983
270.2012,21126.315
270.3877,21140.635
270.5742,21140.0133
270.7607,21138.2917
270.9472,21132.9633
271.1336,21121.0367
271.32,21107.2767
271.5065,21092.005
271.6929,21089.9717
271.8792,21105.6633
272.0656,21099.9383
272.252,21109.335
272.4383,21110.385
272.6246,21092.4967
272.8109,21084.11
272.9972,21115.9067
273.1835,21130.7383
273.3697,21144.3967
273.5559,21146.935
273.7421,21149.045
273.9283,21139.9533
274.1145,21131.7667
274.3007,21125.2183
274.4868,21135.0167
274.6729,21163.3933
274.859,21166.2483
275.0451,21160.2083
275.2311,21105.92
275.4172,21113.6583
275.6032,21126.175
275.7892,21141.5233
275.9752,21139.3117
276.1612,21158.22
276.3472,21130.96
276.5331,21121.7983
276.719,21118.0833
276.9049,21117.0483
277.0908,21092.75
277.2767,21087.6717
277.4625,21089.67
277.6484,21076.545
277.8342,21053.285
278.02,21043.8867
278.2057,21053.605
278.3915,21072.725
278.5772,21071.0883
278.763,21037.4617
278.9487,21055.175
279.1343,21066.6533
279.32,21050.9533
279.5057,21018.8333
279.6913,20958.445
279.877,20943.0633
280.0625,20931.8967
280.2481,20897.4967
280.4337,20863.9533
280.6192,20882.8017
280.8048,20897.4533
280.9903,20875.1733
281.1758,20839.3583
281.3612,20801.9883
281.5467,20789.5
281.7321,20806.155
281.9175,20806.765
282.1029,20792.745
282.2884,20786.605
282.4737,20745.545
282.6591,20717.6467
282.8444,20707.91
283.0297,20693.4883
283.215,20685.6683
283.4002,20677.2883
283.5855,20641.6617
283.7707,20578.05
283.956,20550.1983
284.1412,20524.9317
284.3264,20530.6083
284.5115,20544.4867
284.6967,20548.6117
284.8818,20516.1717
285.0669,20469.2517
285.252,20458.7333
285.4371,20451.9417
285.6222,20414.315
285.8072,20386.485
285.9922,20363.825
286.1772,20361.4217
286.3622,20365.3833
286.5472,20332.32
286.7321,20291.735
286.9171,20303.1183
287.102,20298.9217
287.2869,20307.5783
287.4717,20331.09
287.6566,20322.39
287.8415,20306.7633
288.0263,20286.855
288.2111,20233.9617
288.3959,20186.1883
288.5806,20172.4
288.7654,20171.6767
288.9501,20207.7967
289.1348,20204.8917
289.3195,20191.0983
289.5042,20189.6517
289.6889,20200.5067
289.8735,20147.3917
290.0581,20118.945
290.2428,20071.795
290.4273,20060.7133
290.6119,20075.245
290.7965,20060.1783
290.981,20046.54
291.1655,20029.9267
291.35,19966.915
291.5345,19923.2033
291.719,19916.8733
291.9034,19915.3183
292.0878,19937.835
292.2722,19919.8867
292.4566,19888.735
292.641,19885.865
292.8253,19871.2633
293.0096,19841.17
293.194,19839.3633
293.3783,19827.6817
293.5626,19828.745
293.7468,19817.66
293.9311,19812.7733
294.1153,19770.7167
294.2995,19693.795
294.4837,19643.3833
294.6678,19602.9
294.852,19573.4467
295.0361,19572.6683
295.2202,19571.7217
295.4043,19574.9167
295.5884,19550.9183
295.7725,19534.79
295.9565,19511.31
296.1405,19458.505
296.3246,19430.2683
296.5085,19444.6783
296.6925,19464.0483
296.8764,19446.7767
297.0603,19419.7817
297.2443,19389.1067
297.4282,19352.7083
297.612,19306.23
297.7959,19267.6567
297.9797,19240.4417
298.1635,19199.9667
298.3474,19219.68
298.5311,19228.7467
298.7149,19180.1317
298.8987,19127.0617
299.0823,19098.825
299.2661,19053.7417
299.4498,18985.6667
299.6334,18974.3783
299.8171,18971.4883
300.0007,18950.365
300.1843,18932.6167
300.368,18912.865
300.5515,18886.2717
300.7351,18864.79
300.9186,18851.47
301.1021,18810.98
301.2857,18797.6467
301.4691,18779.735
301.6526,18780.7233
301.8361,18742.3883
302.0195,18702.3083
302.2029,18679.9867
302.3863,18666.245
302.5697,18627.825
302.753,18622.015
302.9364,18625.1817
303.1197,18629.7367
303.303,18609.3417
303.4863,18565.3767
303.6696,18494.5667
303.8528,18444.515
304.036,18420.7017
304.2192,18418.0783
304.4024,18401.085
304.5856,18363.3017
304.7688,18344.7633
304.9519,18333.345
305.135,18306.9683
305.3181,18277.0167
305.5012,18255.3433
305.6842,18248.7567
305.8673,18227.18
306.0504,18189.5783
306.2333,18135.495
306.4163,18119.425
306.5993,18092.925
306.7822,18076.64
306.9652,18062.95
307.1481,18025.335
307.331,17996.5233
307.5139,17963.5483
307.6967,17925.4717
307.8796,17892.3317
308.0624,17864.3067
308.2452,17831.8367
308.428,17801.9167
308.6107,17790.5983
308.7935,17761.9133
308.9762,17736.1617
309.1589,17721.7733
309.3416,17692.195
309.5243,17661.5833
309.7069,17635.4933
309.8896,17604.4567
310.0721,17577.1033
310.2548,17558.5233
310.4373,17540.1617
310.6199,17534.645
310.8024,17502.3667
310.985,17487.025
311.1674,17441.7967
311.3499,17390.3683
311.5324,17379.79
311.7148,17389.1067
311.8973,17354.205
312.0797,17326.365
312.2621,17315.07
312.4445,17290.9817
312.6268,17254.35
312.8091,17236.6767
312.9915,17190.2283
313.1738,17159.51
313.356,17120.47
313.5383,17081.16
313.7206,17066.33
313.9027,17032.2367
314.085,17011.9983
314.2672,16996.05
314.4493,16984.6733
314.6314,16978.0267
314.8136,16970.8
314.9957,16933.6483
315.1778,16892.1733
315.3598,16874.2067
315.5419,16864.1733
315.724,16852.81
315.9059,16832.9933
316.088,16809.865
316.2699,16813.165
316.4519,16795.205
316.6338,16755.5
316.8157,16694.2733
316.9977,16667.0817
317.1795,16670.8067
317.3614,16667.45
317.5432,16653.96
317.7251,16622.5383
317.9069,16580.115
318.0887,16563.2617
318.2704,16536.24
318.4522,16514.99
318.6339,16508.0267
318.8156,16524.8217
318.9973,16501.07
319.179,16500.1167
319.3607,16504.8233
319.5423,16500.39
319.7239,16480.7233
319.9055,16451.05
320.0871,16435.94
320.2687,16415.5483
320.4502,16393.735
320.6317,16358.8217
320.8132,16357.6083
320.9947,16345.5467
321.1761,16345.9617
321.3576,16338.3167
321.5391,16328.0583
321.7205,16314.5283
321.9019,16282.1933
322.0832,16239.82
322.2646,16211.9683
322.4459,16189.5467
322.6272,16164.9933
322.8085,16143.29
322.9898,16129.9617
323.1711,16101.4117
323.3523,16076.1367
323.5335,16063.4283
323.7147,16093.045
323.8959,16115.8467
324.0771,16110.685
324.2582,16088.1467
324.4393,16074.0817
324.6204,16070.905
324.8015,16060.325
324.9826,16065.18
325.1637,16091.5083
325.3447,16078.2467
325.5257,16069.5967
325.7067,16056.725
325.8877,16014.92
326.0686,15962.725
326.2496,15933.685
326.4305,15905.92
326.6114,15895.5633
326.7922,15893.5867
326.9731,15894.5417
327.1539,15881.1317
327.3347,15877.6817
327.5155,15872.725
327.6963,15891.6033
327.8771,15891.6417
328.0578,15851.4467
328.2385,15791.12
328.4193,15774.8233
328.5999,15760.6267
328.7806,15733.1817
328.9613,15740.5267
329.1419,15726.6083
329.3225,15728.1133
329.5031,15697.6583
329.6837,15668.33
329.8642,15649.7217
330.0447,15628.38
330.2252,15610.41
330.4057,15577.035
330.5862,15565.57
330.7667,15568.535
330.9471,15594.6583
331.1275,15592.185
331.3079,15534.78
331.4883,15509.6533
331.6687,15513.025
331.849,15485.03
332.0293,15454.8367
332.2096,15436.8633
332.3899,15430.31
332.5702,15435.4867
332.7504,15445.4817
332.9306,15445.0267
333.1108,15413.76
333.291,15373.985
333.4712,15373.17
333.6514,15380.2333
333.8315,15365.9183
334.0116,15352.3717
334.1917,15349.8217
334.3717,15351.3033
334.5518,15354.0
334.7318,15332.01
334.9119,15315.9967
335.0918,15314.64
335.2718,15307.725
335.4518,15302.89
335.6317,15286.3883
335.8116,15289.8917
335.9915,15289.5267
336.1714,15240.455
336.3513,15223.1617
336.5311,15226.6333
336.7109,15235.905
336.8907,15211.9517
337.0705,15163.4683
337.2502,15113.3633
337.43,15095.775
337.6097,15061.7383
337.7894,15045.0517
337.9691,15047.0967
338.1488,15053.0017
338.3284,15056.695
338.508,15070.535
338.6877,15067.2933
338.8672,15050.91
339.0468,15019.8867
339.2263,14993.9633
339.4059,14995.8533
339.5854,15038.0833
339.7649,15018.5317
339.9443,14995.7417
340.1238,14993.0817
340.3032,14989.03
340.4826,14990.135
340.662,14958.675
340.8414,14916.19
341.0207,14927.2983
341.2001,14937.7967
341.3794,14933.835
341.5587,14966.2267
341.738,14955.5717
341.9172,14912.7417
342.0965,14894.305
342.2757,14843.6517
342.4549,14789.3767
342.6341,14794.34
342.8132,14786.5517
342.9923,14819.71
343.1715,14862.8583
343.3506,14890.9683
343.5296,14824.5633
343.7087,14769.1
343.8878,14743.1033
344.0668,14729.425
344.2458,14718.3517
344.4248,14688.675
344.6037,14677.6933
344.7827,14674.46
344.9616,14646.8533
345.1405,14646.6583
345.3194,14653.1917
345.4982,14620.2417
345.6771,14597.1583
345.8559,14594.5017
346.0347,14591.1467
346.2135,14570.0783
346.3923,14573.1917
346.571,14563.3633
346.7498,14529.4717
346.9285,14538.86
347.1071,14518.69
347.2859,14472.88
347.4645,14494.1267
347.6431,14514.9117
347.8217,14536.1183
348.0003,14560.2183
348.1789,14525.165
348.3574,14451.4133
348.5359,14404.0833
348.7145,14370.66
348.893,14369.3483
349.0714,14370.4817
349.2499,14333.4317
349.4283,14294.9283
349.6068,14257.985
349.7852,14239.6433
349.9635,14243.1067
350.1419,14237.655
350.3202,14215.19
350.4985,14178.86
350.6768,14154.8133
350.8551,14138.8583
351.0334,14123.9767
351.2116,14097.4967
351.3898,14104.6933
351.568,14089.6617
351.7462,14087.6517
351.9243,14073.065
352.1025,14043.4067
352.2806,14024.605
352.4587,14016.6333
352.6368,14003.6183
352.8148,13971.705
352.9929,13934.8417
353.1709,13935.01
353.3489,13923.9017
353.5268,13897.6783
353.7048,13872.1033
353.8828,13856.855
354.0607,13831.19
354.2386,13822.355
354.4165,13804.3683
354.5943,13782.7917
354.7722,13775.7467
354.95,13787.8333
355.1278,13784.7933
355.3056,13749.4133
355.4833,13693.3867
355.6611,13649.1667
355.8388,13613.6917
356.0165,13589.6917
356.1942,13601.36
356.3719,13630.7283
356.5495,13618.1983
356.7271,13594.79
356.9047,13591.8167
357.0823,13588.0567
357.2599,13583.8833
357.4374,13569.9617
357.6149,13526.885
357.7924,13480.8267
357.9699,13467.135
358.1474,13456.94
358.3248,13416.6017
358.5023,13391.0483
358.6797,13359.18
358.8571,13335.795
359.0344,13328.38
359.2118,13283.515
359.3891,13261.4967
359.5664,13244.7783
359.7437,13226.2817
359.9209,13187.9767
360.0982,13146.4217
360.2754,13118.9917
360.4526,13132.9817
360.6298,13140.0817
360.807,13134.1117
360.9841,13116.1717
361.1613,13074.4967
361.3383,13081.2167
361.5154,13084.4283
361.6925,13061.2533
361.8695,13040.075
362.0466,13014.9533
362.2236,13002.2583
362.4005,12985.2883
362.5775,12970.9867
362.7545,12909.9017
362.9314,12874.7733
363.1083,12884.86
363.2852,12901.3083
363.462,12892.2983
363.6389,12866.3633
363.8157,12854.385
363.9925,12808.7867
364.1693,12802.3617
364.346,12761.9883
364.5228,12753.2633
364.6996,12774.5483
364.8762,12773.815
365.0529,12781.5717
365.2296,12759.1183
365.4062,12758.605
365.5829,12747.9783
365.7595,12704.2717
365.9361,12711.6483
366.1126,12704.3467
366.2892,12731.4367
366.4657,12889.8083
366.6422,13050.8067
366.8186,13016.015
366.9951,13082.1817
367.1716,13038.385
367.348,12952.5867
367.5244,13020.7867
367.7008,13055.9983
367.8772,13078.7833
368.0535,12871.7167
368.2298,12823.97
368.4061,12954.2817
368.5824,12871.545
368.7586,12925.2283
368.9349,13006.225
369.1111,12893.78
369.2873,12768.4633
369.4635,12758.2583
369.6396,12822.9917
369.8158,12696.4
369.9919,12641.5367
370.168,12636.26
370.3441,12669.77
370.5202,12590.69
370.6962,12507.005
370.8722,12462.0233
371.0482,12463.3717
371.2242,12487.29
371.4002,12572.1617
371.5761,12633.735
371.752,12545.37
371.9279,12544.925
372.1038,12585.0617
372.2796,12543.2683
372.4555,12504.545
372.6313,12544.125
372.8071,12497.005
372.9829,12440.8733
373.1586,12432.66
373.3344,12489.0283
373.5101,12451.0517
373.6858,12453.0883
373.8615,12419.2717
374.0371,12414.3417
374.2127,12505.1067
374.3884,12552.8083
374.564,12489.0983
374.7395,12455.93
374.9151,12487.5583
375.0906,12638.7633
375.2661,12798.2367
375.4416,12710.7433
375.6171,12735.4133
375.7925,12872.3967
375.968,12924.69
376.1434,12802.8783
376.3188,12658.8033
376.4941,12623.33
376.6695,12674.545
376.8448,12727.2217
377.0201,12788.1767
377.1954,12723.7817
377.3707,12774.27
377.5459,12829.3567
377.7212,12901.61
377.8964,13225.2967
378.0715,13444.47
378.2467,13189.615
378.4218,13241.0317
378.597,13190.5533
378.7721,12973.9417
378.9472,13064.1967
379.1222,13123.2383
379.2973,13333.63
379.4723,13786.005
379.6473,13963.9267
379.8223,13689.6267
379.9972,13292.5883
380.1722,13135.3017
380.3471,13059.78
380.522,13098.795
380.6969,13033.9683
380.8717,13274.12
381.0466,13286.0483
381.2214,13061.7167
381.3962,13016.71
381.571,12902.0533
381.7457,12823.2333
381.9204,12913.84
382.0952,12927.68
382.2699,12960.14
382.4445,13357.92
382.6192,13432.155
382.7938,13704.7983
382.9685,14038.4517
383.1431,13761.2767
383.3176,13283.155
383.4922,13076.8967
383.6667,13060.5283
383.8412,13064.23
384.0157,12945.7067
384.1902,12973.4383
384.3646,13147.1417
384.5391,13140.4017
384.7134,13101.3467
384.8878,13230.3367
385.0622,13515.8817
385.2365,13535.1767
385.4109,13118.6483
385.5852,12982.7217
385.7594,13022.3933
385.9337,13104.0283
386.1079,13226.6767
386.2822,13422.76
386.4564,13608.6167
386.6306,13313.6983
386.8047,13293.0833
386.9789,13548.5133
387.153,13523.44
387.3271,13968.7517
387.5012,14001.4533
387.6752,14150.94
387.8492,14577.4833
388.0233,14516.4317
388.1972,14112.0383
388.3712,14234.985
388.5452,14168.7467
388.7191,14250.3917
388.893,14620.1283
389.0669,14802.6433
389.2408,14125.9133
389.4146,13487.6617
389.5884,13153.015
389.7623,12894.1817
389.9361,12880.97
390.1098,12946.9083
390.2835,13097.92
390.4573,13071.6317
390.631,13000.87
390.8047,13179.305
390.9784,13395.325
391.152,13253.03
391.3256,13257.085
391.4992,13455.755
391.6728,13279.8383
391.8464,13264.0067
392.0199,13663.4983
392.1934,13772.0833
392.3669,13778.7133
392.5403,14163.1817
392.7138,14158.885
392.8873,14512.7667
393.0607,14879.3733
393.2341,15227.91
393.4074,15315.6817
393.5808,14744.5417
393.7542,14151.3467
393.9274,14187.6033
394.1007,13968.99
394.274,14059.5467
394.4472,14124.9733
394.6205,14099.9767
394.7937,14582.2267
394.9668,14968.495
395.14,14719.0567
395.3131,14221.1267
395.4863,13759.0467
395.6594,13701.97
395.8325,13623.195
396.0055,13505.4817
396.1786,13607.1383
396.3516,13680.715
396.5246,13681.975
396.6975,13550.19
396.8705,13520.735
397.0434,14111.8133
397.2163,13813.2483
397.3892,13545.5583
397.5621,13805.0583
397.735,14071.8783
397.9077,14450.1417
398.0806,14788.885
398.2534,14277.9583
398.4261,14504.9433
398.5989,14643.2983
398.7716,15482.4933
398.9443,15357.725
399.117,14990.14
399.2896,14562.8767
399.4623,14434.1017
399.6349,14342.0917
399.8075,14177.1983
399.9801,13850.865
400.1526,13892.905
400.3252,13578.3717
400.4977,13115.3817
400.6702,13057.8783
400.8427,13005.6517
401.0151,13168.9767
401.1875,13248.0583
401.36,13187.1167
401.5323,13297.3033
401.7047,13065.475
401.877,12941.7317
402.0494,12879.165
402.2216,12976.9617
402.394,13293.38
402.5662,13202.975
402.7385,13137.7283
402.9107,13090.565
403.0829,13093.7717
403.2551,13172.2767
403.4272,13030.5517
403.5994,13011.2067
403.7715,13127.9517
403.9436,13387.5733
404.1156,13302.225
