Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-19 06:14:09.370667
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.8017
218.2508,1470.3667
218.442,1499.7183
218.6332,1530.0633
218.8244,1560.1167
219.0156,1591.2633
219.2067,1624.815
219.3979,1658.1117
219.589,1692.7333
219.7801,1728.4833
219.9712,1764.375
220.1623,1803.2883
220.3533,1842.9
220.5444,1884.1117
220.7354,1925.0017
220.9264,1966.9583
221.1174,2013.5217
221.3083,2058.2783
221.4993,2102.3083
221.6902,2147.7867
221.8812,2198.975
222.0721,2248.5067
222.263,2300.7783
222.4538,2353.5817
222.6447,2408.7717
222.8355,2463.3417
223.0264,2520.4767
223.2172,2577.615
223.408,2635.83
223.5987,2697.76
223.7895,2757.2
223.9802,2822.74
224.1709,2885.33
224.3616,2952.7017
224.5524,3018.96
224.743,3088.6
224.9337,3156.2533
225.1243,3231.14
225.315,3302.1383
225.5056,3370.3117
225.6962,3448.1367
225.8867,3523.195
226.0773,3600.5383
226.2678,3676.775
226.4584,3756.1617
226.6489,3834.7583
226.8394,3911.13
227.0298,3992.8767
227.2203,4081.8933
227.4108,4172.285
227.6012,4259.6917
227.7916,4345.04
227.982,4432.84
228.1723,4519.7117
228.3627,4611.355
228.5531,4699.7583
228.7434,4789.865
228.9337,4883.1617
229.124,4979.6983
229.3143,5076.0033
229.5045,5180.9333
229.6948,5284.1933
229.885,5390.47
230.0752,5497.64
230.2654,5604.8483
230.4556,5712.045
230.6457,5815.5533
230.8358,5921.8317
231.026,6028.6467
231.2161,6134.98
231.4062,6246.5683
231.5963,6352.525
231.7863,6462.8233
231.9764,6580.8233
232.1664,6699.5067
232.3564,6822.0883
232.5464,6939.705
232.7364,7057.72
232.9263,7172.3717
233.1163,7295.7567
233.3062,7423.6633
233.4961,7553.49
233.686,7675.6933
233.8758,7783.885
234.0657,7896.5083
234.2555,8024.0583
234.4454,8149.7517
234.6352,8273.145
234.825,8396.065
235.0147,8514.4083
235.2045,8635.5867
235.3942,8755.725
235.5839,8878.155
235.7737,8997.11
235.9633,9117.2783
236.153,9249.655
236.3427,9377.785
236.5323,9500.6983
236.7219,9619.5517
236.9115,9724.1283
237.1011,9836.8633
237.2907,9963.4317
237.4803,10087.6517
237.6698,10203.4417
237.8593,10324.3633
238.0488,10444.265
238.2383,10565.075
238.4278,10682.8333
238.6172,10811.7567
238.8066,10932.8317
238.9961,11055.2783
239.1855,11184.8783
239.3748,11303.7783
239.5642,11416.0683
239.7536,11540.71
239.9429,11657.5183
240.1322,11764.6167
240.3215,11878.97
240.5108,11994.5117
240.7001,12115.6717
240.8893,12230.2383
241.0786,12341.4517
241.2677,12451.29
241.457,12576.4033
241.6461,12667.395
241.8353,12765.6183
242.0244,12864.53
242.2136,12962.045
242.4027,13061.8567
242.5918,13161.035
242.7809,13260.02
242.9699,13327.68
243.159,13384.475
243.348,13502.6033
243.537,13632.7083
243.726,13741.7433
243.915,13843.6
244.1039,13936.8667
244.2929,14018.5667
244.4818,14053.4817
244.6707,14131.5117
244.8596,14253.9867
245.0485,14375.6033
245.2373,14500.05
245.4262,14614.9833
245.615,14715.0317
245.8038,14802.8867
245.9926,14898.08
246.1814,15004.25
246.3701,15040.0317
246.5589,15042.9033
246.7476,15119.6867
246.9363,15252.2533
247.1249,15371.9167
247.3136,15480.4817
247.5023,15584.5533
247.6909,15694.1367
247.8795,15785.1617
248.0681,15893.245
248.2567,15982.1233
248.4453,16080.11
248.6338,16170.97
248.8224,16234.6933
249.0109,16228.925
249.1994,16269.8567
249.3878,16390.525
249.5763,16502.0017
249.7648,16603.37
249.9532,16700.27
250.1416,16804.8217
250.33,16919.465
250.5183,17025.345
250.7067,17107.4533
250.8951,17194.1933
251.0834,17264.79
251.2717,17340.8167
251.46,17413.7317
251.6483,17491.5467
251.8365,17553.9633
252.0247,17565.64
252.213,17612.455
252.4012,17693.5067
252.5894,17810.6067
252.7775,17894.365
252.9657,17969.12
253.1538,18061.7733
253.3419,18137.275
253.53,18194.6133
253.7181,18261.815
253.9062,18340.5133
254.0942,18408.1383
254.2823,18458.31
254.4703,18503.7917
254.6583,18562.3783
254.8463,18625.3533
255.0342,18666.6
255.2222,18710.625
255.4101,18745.445
255.598,18741.7333
255.7859,18793.0317
255.9738,18882.2483
256.1616,18973.61
256.3495,19060.465
256.5373,19129.12
256.7251,19231.31
256.9129,19298.4767
257.1006,19362.295
257.2884,19439.5067
257.4761,19520.6667
257.6638,19574.0933
257.8515,19615.915
258.0392,19660.5567
258.2269,19699.045
258.4146,19741.4833
258.6022,19797.2417
258.7898,19821.7233
258.9774,19850.8467
259.165,19900.83
259.3525,19949.265
259.5401,19970.4667
259.7276,20016.4583
259.9151,20064.9167
260.1026,20104.5417
260.2901,20160.81
260.4776,20216.15
260.665,20302.2517
260.8524,20374.4433
261.0398,20444.8267
261.2272,20480.27
261.4146,20497.1067
261.6019,20536.595
261.7893,20584.47
261.9766,20624.3167
262.1639,20674.6683
262.3512,20680.0517
262.5384,20697.8617
262.7257,20711.595
262.9129,20739.1067
263.1001,20754.4217
263.2873,20799.205
263.4745,20829.57
263.6617,20810.9967
263.8488,20839.595
264.0359,20870.6
264.2231,20891.91
264.4101,20914.0183
264.5972,20942.22
264.7842,20966.7033
264.9713,20981.8717
265.1583,20990.42
265.3453,21014.7567
265.5323,21042.545
265.7193,21071.6017
265.9062,21111.805
266.0931,21127.7083
266.2801,21135.6367
266.4669,21167.9183
266.6538,21192.3783
266.8407,21223.7417
267.0276,21216.1467
267.2143,21213.86
267.4012,21232.9783
267.588,21208.6617
267.7747,21211.995
267.9615,21219.3
268.1482,21217.9933
268.3349,21229.22
268.5217,21231.5417
268.7083,21207.4967
268.895,21200.9683
269.0817,21225.74
269.2682,21225.8133
269.4549,21202.425
269.6415,21163.1683
269.8281,21154.3233
270.0146,21179.33
270.2012,21190.4733
270.3877,21206.8917
270.5742,21203.6383
270.7607,21204.1983
270.9472,21195.5317
271.1336,21186.4017
271.32,21172.49
271.5065,21157.0833
271.6929,21155.545
271.8792,21170.775
272.0656,21166.09
272.252,21172.4133
272.4383,21172.315
272.6246,21157.82
272.8109,21147.3517
272.9972,21180.055
273.1835,21195.1417
273.3697,21209.1967
273.5559,21211.9483
273.7421,21213.9433
273.9283,21206.505
274.1145,21194.6733
274.3007,21188.9867
274.4868,21197.0733
274.6729,21227.4833
274.859,21230.9883
275.0451,21222.365
275.2311,21167.14
275.4172,21176.25
275.6032,21187.7217
275.7892,21203.1433
275.9752,21201.525
276.1612,21218.1867
276.3472,21194.8967
276.5331,21181.515
276.719,21176.985
276.9049,21177.6617
277.0908,21153.6933
277.2767,21147.1333
277.4625,21152.01
277.6484,21136.7083
277.8342,21110.56
278.02,21102.5817
278.2057,21113.395
278.3915,21136.28
278.5772,21132.085
278.763,21098.9883
278.9487,21116.295
279.1343,21128.6083
279.32,21111.9033
279.5057,21077.7833
279.6913,21018.8617
279.877,21004.4667
280.0625,20994.6967
280.2481,20955.595
280.4337,20922.5433
280.6192,20942.61
280.8048,20958.0567
280.9903,20934.1467
281.1758,20898.525
281.3612,20860.9583
281.5467,20845.1417
281.7321,20863.9567
281.9175,20864.77
282.1029,20853.1867
282.2884,20843.0333
282.4737,20804.7883
282.6591,20770.0167
282.8444,20764.0033
283.0297,20750.2633
283.215,20745.3317
283.4002,20734.58
283.5855,20701.34
283.7707,20634.3633
283.956,20605.3733
284.1412,20580.33
284.3264,20586.4683
284.5115,20604.0
284.6967,20607.435
284.8818,20572.5317
285.0669,20526.0733
285.252,20511.845
285.4371,20508.76
285.6222,20470.9567
285.8072,20444.0567
285.9922,20420.995
286.1772,20419.555
286.3622,20423.35
286.5472,20388.455
286.7321,20349.03
286.9171,20359.1667
287.102,20354.5433
287.2869,20363.245
287.4717,20387.92
287.6566,20371.1967
287.8415,20361.63
288.0263,20342.91
288.2111,20288.7267
288.3959,20241.1517
288.5806,20225.875
288.7654,20224.8317
288.9501,20262.37
289.1348,20261.3183
289.3195,20246.6267
289.5042,20244.7783
289.6889,20255.4667
289.8735,20200.09
290.0581,20174.9617
290.2428,20123.3883
290.4273,20118.53
290.6119,20129.28
290.7965,20114.6533
290.981,20102.03
291.1655,20085.2983
291.35,20021.6567
291.5345,19975.5783
291.719,19974.82
291.9034,19969.5933
292.0878,19988.2583
292.2722,19971.305
292.4566,19940.0233
292.641,19936.8067
292.8253,19922.7267
293.0096,19893.8667
293.194,19891.6083
293.3783,19878.895
293.5626,19878.87
293.7468,19871.7367
293.9311,19863.6833
294.1153,19821.075
294.2995,19745.6833
294.4837,19697.0517
294.6678,19654.8667
294.852,19626.4333
295.0361,19625.335
295.2202,19622.8967
295.4043,19629.845
295.5884,19605.93
295.7725,19587.8883
295.9565,19560.61
296.1405,19508.865
296.3246,19480.7
296.5085,19497.8567
296.6925,19513.2233
296.8764,19497.6017
297.0603,19469.4033
297.2443,19441.5717
297.4282,19399.4567
297.612,19358.1817
297.7959,19316.3067
297.9797,19290.685
298.1635,19251.435
298.3474,19269.62
298.5311,19280.6083
298.7149,19231.5933
298.8987,19175.8117
299.0823,19148.8933
299.2661,19103.6667
299.4498,19034.335
299.6334,19024.3633
299.8171,19019.9433
300.0007,18999.7633
300.1843,18982.18
300.368,18960.885
300.5515,18932.7167
300.7351,18913.5983
300.9186,18898.395
301.1021,18858.4367
301.2857,18843.7083
301.4691,18829.75
301.6526,18826.3317
301.8361,18790.4717
302.0195,18754.0967
302.2029,18728.475
302.3863,18715.3117
302.5697,18676.6717
302.753,18672.525
302.9364,18667.8917
303.1197,18677.7017
303.303,18655.5583
303.4863,18609.95
303.6696,18544.615
303.8528,18494.6383
304.036,18466.0183
304.2192,18469.7133
304.4024,18448.8833
304.5856,18409.3883
304.7688,18393.2333
304.9519,18383.0
305.135,18355.8767
305.3181,18325.005
305.5012,18303.3517
305.6842,18296.1167
305.8673,18274.6783
306.0504,18238.25
306.2333,18182.985
306.4163,18167.9383
306.5993,18137.835
306.7822,18122.7533
306.9652,18110.9117
307.1481,18069.1433
307.331,18041.38
307.5139,18009.3167
307.6967,17969.8267
307.8796,17935.5917
308.0624,17909.33
308.2452,17877.2783
308.428,17847.88
308.6107,17834.6567
308.7935,17808.1467
308.9762,17783.7917
309.1589,17766.77
309.3416,17739.5567
309.5243,17705.1383
309.7069,17680.9533
309.8896,17647.2967
310.0721,17620.9883
310.2548,17602.3933
310.4373,17584.9833
310.6199,17580.07
310.8024,17547.7667
310.985,17530.4883
311.1674,17482.2217
311.3499,17435.72
311.5324,17427.0
311.7148,17432.825
311.8973,17395.46
312.0797,17369.0417
312.2621,17359.0933
312.4445,17331.1267
312.6268,17300.01
312.8091,17280.1717
312.9915,17233.3267
313.1738,17203.805
313.356,17163.7583
313.5383,17122.665
313.7206,17112.3933
313.9027,17074.2483
314.085,17054.325
314.2672,17038.7267
314.4493,17026.8433
314.6314,17022.0767
314.8136,17014.6983
314.9957,16976.3883
315.1778,16931.255
315.3598,16914.1817
315.5419,16905.315
315.724,16897.635
315.9059,16874.0583
316.088,16852.9867
316.2699,16857.6417
316.4519,16835.17
316.6338,16796.5383
316.8157,16733.4883
316.9977,16710.1183
317.1795,16709.895
317.3614,16709.45
317.5432,16695.3717
317.7251,16663.8833
317.9069,16622.2183
318.0887,16603.58
318.2704,16575.5883
318.4522,16557.8067
318.6339,16551.4967
318.8156,16564.23
318.9973,16541.8783
319.179,16539.55
319.3607,16542.3067
319.5423,16539.69
319.7239,16521.9017
319.9055,16496.68
320.0871,16477.375
320.2687,16455.95
320.4502,16432.4567
320.6317,16400.4267
320.8132,16398.9067
320.9947,16385.9117
321.1761,16385.615
321.3576,16375.4517
321.5391,16369.26
321.7205,16356.4583
321.9019,16322.7917
322.0832,16281.7867
322.2646,16251.1767
322.4459,16228.8383
322.6272,16204.8667
322.8085,16182.7933
322.9898,16169.9183
323.1711,16141.385
323.3523,16116.4683
323.5335,16105.2517
323.7147,16131.27
323.8959,16154.7217
324.0771,16149.335
324.2582,16125.9983
324.4393,16113.5317
324.6204,16110.545
324.8015,16100.3967
324.9826,16105.805
325.1637,16130.135
325.3447,16118.32
325.5257,16109.3433
325.7067,16095.045
325.8877,16052.5667
326.0686,16001.8933
326.2496,15972.6633
326.4305,15945.3367
326.6114,15933.38
326.7922,15932.0633
326.9731,15931.3367
327.1539,15920.29
327.3347,15914.53
327.5155,15910.41
327.6963,15931.7
327.8771,15928.095
328.0578,15889.8083
328.2385,15829.2183
328.4193,15814.2917
328.5999,15796.5283
328.7806,15771.3867
328.9613,15777.4333
329.1419,15765.5067
329.3225,15765.4483
329.5031,15732.695
329.6837,15705.0683
329.8642,15686.685
330.0447,15667.8
330.2252,15646.1367
330.4057,15616.595
330.5862,15603.905
330.7667,15606.19
330.9471,15633.8883
331.1275,15627.6633
331.3079,15574.6633
331.4883,15549.2233
331.6687,15550.675
331.849,15520.8667
332.0293,15493.9783
332.2096,15473.29
332.3899,15467.52
332.5702,15473.1917
332.7504,15483.4817
332.9306,15484.135
333.1108,15450.1067
333.291,15413.0417
333.4712,15406.8583
333.6514,15415.955
333.8315,15403.91
334.0116,15390.055
334.1917,15389.465
334.3717,15389.59
334.5518,15393.8317
334.7318,15366.4367
334.9119,15355.4217
335.0918,15353.6833
335.2718,15346.6217
335.4518,15339.4867
335.6317,15325.4267
335.8116,15326.6
335.9915,15329.1217
336.1714,15278.6267
336.3513,15259.2383
336.5311,15266.3217
336.7109,15272.5717
336.8907,15249.6833
337.0705,15203.1983
337.2502,15149.585
337.43,15134.71
337.6097,15098.885
337.7894,15081.99
337.9691,15083.96
338.1488,15092.3133
338.3284,15093.705
338.508,15107.3467
338.6877,15104.05
338.8672,15088.2633
339.0468,15055.7083
339.2263,15032.1333
339.4059,15032.5867
339.5854,15072.5267
339.7649,15057.0117
339.9443,15033.0167
340.1238,15030.8167
340.3032,15025.2783
340.4826,15028.815
340.662,14994.9217
340.8414,14951.9883
341.0207,14962.0167
341.2001,14972.945
341.3794,14971.6467
341.5587,14998.3217
341.738,14993.255
341.9172,14950.7933
342.0965,14933.295
342.2757,14880.58
342.4549,14826.0533
342.6341,14830.5667
342.8132,14825.0433
342.9923,14856.06
343.1715,14899.055
343.3506,14926.6683
343.5296,14863.3117
343.7087,14807.4833
343.8878,14780.5217
344.0668,14766.4733
344.2458,14756.2783
344.4248,14726.62
344.6037,14713.1267
344.7827,14713.4733
344.9616,14685.1167
345.1405,14683.5283
345.3194,14690.1617
345.4982,14659.105
345.6771,14636.1033
345.8559,14628.8683
346.0347,14628.0817
346.2135,14606.975
346.3923,14608.3417
346.571,14602.2083
346.7498,14565.71
346.9285,14576.405
347.1071,14554.9917
347.2859,14512.1867
347.4645,14530.8683
347.6431,14552.4733
347.8217,14574.43
348.0003,14598.1183
348.1789,14562.3233
348.3574,14486.2783
348.5359,14440.7817
348.7145,14403.7017
348.893,14407.8417
349.0714,14408.5383
349.2499,14372.5167
349.4283,14331.885
349.6068,14293.5017
349.7852,14278.0967
349.9635,14279.1033
350.1419,14276.4217
350.3202,14253.0517
350.4985,14214.6667
350.6768,14191.335
350.8551,14174.7167
351.0334,14162.5883
351.2116,14135.21
351.3898,14140.81
351.568,14126.23
351.7462,14124.6283
351.9243,14109.94
352.1025,14078.4333
352.2806,14061.275
352.4587,14053.075
352.6368,14040.0867
352.8148,14008.9067
352.9929,13969.8917
353.1709,13971.6217
353.3489,13961.18
353.5268,13934.4983
353.7048,13908.26
353.8828,13889.955
354.0607,13863.6167
354.2386,13857.7183
354.4165,13840.6967
354.5943,13817.69
354.7722,13810.88
354.95,13823.21
355.1278,13819.8767
355.3056,13785.085
355.4833,13731.9233
355.6611,13685.6317
355.8388,13651.1083
356.0165,13625.5667
356.1942,13637.6167
356.3719,13664.7233
356.5495,13653.7667
356.7271,13631.93
356.9047,13628.9783
357.0823,13625.67
357.2599,13622.9167
357.4374,13604.5717
357.6149,13560.7
357.7924,13516.2117
357.9699,13501.4583
358.1474,13491.74
358.3248,13452.6567
358.5023,13428.625
358.6797,13393.6083
358.8571,13372.91
359.0344,13364.0167
359.2118,13318.5817
359.3891,13298.0367
359.5664,13280.9583
359.7437,13265.0717
359.9209,13220.4583
360.0982,13181.1333
360.2754,13154.2217
360.4526,13171.665
360.6298,13175.0067
360.807,13168.4883
360.9841,13151.7933
361.1613,13111.785
361.3383,13116.33
361.5154,13120.1217
361.6925,13097.8383
361.8695,13075.855
362.0466,13048.69
362.2236,13034.7783
362.4005,13019.36
362.5775,13007.3683
362.7545,12945.5433
362.9314,12907.8817
363.1083,12921.6667
363.2852,12937.225
363.462,12928.5433
363.6389,12902.4583
363.8157,12888.5583
363.9925,12844.68
364.1693,12837.7117
364.346,12800.1183
364.5228,12790.9867
364.6996,12808.5083
364.8762,12809.5933
365.0529,12818.0333
365.2296,12794.7867
365.4062,12793.4433
365.5829,12783.3783
365.7595,12737.9833
365.9361,12747.035
366.1126,12739.9017
366.2892,12766.235
366.4657,12924.58
366.6422,13084.9767
366.8186,13052.6783
366.9951,13117.5467
367.1716,13073.7983
367.348,12986.3933
367.5244,13055.9133
367.7008,13093.41
367.8772,13116.9067
368.0535,12908.9317
368.2298,12858.575
368.4061,12991.4983
368.5824,12905.3467
368.7586,12962.1767
368.9349,13042.7717
369.1111,12930.8817
369.2873,12804.4317
369.4635,12793.6367
369.6396,12860.6
369.8158,12733.0633
369.9919,12673.1533
370.168,12668.8317
370.3441,12702.6917
370.5202,12626.0967
370.6962,12539.9783
370.8722,12499.2183
371.0482,12499.1967
371.2242,12523.1333
371.4002,12607.3667
371.5761,12667.95
371.752,12579.3183
371.9279,12580.075
372.1038,12621.0633
372.2796,12577.4433
372.4555,12538.7367
372.6313,12576.6433
372.8071,12532.035
372.9829,12474.46
373.1586,12468.3183
373.3344,12523.97
373.5101,12486.7383
373.6858,12487.8067
373.8615,12454.6933
374.0371,12450.9067
374.2127,12540.7467
374.3884,12590.5583
374.564,12525.675
374.7395,12492.305
374.9151,12524.315
375.0906,12675.8533
375.2661,12833.2167
375.4416,12747.2883
375.6171,12771.59
375.7925,12907.0633
375.968,12963.1017
376.1434,12842.1583
376.3188,12693.94
376.4941,12658.8217
376.6695,12707.9383
376.8448,12763.0617
377.0201,12822.825
377.1954,12759.0667
377.3707,12811.2217
377.5459,12866.0167
377.7212,12937.815
377.8964,13263.3967
378.0715,13481.06
378.2467,13224.7267
378.4218,13278.7117
378.597,13227.775
378.7721,13007.39
378.9472,13103.8283
379.1222,13160.42
379.2973,13373.7667
379.4723,13825.7333
379.6473,14005.1283
379.8223,13731.6383
379.9972,13333.34
380.1722,13174.635
380.3471,13096.465
380.522,13136.06
380.6969,13071.55
380.8717,13310.7683
381.0466,13325.445
381.2214,13098.6767
381.3962,13055.6933
381.571,12937.0533
381.7457,12859.75
381.9204,12951.4933
382.0952,12969.1433
382.2699,12996.9517
382.4445,13396.5267
382.6192,13473.2917
382.7938,13744.4617
382.9685,14080.5417
383.1431,13806.2983
383.3176,13322.7333
383.4922,13115.6683
383.6667,13099.4367
383.8412,13104.1033
384.0157,12986.82
384.1902,13013.5367
384.3646,13184.1417
384.5391,13178.5467
384.7134,13140.6917
384.8878,13269.4533
385.0622,13554.7517
385.2365,13576.41
385.4109,13157.4133
385.5852,13018.8967
385.7594,13060.5483
385.9337,13143.6867
386.1079,13266.7817
386.2822,13458.5517
386.4564,13649.0267
386.6306,13352.895
386.8047,13332.7667
386.9789,13587.36
387.153,13561.4217
387.3271,14009.3617
387.5012,14043.9967
387.6752,14191.395
387.8492,14622.1267
388.0233,14560.6417
388.1972,14153.8817
388.3712,14279.5067
388.5452,14210.6217
388.7191,14293.37
388.893,14658.165
389.0669,14849.14
389.2408,14172.18
389.4146,13527.15
389.5884,13189.11
389.7623,12929.695
389.9361,12918.5033
390.1098,12983.705
390.2835,13136.3217
390.4573,13110.0467
390.631,13040.5017
390.8047,13217.89
390.9784,13432.4033
391.152,13293.9217
391.3256,13294.43
391.4992,13493.2283
391.6728,13317.8583
391.8464,13301.175
392.0199,13701.005
392.1934,13813.74
392.3669,13819.7483
392.5403,14206.0283
392.7138,14199.2833
392.8873,14553.4217
393.0607,14922.4967
393.2341,15277.5367
393.4074,15366.67
393.5808,14795.39
393.7542,14194.3183
393.9274,14230.4483
394.1007,14012.13
394.274,14102.9167
394.4472,14171.2517
394.6205,14138.4967
394.7937,14623.3217
394.9668,15015.2833
395.14,14765.37
395.3131,14264.38
395.4863,13796.5933
395.6594,13740.475
395.8325,13661.9317
396.0055,13541.8033
396.1786,13646.4783
396.3516,13720.1767
396.5246,13723.4317
396.6975,13591.5317
396.8705,13563.3533
397.0434,14152.505
397.2163,13858.165
397.3892,13586.0217
397.5621,13846.0317
397.735,14111.9683
397.9077,14490.29
398.0806,14830.63
398.2534,14317.75
398.4261,14544.7467
398.5989,14683.005
398.7716,15528.4517
398.9443,15401.9083
399.117,15033.5633
399.2896,14601.9533
399.4623,14470.1217
399.6349,14380.0317
399.8075,14215.3217
399.9801,13892.3183
400.1526,13927.43
400.3252,13614.7033
400.4977,13150.7
400.6702,13091.0383
400.8427,13040.7233
401.0151,13202.08
401.1875,13283.0817
401.36,13218.7067
401.5323,13334.065
401.7047,13101.9283
401.877,12975.5717
402.0494,12911.1283
402.2216,13005.6467
402.394,13327.4333
402.5662,13239.38
402.7385,13169.1183
402.9107,13124.5733
403.0829,13127.1633
403.2551,13206.4983
403.4272,13066.5533
403.5994,13045.8783
403.7715,13160.095
403.9436,13420.9433
404.1156,13335.7533
