Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-19 09:08:14.706055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.2817
218.2508,1472.8
218.442,1501.6667
218.6332,1531.65
218.8244,1561.7733
219.0156,1592.8583
219.2067,1625.7033
219.3979,1659.5083
219.589,1692.6883
219.7801,1729.5117
219.9712,1764.6433
220.1623,1803.8983
220.3533,1844.4633
220.5444,1884.2067
220.7354,1926.35
220.9264,1967.2633
221.1174,2013.7733
221.3083,2058.8817
221.4993,2103.8517
221.6902,2147.73
221.8812,2198.585
222.0721,2248.5667
222.263,2300.295
222.4538,2353.6967
222.6447,2407.2267
222.8355,2463.1817
223.0264,2518.755
223.2172,2575.6367
223.408,2634.6467
223.5987,2694.8267
223.7895,2755.9
223.9802,2819.3033
224.1709,2883.215
224.3616,2949.97
224.5524,3016.705
224.743,3085.1933
224.9337,3153.0133
225.1243,3228.1483
225.315,3299.74
225.5056,3369.37
225.6962,3444.8033
225.8867,3520.075
226.0773,3595.4483
226.2678,3671.2733
226.4584,3751.7667
226.6489,3831.69
226.8394,3905.6083
227.0298,3989.1167
227.2203,4075.52
227.4108,4166.58
227.6012,4255.0
227.7916,4338.31
227.982,4427.3017
228.1723,4511.8667
228.3627,4603.72
228.5531,4691.7633
228.7434,4781.9933
228.9337,4876.3533
229.124,4971.9917
229.3143,5068.375
229.5045,5172.2217
229.6948,5274.9217
229.885,5382.4033
230.0752,5489.3783
230.2654,5596.045
230.4556,5703.3383
230.6457,5806.075
230.8358,5911.5033
231.026,6016.6433
231.2161,6122.785
231.4062,6233.7933
231.5963,6340.6617
231.7863,6451.1217
231.9764,6569.0483
232.1664,6688.2
232.3564,6808.2317
232.5464,6925.4783
232.7364,7043.7767
232.9263,7158.4817
233.1163,7281.905
233.3062,7406.0817
233.4961,7536.2883
233.686,7657.17
233.8758,7768.81
234.0657,7881.1867
234.2555,8006.305
234.4454,8130.49
234.6352,8254.8383
234.825,8375.7633
235.0147,8492.945
235.2045,8615.6017
235.3942,8732.4117
235.5839,8855.42
235.7737,8975.06
235.9633,9094.3817
236.153,9225.1633
236.3427,9351.7783
236.5323,9475.71
236.7219,9594.9483
236.9115,9699.5317
237.1011,9812.1783
237.2907,9936.6717
237.4803,10059.21
237.6698,10175.1617
237.8593,10294.01
238.0488,10414.475
238.2383,10534.2167
238.4278,10653.215
238.6172,10782.6633
238.8066,10902.355
238.9961,11024.33
239.1855,11152.0683
239.3748,11271.6717
239.5642,11384.135
239.7536,11506.7933
239.9429,11623.3117
240.1322,11727.8333
240.3215,11842.1883
240.5108,11959.345
240.7001,12081.8917
240.8893,12193.2067
241.0786,12304.9233
241.2677,12411.3083
241.457,12536.8283
241.6461,12628.29
241.8353,12725.4633
242.0244,12825.6083
242.2136,12920.1683
242.4027,13021.695
242.5918,13118.9567
242.7809,13217.4433
242.9699,13283.925
243.159,13339.8183
243.348,13456.0667
243.537,13587.5133
243.726,13696.31
243.915,13798.1317
244.1039,13888.84
244.2929,13970.3783
244.4818,14003.1433
244.6707,14082.6067
244.8596,14203.69
245.0485,14326.36
245.2373,14448.0867
245.4262,14564.165
245.615,14662.6017
245.8038,14749.005
245.9926,14843.8733
246.1814,14945.07
246.3701,14982.7117
246.5589,14991.98
246.7476,15066.0583
246.9363,15197.5283
247.1249,15315.7583
247.3136,15423.2883
247.5023,15525.1717
247.6909,15633.06
247.8795,15728.1617
248.0681,15833.1683
248.2567,15922.085
248.4453,16016.0533
248.6338,16106.1217
248.8224,16175.0417
249.0109,16168.6017
249.1994,16210.0017
249.3878,16326.2283
249.5763,16438.13
249.7648,16539.08
249.9532,16637.3067
250.1416,16741.0
250.33,16855.135
250.5183,16960.0117
250.7067,17042.615
250.8951,17126.6983
251.0834,17200.035
251.2717,17274.2867
251.46,17346.8367
251.6483,17423.145
251.8365,17486.1583
252.0247,17497.9067
252.213,17542.6183
252.4012,17624.6783
252.5894,17742.8633
252.7775,17823.6683
252.9657,17897.7267
253.1538,17989.9933
253.3419,18067.5433
253.53,18124.0633
253.7181,18189.1983
253.9062,18265.9133
254.0942,18335.7617
254.2823,18385.4133
254.4703,18434.04
254.6583,18491.6783
254.8463,18555.665
255.0342,18594.73
255.2222,18635.66
255.4101,18671.68
255.598,18667.4867
255.7859,18718.535
255.9738,18807.765
256.1616,18900.31
256.3495,18990.43
256.5373,19056.365
256.7251,19159.2733
256.9129,19224.9733
257.1006,19290.9833
257.2884,19363.0183
257.4761,19446.175
257.6638,19502.0683
257.8515,19540.3283
258.0392,19589.1683
258.2269,19627.4317
258.4146,19667.7833
258.6022,19722.0317
258.7898,19745.15
258.9774,19773.2183
259.165,19825.2583
259.3525,19878.33
259.5401,19899.9767
259.7276,19945.305
259.9151,19996.1733
260.1026,20035.1717
260.2901,20089.6983
260.4776,20140.1583
260.665,20225.74
260.8524,20298.335
261.0398,20373.2433
261.2272,20409.655
261.4146,20424.1117
261.6019,20467.125
261.7893,20516.8517
261.9766,20554.055
262.1639,20601.035
262.3512,20612.8267
262.5384,20628.2633
262.7257,20639.3817
262.9129,20667.3017
263.1001,20686.795
263.2873,20733.0217
263.4745,20761.0217
263.6617,20745.64
263.8488,20775.3067
264.0359,20806.525
264.2231,20827.1933
264.4101,20850.61
264.5972,20876.9183
264.7842,20901.5317
264.9713,20919.365
265.1583,20927.5617
265.3453,20951.0033
265.5323,20980.4367
265.7193,21010.355
265.9062,21048.7883
266.0931,21063.795
266.2801,21073.7
266.4669,21108.0283
266.6538,21133.8917
266.8407,21165.9767
267.0276,21154.8517
267.2143,21152.6817
267.4012,21177.2467
267.588,21150.1233
267.7747,21154.815
267.9615,21165.3183
268.1482,21162.4433
268.3349,21174.4383
268.5217,21180.8333
268.7083,21155.1233
268.895,21151.7583
269.0817,21173.8883
269.2682,21176.9483
269.4549,21155.4067
269.6415,21113.2833
269.8281,21105.105
270.0146,21128.855
270.2012,21143.255
270.3877,21160.9783
270.5742,21159.07
270.7607,21158.6567
270.9472,21151.2333
271.1336,21142.9983
271.32,21127.49
271.5065,21112.9633
271.6929,21114.6783
271.8792,21130.43
272.0656,21126.2867
272.252,21132.5433
272.4383,21132.9517
272.6246,21117.8167
272.8109,21105.75
272.9972,21142.0167
273.1835,21156.26
273.3697,21171.8417
273.5559,21176.11
273.7421,21179.7983
273.9283,21170.3867
274.1145,21158.7183
274.3007,21155.6883
274.4868,21167.3267
274.6729,21196.495
274.859,21198.6317
275.0451,21191.35
275.2311,21135.4233
275.4172,21145.4867
275.6032,21158.3017
275.7892,21175.6233
275.9752,21174.0683
276.1612,21193.685
276.3472,21162.7217
276.5331,21157.45
276.719,21153.045
276.9049,21152.3283
277.0908,21130.48
277.2767,21123.1583
277.4625,21128.1033
277.6484,21115.2517
277.8342,21092.55
278.02,21084.4583
278.2057,21093.7717
278.3915,21114.9433
278.5772,21110.92
278.763,21078.2533
278.9487,21096.35
279.1343,21111.96
279.32,21095.5983
279.5057,21061.035
279.6913,21003.4433
279.877,20985.7967
280.0625,20974.95
280.2481,20942.1533
280.4337,20910.9217
280.6192,20930.5533
280.8048,20946.3333
280.9903,20921.4083
281.1758,20885.3533
281.3612,20848.5267
281.5467,20834.0467
281.7321,20853.2517
281.9175,20853.7133
282.1029,20842.0783
282.2884,20836.5133
282.4737,20796.95
282.6591,20765.3083
282.8444,20755.6483
283.0297,20740.3167
283.215,20738.7083
283.4002,20726.46
283.5855,20690.855
283.7707,20630.4183
283.956,20601.0817
284.1412,20580.15
284.3264,20582.3733
284.5115,20595.9833
284.6967,20601.7583
284.8818,20571.045
285.0669,20522.4217
285.252,20511.1367
285.4371,20506.1383
285.6222,20471.355
285.8072,20441.6083
285.9922,20416.255
286.1772,20416.5817
286.3622,20421.8083
286.5472,20387.5817
286.7321,20349.85
286.9171,20358.43
287.102,20354.8417
287.2869,20361.2
287.4717,20387.9683
287.6566,20373.725
287.8415,20362.9283
288.0263,20344.0567
288.2111,20292.33
288.3959,20244.3683
288.5806,20231.445
288.7654,20226.93
288.9501,20265.63
289.1348,20263.5067
289.3195,20248.52
289.5042,20245.1933
289.6889,20258.7867
289.8735,20204.1117
290.0581,20178.145
290.2428,20129.54
290.4273,20120.78
290.6119,20133.4017
290.7965,20120.1567
290.981,20107.0233
291.1655,20089.4267
291.35,20024.6683
291.5345,19983.5733
291.719,19977.515
291.9034,19975.5133
292.0878,19996.7567
292.2722,19977.6433
292.4566,19946.4917
292.641,19944.2017
292.8253,19929.3067
293.0096,19901.5533
293.194,19898.125
293.3783,19886.6817
293.5626,19886.52
293.7468,19879.4917
293.9311,19873.155
294.1153,19826.9133
294.2995,19754.9417
294.4837,19707.9167
294.6678,19664.245
294.852,19636.475
295.0361,19634.3917
295.2202,19631.82
295.4043,19633.4533
295.5884,19611.5083
295.7725,19595.0233
295.9565,19574.8517
296.1405,19520.225
296.3246,19489.73
296.5085,19506.6833
296.6925,19523.1517
296.8764,19508.99
297.0603,19477.9883
297.2443,19453.9567
297.4282,19411.4683
297.612,19368.8867
297.7959,19326.5667
297.9797,19301.3067
298.1635,19259.5317
298.3474,19278.9633
298.5311,19288.13
298.7149,19244.2
298.8987,19189.23
299.0823,19159.8283
299.2661,19115.3467
299.4498,19049.72
299.6334,19038.1683
299.8171,19032.9817
300.0007,19011.8167
300.1843,18995.2733
300.368,18973.8
300.5515,18945.155
300.7351,18924.5467
300.9186,18908.675
301.1021,18870.125
301.2857,18857.68
301.4691,18842.505
301.6526,18840.3317
301.8361,18800.8217
302.0195,18763.435
302.2029,18739.6417
302.3863,18727.9833
302.5697,18690.5333
302.753,18681.8567
302.9364,18681.0683
303.1197,18690.6117
303.303,18668.175
303.4863,18624.3783
303.6696,18558.4517
303.8528,18507.4767
304.036,18482.0983
304.2192,18480.88
304.4024,18460.5233
304.5856,18420.845
304.7688,18402.9833
304.9519,18393.8383
305.135,18365.0717
305.3181,18334.9867
305.5012,18313.065
305.6842,18310.5417
305.8673,18288.2867
306.0504,18250.24
306.2333,18196.1517
306.4163,18179.5167
306.5993,18150.005
306.7822,18134.9733
306.9652,18119.7133
307.1481,18083.795
307.331,18055.645
307.5139,18021.775
307.6967,17981.8667
307.8796,17947.59
308.0624,17921.6467
308.2452,17888.9417
308.428,17861.355
308.6107,17845.3817
308.7935,17817.8517
308.9762,17795.94
309.1589,17775.71
309.3416,17749.2933
309.5243,17716.585
309.7069,17694.3433
309.8896,17659.74
310.0721,17633.8517
310.2548,17616.1467
310.4373,17600.345
310.6199,17595.6367
310.8024,17558.6633
310.985,17546.1133
311.1674,17499.81
311.3499,17453.37
311.5324,17438.4883
311.7148,17444.7267
311.8973,17409.74
312.0797,17383.5367
312.2621,17374.055
312.4445,17345.8267
312.6268,17315.355
312.8091,17293.53
312.9915,17248.5467
313.1738,17221.8167
313.356,17181.06
313.5383,17138.485
313.7206,17126.3733
313.9027,17092.615
314.085,17070.8033
314.2672,17056.1233
314.4493,17045.41
314.6314,17036.8233
314.8136,17030.0067
314.9957,16992.8617
315.1778,16949.3867
315.3598,16934.4767
315.5419,16923.9317
315.724,16911.765
315.9059,16887.975
316.088,16866.8633
316.2699,16870.105
316.4519,16851.4083
316.6338,16811.6567
316.8157,16751.6867
316.9977,16725.84
317.1795,16728.545
317.3614,16727.7467
317.5432,16714.6483
317.7251,16682.9317
317.9069,16637.925
318.0887,16618.4333
318.2704,16592.1483
318.4522,16574.03
318.6339,16569.1317
318.8156,16581.26
318.9973,16561.3283
319.179,16557.2567
319.3607,16561.9717
319.5423,16559.7933
319.7239,16541.825
319.9055,16514.82
320.0871,16495.9767
320.2687,16476.4967
320.4502,16454.1117
320.6317,16421.735
320.8132,16421.3883
320.9947,16408.995
321.1761,16405.5967
321.3576,16397.2467
321.5391,16392.1117
321.7205,16377.6217
321.9019,16343.7333
322.0832,16304.395
322.2646,16274.2683
322.4459,16251.3933
322.6272,16223.73
322.8085,16204.6483
322.9898,16187.4833
323.1711,16160.1017
323.3523,16139.2967
323.5335,16126.08
323.7147,16153.7267
323.8959,16180.815
324.0771,16175.4133
324.2582,16150.7883
324.4393,16135.5833
324.6204,16135.3333
324.8015,16121.825
324.9826,16130.3983
325.1637,16153.8617
325.3447,16140.86
325.5257,16136.3067
325.7067,16124.8967
325.8877,16081.7233
326.0686,16031.9683
326.2496,16002.9717
326.4305,15973.31
326.6114,15961.5367
326.7922,15961.8517
326.9731,15965.3483
327.1539,15950.66
327.3347,15944.355
327.5155,15941.8783
327.6963,15961.2167
327.8771,15957.145
328.0578,15915.9617
328.2385,15860.4233
328.4193,15841.1383
328.5999,15827.3017
328.7806,15800.905
328.9613,15806.8567
329.1419,15796.965
329.3225,15797.4183
329.5031,15766.9083
329.6837,15740.5617
329.8642,15719.4183
330.0447,15704.555
330.2252,15684.4
330.4057,15649.295
330.5862,15634.31
330.7667,15634.9667
330.9471,15666.55
331.1275,15660.195
331.3079,15604.0017
331.4883,15579.2333
331.6687,15582.7167
331.849,15552.74
332.0293,15524.3133
332.2096,15507.3133
332.3899,15500.68
332.5702,15504.9767
332.7504,15511.8433
332.9306,15514.2033
333.1108,15481.9633
333.291,15443.4517
333.4712,15438.8233
333.6514,15444.7967
333.8315,15431.2633
334.0116,15421.0817
334.1917,15419.7317
334.3717,15419.4533
334.5518,15424.49
334.7318,15400.7283
334.9119,15386.4533
335.0918,15382.52
335.2718,15380.26
335.4518,15375.1317
335.6317,15359.7983
335.8116,15361.185
335.9915,15356.0733
336.1714,15306.5617
336.3513,15286.9783
336.5311,15293.665
336.7109,15304.805
336.8907,15280.4383
337.0705,15227.8883
337.2502,15177.6533
337.43,15160.0783
337.6097,15129.1333
337.7894,15115.3417
337.9691,15113.9983
338.1488,15119.985
338.3284,15122.23
338.508,15137.8383
338.6877,15135.4433
338.8672,15120.4367
339.0468,15089.5983
339.2263,15065.6033
339.4059,15064.2767
339.5854,15105.16
339.7649,15087.0967
339.9443,15066.9
340.1238,15065.695
340.3032,15061.42
340.4826,15063.295
340.662,15027.81
340.8414,14984.9333
341.0207,14995.905
341.2001,15008.1
341.3794,15002.18
341.5587,15032.4517
341.738,15024.39
341.9172,14984.355
342.0965,14968.8983
342.2757,14915.0467
342.4549,14857.1283
342.6341,14863.7667
342.8132,14855.3567
342.9923,14891.12
343.1715,14932.28
343.3506,14959.0117
343.5296,14891.3817
343.7087,14839.5483
343.8878,14813.0167
344.0668,14795.0367
344.2458,14782.8717
344.4248,14750.6667
344.6037,14741.22
344.7827,14739.8817
344.9616,14716.55
345.1405,14714.75
345.3194,14725.7233
345.4982,14691.8183
345.6771,14668.6417
345.8559,14663.8667
346.0347,14659.8
346.2135,14638.7033
346.3923,14640.2483
346.571,14631.4217
346.7498,14598.5567
346.9285,14611.26
347.1071,14586.8783
347.2859,14544.0783
347.4645,14562.0167
347.6431,14582.8817
347.8217,14605.2917
348.0003,14629.7717
348.1789,14595.46
348.3574,14517.6517
348.5359,14472.815
348.7145,14437.3467
348.893,14439.8833
349.0714,14437.1767
349.2499,14402.2267
349.4283,14362.8617
349.6068,14324.8583
349.7852,14307.615
349.9635,14309.9183
350.1419,14309.9433
350.3202,14287.1
350.4985,14252.4683
350.6768,14227.1817
350.8551,14209.4967
351.0334,14197.3033
351.2116,14166.315
351.3898,14172.2367
351.568,14158.36
351.7462,14159.735
351.9243,14142.8217
352.1025,14111.61
352.2806,14093.0883
352.4587,14082.74
352.6368,14067.5633
352.8148,14038.3467
352.9929,14003.9017
353.1709,14003.9733
353.3489,13995.6
353.5268,13971.0217
353.7048,13943.08
353.8828,13926.8983
354.0607,13900.8417
354.2386,13896.275
354.4165,13873.65
354.5943,13853.825
354.7722,13846.595
354.95,13859.8183
355.1278,13854.8117
355.3056,13820.83
355.4833,13766.65
355.6611,13718.9933
355.8388,13682.4967
356.0165,13658.2267
356.1942,13673.4617
356.3719,13700.1083
356.5495,13686.755
356.7271,13661.245
356.9047,13658.5283
357.0823,13654.2017
357.2599,13652.6183
357.4374,13638.2683
357.6149,13593.57
357.7924,13549.595
357.9699,13532.9183
358.1474,13520.0717
358.3248,13478.49
358.5023,13453.4633
358.6797,13420.525
358.8571,13399.62
359.0344,13392.3017
359.2118,13351.1783
359.3891,13329.8267
359.5664,13314.8433
359.7437,13300.4233
359.9209,13258.1733
360.0982,13219.8217
360.2754,13189.245
360.4526,13203.14
360.6298,13209.8367
360.807,13199.345
360.9841,13180.9
361.1613,13139.9783
361.3383,13148.62
361.5154,13150.8583
361.6925,13129.6417
361.8695,13104.5233
362.0466,13077.7017
362.2236,13065.5383
362.4005,13049.545
362.5775,13041.5633
362.7545,12981.35
362.9314,12946.38
363.1083,12955.8283
363.2852,12965.755
363.462,12956.7033
363.6389,12935.5683
363.8157,12920.7833
363.9925,12879.4217
364.1693,12874.4333
364.346,12833.7783
364.5228,12822.3267
364.6996,12839.9633
364.8762,12838.2667
365.0529,12845.5483
365.2296,12827.8433
365.4062,12830.0517
365.5829,12822.66
365.7595,12776.9533
365.9361,12786.215
366.1126,12776.87
366.2892,12802.5667
366.4657,12963.3533
366.6422,13122.83
366.8186,13090.4717
366.9951,13152.96
367.1716,13110.5267
367.348,13026.255
367.5244,13094.5867
367.7008,13133.5733
367.8772,13152.8983
368.0535,12945.0167
368.2298,12894.0783
368.4061,13026.2683
368.5824,12941.9083
368.7586,12994.8283
368.9349,13075.01
369.1111,12968.9017
369.2873,12843.7683
369.4635,12830.5167
369.6396,12899.7867
369.8158,12767.8567
369.9919,12715.8167
370.168,12711.885
370.3441,12745.565
370.5202,12662.2967
370.6962,12574.5917
370.8722,12529.4183
371.0482,12531.465
371.2242,12560.575
371.4002,12647.0567
371.5761,12709.9
371.752,12620.2283
371.9279,12617.7367
372.1038,12650.2833
372.2796,12607.2367
372.4555,12571.0817
372.6313,12613.5533
372.8071,12568.1167
372.9829,12512.3367
373.1586,12505.845
373.3344,12555.4767
373.5101,12513.9583
373.6858,12512.33
373.8615,12479.87
374.0371,12482.645
374.2127,12577.8983
374.3884,12625.27
374.564,12558.0233
374.7395,12521.825
374.9151,12552.7133
375.0906,12702.8083
375.2661,12866.295
375.4416,12781.96
375.6171,12812.6483
375.7925,12948.065
375.968,12995.7167
376.1434,12878.3133
376.3188,12732.74
376.4941,12694.1783
376.6695,12745.685
376.8448,12799.855
377.0201,12861.1967
377.1954,12798.8583
377.3707,12851.8567
377.5459,12907.5033
377.7212,12978.5567
377.8964,13305.6433
378.0715,13527.1783
378.2467,13273.42
378.4218,13324.485
378.597,13275.2483
378.7721,13051.52
378.9472,13140.64
379.1222,13200.68
379.2973,13409.71
379.4723,13861.8133
379.6473,14040.2633
379.8223,13766.5567
379.9972,13368.2433
380.1722,13213.7
380.3471,13136.575
380.522,13179.365
380.6969,13114.0533
380.8717,13350.8267
381.0466,13371.4933
381.2214,13144.8617
381.3962,13099.235
381.571,12975.03
381.7457,12894.3183
381.9204,12989.5067
382.0952,13002.15
382.2699,13029.695
382.4445,13428.385
382.6192,13500.4233
382.7938,13768.7117
382.9685,14104.92
383.1431,13834.015
383.3176,13351.6733
383.4922,13142.16
383.6667,13126.4067
383.8412,13132.4733
384.0157,13012.8483
384.1902,13043.84
384.3646,13218.46
384.5391,13218.3367
384.7134,13180.7217
384.8878,13312.8583
385.0622,13593.585
385.2365,13617.9217
385.4109,13199.6083
385.5852,13060.4267
385.7594,13097.785
385.9337,13177.1633
386.1079,13297.0267
386.2822,13494.93
386.4564,13691.2733
386.6306,13395.4683
386.8047,13371.6567
386.9789,13624.475
387.153,13596.1367
387.3271,14041.83
387.5012,14079.9417
387.6752,14233.7867
387.8492,14660.3633
388.0233,14599.1133
388.1972,14192.4367
388.3712,14313.0183
388.5452,14247.905
388.7191,14327.7483
388.893,14692.5983
389.0669,14884.3667
389.2408,14212.0117
389.4146,13573.08
389.5884,13238.215
389.7623,12979.5367
389.9361,12967.8233
390.1098,13030.8267
390.2835,13185.555
390.4573,13157.6367
390.631,13085.785
390.8047,13263.8867
390.9784,13482.5833
391.152,13345.0317
391.3256,13346.705
391.4992,13547.045
391.6728,13370.2917
391.8464,13350.6667
392.0199,13749.1567
392.1934,13855.7983
392.3669,13860.1383
392.5403,14247.6783
392.7138,14239.22
392.8873,14589.145
393.0607,14948.7583
393.2341,15299.3633
393.4074,15383.2233
393.5808,14812.98
393.7542,14217.2983
393.9274,14258.0
394.1007,14047.2683
394.274,14138.45
394.4472,14209.9217
394.6205,14183.65
394.7937,14669.9117
394.9668,15061.18
395.14,14818.0317
395.3131,14320.2783
395.4863,13854.9233
395.6594,13794.7817
395.8325,13717.8683
396.0055,13598.3833
396.1786,13698.1317
396.3516,13764.16
396.5246,13764.7933
396.6975,13626.0767
396.8705,13587.47
397.0434,14173.1667
397.2163,13882.5167
397.3892,13616.6117
397.5621,13882.7583
397.735,14154.2667
397.9077,14537.795
398.0806,14890.1933
398.2534,14381.405
398.4261,14608.2683
398.5989,14743.055
398.7716,15587.2167
398.9443,15468.9067
399.117,15100.4117
399.2896,14675.5033
399.4623,14542.9217
399.6349,14451.0433
399.8075,14282.53
399.9801,13957.285
400.1526,13997.3183
400.3252,13689.7017
400.4977,13225.4117
400.6702,13158.6067
400.8427,13110.9383
401.0151,13275.47
401.1875,13357.8483
401.36,13296.7733
401.5323,13411.0
401.7047,13180.685
401.877,13053.4867
402.0494,12990.7983
402.2216,13084.0867
402.394,13405.9117
402.5662,13316.8267
402.7385,13254.045
402.9107,13209.1783
403.0829,13209.6833
403.2551,13282.6417
403.4272,13136.4433
403.5994,13119.3567
403.7715,13237.5167
403.9436,13503.6433
404.1156,13420.3733
