Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-19 08:48:07.119485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.995
218.2508,1467.4
218.442,1495.7117
218.6332,1526.495
218.8244,1555.295
219.0156,1586.31
219.2067,1619.8817
219.3979,1653.0133
219.589,1687.1383
219.7801,1723.205
219.9712,1759.1467
220.1623,1797.7233
220.3533,1836.7833
220.5444,1877.7483
220.7354,1918.065
220.9264,1960.385
221.1174,2006.0283
221.3083,2051.1067
221.4993,2095.9
221.6902,2140.8717
221.8812,2190.34
222.0721,2240.6833
222.263,2291.96
222.4538,2345.0467
222.6447,2399.0783
222.8355,2453.8567
223.0264,2510.99
223.2172,2566.54
223.408,2626.0567
223.5987,2686.1967
223.7895,2745.61
223.9802,2809.72
224.1709,2872.5383
224.3616,2939.8933
224.5524,3006.5867
224.743,3074.365
224.9337,3141.855
225.1243,3216.015
225.315,3287.6233
225.5056,3356.7533
225.6962,3433.035
225.8867,3508.2783
226.0773,3583.0
226.2678,3660.6483
226.4584,3738.965
226.6489,3817.5817
226.8394,3892.7333
227.0298,3976.3133
227.2203,4061.24
227.4108,4152.9567
227.6012,4240.6517
227.7916,4324.7883
227.982,4412.7033
228.1723,4498.2183
228.3627,4588.6867
228.5531,4676.9417
228.7434,4767.3833
228.9337,4860.255
229.124,4955.825
229.3143,5051.2317
229.5045,5156.5217
229.6948,5258.2633
229.885,5363.7317
230.0752,5472.0067
230.2654,5579.4617
230.4556,5683.9917
230.6457,5786.3483
230.8358,5891.99
231.026,5999.2683
231.2161,6103.7
231.4062,6214.6933
231.5963,6320.9667
231.7863,6430.285
231.9764,6547.5083
232.1664,6666.445
232.3564,6786.7517
232.5464,6902.9883
232.7364,7021.4
232.9263,7136.3467
233.1163,7259.34
233.3062,7383.7367
233.4961,7514.6483
233.686,7634.0367
233.8758,7744.195
234.0657,7856.905
234.2555,7982.82
234.4454,8106.7267
234.6352,8229.3583
234.825,8351.4967
235.0147,8466.7967
235.2045,8588.97
235.3942,8707.8267
235.5839,8831.1233
235.7737,8948.3983
235.9633,9065.1233
236.153,9197.9033
236.3427,9327.3967
236.5323,9449.755
236.7219,9565.4217
236.9115,9671.4333
237.1011,9782.2133
237.2907,9907.8083
237.4803,10028.8567
237.6698,10146.145
237.8593,10266.715
238.0488,10385.76
238.2383,10504.6217
238.4278,10622.6183
238.6172,10753.0717
238.8066,10873.0183
238.9961,10992.765
239.1855,11121.255
239.3748,11240.2633
239.5642,11351.3367
239.7536,11473.9433
239.9429,11589.455
240.1322,11697.6067
240.3215,11811.1467
240.5108,11928.535
240.7001,12046.7383
240.8893,12160.1383
241.0786,12272.3733
241.2677,12379.1717
241.457,12503.8833
241.6461,12593.98
241.8353,12689.415
242.0244,12788.675
242.2136,12886.2683
242.4027,12987.1783
242.5918,13084.3017
242.7809,13182.4683
242.9699,13249.3417
243.159,13304.6067
243.348,13423.1217
243.537,13549.5067
243.726,13658.49
243.915,13761.1933
244.1039,13853.105
244.2929,13935.3133
244.4818,13966.9583
244.6707,14045.5617
244.8596,14169.2183
245.0485,14285.0433
245.2373,14411.3067
245.4262,14527.155
245.615,14624.2517
245.8038,14714.13
245.9926,14804.2883
246.1814,14908.13
246.3701,14946.6017
246.5589,14952.8933
246.7476,15028.185
246.9363,15157.2183
247.1249,15276.8883
247.3136,15383.1717
247.5023,15486.3667
247.6909,15599.2817
247.8795,15687.555
248.0681,15793.8067
248.2567,15881.9083
248.4453,15978.8967
248.6338,16068.375
248.8224,16133.5
249.0109,16128.45
249.1994,16170.49
249.3878,16286.19
249.5763,16398.6883
249.7648,16498.5117
249.9532,16595.61
250.1416,16701.2033
250.33,16813.32
250.5183,16921.1433
250.7067,17001.7517
250.8951,17085.535
251.0834,17158.015
251.2717,17231.9267
251.46,17307.2767
251.6483,17379.6117
251.8365,17443.0767
252.0247,17456.4833
252.213,17502.53
252.4012,17582.0
252.5894,17701.37
252.7775,17780.2033
252.9657,17855.5917
253.1538,17947.9133
253.3419,18024.8083
253.53,18080.5767
253.7181,18150.2183
253.9062,18224.3683
254.0942,18292.4433
254.2823,18341.195
254.4703,18390.9733
254.6583,18448.4333
254.8463,18509.2783
255.0342,18549.305
255.2222,18591.0033
255.4101,18626.7833
255.598,18626.0183
255.7859,18675.0533
255.9738,18762.3883
256.1616,18855.19
256.3495,18940.1533
256.5373,19011.38
256.7251,19116.0467
256.9129,19177.8517
257.1006,19243.9033
257.2884,19318.6467
257.4761,19400.145
257.6638,19454.4483
257.8515,19495.7767
258.0392,19541.63
258.2269,19577.9667
258.4146,19620.8367
258.6022,19675.29
258.7898,19699.1483
258.9774,19727.9033
259.165,19778.1683
259.3525,19830.0817
259.5401,19849.93
259.7276,19898.3383
259.9151,19947.7167
260.1026,19986.725
260.2901,20042.42
260.4776,20094.2767
260.665,20179.05
260.8524,20251.0533
261.0398,20322.3183
261.2272,20359.1067
261.4146,20374.4967
261.6019,20417.79
261.7893,20466.2283
261.9766,20505.3767
262.1639,20551.875
262.3512,20559.4733
262.5384,20574.015
262.7257,20590.2483
262.9129,20616.68
263.1001,20636.005
263.2873,20679.15
263.4745,20713.47
263.6617,20692.7217
263.8488,20723.2933
264.0359,20753.2533
264.2231,20770.5317
264.4101,20798.695
264.5972,20825.5683
264.7842,20849.705
264.9713,20864.4883
265.1583,20873.06
265.3453,20897.7217
265.5323,20926.295
265.7193,20955.4933
265.9062,20993.795
266.0931,21011.9983
266.2801,21019.8033
266.4669,21053.7583
266.6538,21080.505
266.8407,21109.2467
267.0276,21101.2
267.2143,21099.0583
267.4012,21121.1583
267.588,21094.7767
267.7747,21098.25
267.9615,21105.4833
268.1482,21103.6867
268.3349,21118.1917
268.5217,21121.4233
268.7083,21100.0567
268.895,21090.6067
269.0817,21113.4017
269.2682,21116.64
269.4549,21091.9283
269.6415,21056.0667
269.8281,21048.5633
270.0146,21071.135
270.2012,21085.0717
270.3877,21098.9167
270.5742,21099.0133
270.7607,21096.7717
270.9472,21093.1333
271.1336,21080.9
271.32,21068.325
271.5065,21054.9167
271.6929,21053.2783
271.8792,21066.69
272.0656,21063.985
272.252,21069.4217
272.4383,21071.2767
272.6246,21055.715
272.8109,21045.87
272.9972,21080.695
273.1835,21094.54
273.3697,21106.8783
273.5559,21112.3933
273.7421,21118.3633
273.9283,21104.1033
274.1145,21097.44
274.3007,21094.555
274.4868,21100.1933
274.6729,21131.0317
274.859,21134.2033
275.0451,21127.0533
275.2311,21071.595
275.4172,21082.7233
275.6032,21093.1283
275.7892,21110.6183
275.9752,21107.74
276.1612,21125.2533
276.3472,21103.5117
276.5331,21092.595
276.719,21088.1117
276.9049,21084.55
277.0908,21064.1617
277.2767,21057.1117
277.4625,21061.7567
277.6484,21048.475
277.8342,21024.0667
278.02,21016.7433
278.2057,21027.7867
278.3915,21049.2383
278.5772,21043.68
278.763,21013.8867
278.9487,21029.735
279.1343,21043.8483
279.32,21027.4083
279.5057,20993.8583
279.6913,20932.2517
279.877,20917.6383
280.0625,20909.5617
280.2481,20874.06
280.4337,20842.5317
280.6192,20860.715
280.8048,20876.3867
280.9903,20850.8317
281.1758,20819.3583
281.3612,20780.1333
281.5467,20765.0
281.7321,20784.7833
281.9175,20783.6317
282.1029,20772.5767
282.2884,20764.1433
282.4737,20725.4583
282.6591,20694.1383
282.8444,20683.7133
283.0297,20672.5167
283.215,20667.4317
283.4002,20657.455
283.5855,20623.93
283.7707,20560.725
283.956,20532.4633
284.1412,20508.3333
284.3264,20511.8767
284.5115,20529.1183
284.6967,20532.9783
284.8818,20498.2133
285.0669,20453.78
285.252,20441.725
285.4371,20438.4917
285.6222,20398.4183
285.8072,20371.6517
285.9922,20348.745
286.1772,20346.4183
286.3622,20351.0667
286.5472,20315.0533
286.7321,20279.33
286.9171,20287.03
287.102,20282.6117
287.2869,20290.9817
287.4717,20317.3283
287.6566,20303.9383
287.8415,20293.2767
288.0263,20276.3167
288.2111,20221.0067
288.3959,20172.0483
288.5806,20156.8117
288.7654,20158.2417
288.9501,20193.63
289.1348,20194.2583
289.3195,20177.4367
289.5042,20175.4383
289.6889,20186.7467
289.8735,20135.065
290.0581,20105.7333
290.2428,20059.035
290.4273,20046.0717
290.6119,20062.0817
290.7965,20049.165
290.981,20034.8133
291.1655,20016.6933
291.35,19954.3533
291.5345,19911.0133
291.719,19906.14
291.9034,19903.02
292.0878,19924.2783
292.2722,19909.2717
292.4566,19876.2817
292.641,19872.3667
292.8253,19861.2167
293.0096,19831.4817
293.194,19827.485
293.3783,19816.825
293.5626,19817.1
293.7468,19807.9617
293.9311,19802.9883
294.1153,19758.7333
294.2995,19684.5333
294.4837,19637.9567
294.6678,19595.07
294.852,19564.7517
295.0361,19561.955
295.2202,19560.1283
295.4043,19565.415
295.5884,19542.9883
295.7725,19527.035
295.9565,19501.5717
296.1405,19451.1933
296.3246,19421.7533
296.5085,19438.0417
296.6925,19453.3567
296.8764,19436.3567
297.0603,19411.2917
297.2443,19381.0867
297.4282,19342.215
297.612,19295.9583
297.7959,19259.385
297.9797,19232.18
298.1635,19189.57
298.3474,19210.0017
298.5311,19218.5683
298.7149,19173.86
298.8987,19118.8733
299.0823,19092.2867
299.2661,19044.04
299.4498,18978.2167
299.6334,18967.7883
299.8171,18964.33
300.0007,18942.1417
300.1843,18924.2433
300.368,18904.975
300.5515,18879.025
300.7351,18858.4383
300.9186,18837.655
301.1021,18801.9667
301.2857,18790.18
301.4691,18773.1717
301.6526,18771.8333
301.8361,18734.2633
302.0195,18695.0667
302.2029,18672.21
302.3863,18659.8117
302.5697,18624.1733
302.753,18613.9267
302.9364,18612.9733
303.1197,18622.3433
303.303,18601.2483
303.4863,18558.6583
303.6696,18492.7217
303.8528,18440.7733
304.036,18414.125
304.2192,18414.065
304.4024,18394.0333
304.5856,18354.5667
304.7688,18339.3783
304.9519,18326.7367
305.135,18298.265
305.3181,18268.905
305.5012,18249.1183
305.6842,18243.3467
305.8673,18221.3717
306.0504,18184.9183
306.2333,18129.0067
306.4163,18112.61
306.5993,18083.06
306.7822,18069.6883
306.9652,18056.3433
307.1481,18019.1583
307.331,17991.56
307.5139,17957.06
307.6967,17918.8667
307.8796,17884.455
308.0624,17859.57
308.2452,17822.245
308.428,17798.7783
308.6107,17781.7317
308.7935,17754.8067
308.9762,17732.62
309.1589,17715.1017
309.3416,17688.3483
309.5243,17653.4667
309.7069,17629.35
309.8896,17594.4717
310.0721,17570.88
310.2548,17553.7217
310.4373,17533.6067
310.6199,17533.8917
310.8024,17497.97
310.985,17480.9833
311.1674,17434.0683
311.3499,17385.89
311.5324,17374.2867
311.7148,17382.8267
311.8973,17348.2383
312.0797,17320.375
312.2621,17309.8
312.4445,17283.7367
312.6268,17251.4333
312.8091,17230.3483
312.9915,17184.1117
313.1738,17157.7517
313.356,17116.0367
313.5383,17076.9717
313.7206,17063.57
313.9027,17030.3333
314.085,17007.81
314.2672,16994.2
314.4493,16981.7367
314.6314,16973.9183
314.8136,16969.555
314.9957,16932.1667
315.1778,16890.2133
315.3598,16868.4167
315.5419,16862.2933
315.724,16850.2317
315.9059,16826.8967
316.088,16802.8983
316.2699,16806.8217
316.4519,16791.1783
316.6338,16749.2283
316.8157,16690.585
316.9977,16664.25
317.1795,16667.15
317.3614,16662.1117
317.5432,16652.0433
317.7251,16619.9
317.9069,16576.1133
318.0887,16556.8667
318.2704,16531.1333
318.4522,16513.5017
318.6339,16506.35
318.8156,16521.4883
318.9973,16497.9617
319.179,16498.6033
319.3607,16497.9767
319.5423,16496.8917
319.7239,16478.6983
319.9055,16449.8067
320.0871,16431.845
320.2687,16412.6033
320.4502,16392.2833
320.6317,16357.4467
320.8132,16357.02
320.9947,16344.9383
321.1761,16345.1833
321.3576,16336.6217
321.5391,16326.4433
321.7205,16313.525
321.9019,16280.065
322.0832,16242.305
322.2646,16209.0517
322.4459,16189.2167
322.6272,16162.575
322.8085,16143.0633
322.9898,16128.9133
323.1711,16099.325
323.3523,16074.6483
323.5335,16062.565
323.7147,16090.91
323.8959,16114.7583
324.0771,16111.1267
324.2582,16088.9917
324.4393,16074.4567
324.6204,16072.1767
324.8015,16058.5883
324.9826,16064.7533
325.1637,16089.8067
325.3447,16078.11
325.5257,16068.2
325.7067,16061.5433
325.8877,16015.85
326.0686,15965.5767
326.2496,15937.495
326.4305,15907.635
326.6114,15899.3417
326.7922,15893.8
326.9731,15896.1417
327.1539,15883.8683
327.3347,15878.0833
327.5155,15875.5883
327.6963,15894.9433
327.8771,15893.875
328.0578,15853.385
328.2385,15793.89
328.4193,15778.3483
328.5999,15762.2117
328.7806,15734.7933
328.9613,15740.2433
329.1419,15729.865
329.3225,15730.5733
329.5031,15699.2783
329.6837,15672.6833
329.8642,15653.5183
330.0447,15637.0583
330.2252,15613.0717
330.4057,15583.25
330.5862,15568.0433
330.7667,15569.4583
330.9471,15598.5017
331.1275,15595.2683
331.3079,15539.5833
331.4883,15513.4133
331.6687,15517.15
331.849,15488.2167
332.0293,15459.4583
332.2096,15439.4533
332.3899,15433.9117
332.5702,15440.7233
332.7504,15447.675
332.9306,15447.8783
333.1108,15417.0033
333.291,15377.3567
333.4712,15373.7633
333.6514,15383.4367
333.8315,15366.0483
334.0116,15357.1217
334.1917,15352.535
334.3717,15354.9833
334.5518,15356.4167
334.7318,15333.8933
334.9119,15321.44
335.0918,15319.9533
335.2718,15314.3467
335.4518,15307.3433
335.6317,15290.7717
335.8116,15294.8467
335.9915,15290.0917
336.1714,15243.575
336.3513,15224.8417
336.5311,15228.7667
336.7109,15235.9933
336.8907,15215.925
337.0705,15166.05
337.2502,15114.0783
337.43,15098.2217
337.6097,15064.2733
337.7894,15049.7933
337.9691,15048.765
338.1488,15056.1167
338.3284,15057.205
338.508,15074.82
338.6877,15071.81
338.8672,15054.395
339.0468,15021.48
339.2263,14997.8217
339.4059,14997.0033
339.5854,15038.0283
339.7649,15023.115
339.9443,15000.0167
340.1238,14997.325
340.3032,14993.8083
340.4826,14995.75
340.662,14963.5883
340.8414,14918.895
341.0207,14931.3017
341.2001,14938.9217
341.3794,14939.3417
341.5587,14967.71
341.738,14960.8733
341.9172,14917.605
342.0965,14901.0333
342.2757,14847.0283
342.4549,14793.0983
342.6341,14798.9783
342.8132,14788.9733
342.9923,14823.8967
343.1715,14865.8167
343.3506,14895.4133
343.5296,14827.565
343.7087,14773.94
343.8878,14748.45
344.0668,14732.9667
344.2458,14720.8567
344.4248,14688.6633
344.6037,14679.33
344.7827,14676.195
344.9616,14651.91
345.1405,14648.8583
345.3194,14657.645
345.4982,14626.755
345.6771,14602.9783
345.8559,14599.465
346.0347,14593.6733
346.2135,14572.4267
346.3923,14576.0983
346.571,14569.9567
346.7498,14531.815
346.9285,14544.815
347.1071,14520.6333
347.2859,14478.97
347.4645,14498.2783
347.6431,14520.4517
347.8217,14542.7433
348.0003,14565.65
348.1789,14530.535
348.3574,14453.3033
348.5359,14409.805
348.7145,14371.805
348.893,14376.2467
349.0714,14376.34
349.2499,14335.8833
349.4283,14297.3267
349.6068,14260.4417
349.7852,14244.1617
349.9635,14244.5683
350.1419,14242.555
350.3202,14221.8217
350.4985,14185.32
350.6768,14161.5517
350.8551,14145.1517
351.0334,14131.6817
351.2116,14102.0617
351.3898,14108.0817
351.568,14095.3217
351.7462,14093.9083
351.9243,14078.2
352.1025,14048.2933
352.2806,14027.4767
352.4587,14019.2383
352.6368,14007.2133
352.8148,13975.3217
352.9929,13939.3967
353.1709,13939.1367
353.3489,13929.9333
353.5268,13902.9733
353.7048,13878.1067
353.8828,13860.7417
354.0607,13835.87
354.2386,13829.9367
354.4165,13809.3167
354.5943,13789.5383
354.7722,13779.3733
354.95,13795.0483
355.1278,13789.1367
355.3056,13756.8267
355.4833,13701.5017
355.6611,13655.3117
355.8388,13618.7417
356.0165,13594.475
356.1942,13606.0717
356.3719,13637.0783
356.5495,13623.545
356.7271,13596.265
356.9047,13597.26
357.0823,13590.42
357.2599,13588.45
357.4374,13572.915
357.6149,13530.4667
357.7924,13487.0717
357.9699,13470.965
358.1474,13458.1083
358.3248,13418.9217
358.5023,13395.6367
358.6797,13359.63
358.8571,13339.73
359.0344,13331.8067
359.2118,13287.0983
359.3891,13267.36
359.5664,13250.3217
359.7437,13235.4117
359.9209,13191.365
360.0982,13154.8183
360.2754,13125.3383
360.4526,13137.5717
360.6298,13144.92
360.807,13138.3333
360.9841,13117.6967
361.1613,13080.0817
361.3383,13085.61
361.5154,13089.645
361.6925,13068.4383
361.8695,13040.9233
362.0466,13017.93
362.2236,13002.31
362.4005,12988.0467
362.5775,12978.31
362.7545,12918.54
362.9314,12881.8217
363.1083,12892.0983
363.2852,12903.4717
363.462,12895.7767
363.6389,12871.2517
363.8157,12858.01
363.9925,12816.7683
364.1693,12810.1633
364.346,12770.36
364.5228,12761.725
364.6996,12779.1283
364.8762,12778.4033
365.0529,12784.825
365.2296,12765.3967
365.4062,12767.8117
365.5829,12756.0467
365.7595,12712.8833
365.9361,12719.9133
366.1126,12714.53
366.2892,12738.455
366.4657,12895.29
366.6422,13055.6417
366.8186,13023.4333
366.9951,13088.485
367.1716,13044.8567
367.348,12960.3867
367.5244,13029.625
367.7008,13066.1317
367.8772,13086.495
368.0535,12879.44
368.2298,12830.015
368.4061,12960.7383
368.5824,12878.045
368.7586,12930.5117
368.9349,13012.3867
369.1111,12902.965
369.2873,12777.0767
369.4635,12767.3767
369.6396,12834.35
369.8158,12705.24
369.9919,12650.1917
370.168,12644.32
370.3441,12676.9917
370.5202,12598.89
370.6962,12513.0067
370.8722,12468.3967
371.0482,12469.8783
371.2242,12495.1117
371.4002,12584.175
371.5761,12640.67
371.752,12553.765
371.9279,12552.0833
372.1038,12589.01
372.2796,12546.04
372.4555,12508.295
372.6313,12548.085
372.8071,12504.375
372.9829,12448.3133
373.1586,12438.3767
373.3344,12494.81
373.5101,12455.1767
373.6858,12455.4483
373.8615,12422.595
374.0371,12419.885
374.2127,12512.99
374.3884,12561.5967
374.564,12496.1567
374.7395,12462.3267
374.9151,12493.8417
375.0906,12641.3567
375.2661,12802.2117
375.4416,12717.545
375.6171,12745.9917
375.7925,12880.155
375.968,12932.0783
376.1434,12813.5633
376.3188,12668.8617
376.4941,12629.4317
376.6695,12679.3667
376.8448,12736.3133
377.0201,12794.9683
377.1954,12732.3283
377.3707,12782.9317
377.5459,12837.6
377.7212,12910.9583
377.8964,13235.0433
378.0715,13454.94
378.2467,13200.2183
378.4218,13252.595
378.597,13204.1867
378.7721,12983.2683
378.9472,13073.6333
379.1222,13132.2717
379.2973,13341.5483
379.4723,13794.0383
379.6473,13970.5433
379.8223,13699.7917
379.9972,13301.1033
380.1722,13143.2517
380.3471,13067.4483
380.522,13108.7583
380.6969,13042.2683
380.8717,13282.1833
381.0466,13301.17
381.2214,13071.8767
381.3962,13026.9233
381.571,12906.885
381.7457,12830.4917
381.9204,12920.6917
382.0952,12934.5917
382.2699,12965.9517
382.4445,13363.1933
382.6192,13436.3533
382.7938,13704.1467
382.9685,14039.86
383.1431,13768.18
383.3176,13289.7233
383.4922,13081.9283
383.6667,13063.9517
383.8412,13070.0067
384.0157,12951.0333
384.1902,12979.965
384.3646,13152.9117
384.5391,13148.94
384.7134,13112.1517
384.8878,13239.435
385.0622,13524.4317
385.2365,13543.8717
385.4109,13128.4733
385.5852,12992.35
385.7594,13030.5583
385.9337,13111.7433
386.1079,13233.1333
386.2822,13427.7517
386.4564,13618.8567
386.6306,13325.6
386.8047,13301.0917
386.9789,13556.2
387.153,13527.87
387.3271,13974.185
387.5012,14005.6117
387.6752,14158.69
387.8492,14585.0733
388.0233,14523.6533
388.1972,14117.565
388.3712,14244.215
388.5452,14173.995
388.7191,14255.7967
388.893,14618.91
389.0669,14808.2
389.2408,14135.85
389.4146,13495.785
389.5884,13163.7067
389.7623,12904.68
389.9361,12895.1733
390.1098,12960.5517
390.2835,13109.8067
390.4573,13081.635
390.631,13011.1217
390.8047,13192.3167
390.9784,13404.1467
391.152,13266.0133
391.3256,13268.3283
391.4992,13467.2417
391.6728,13291.2783
391.8464,13277.22
392.0199,13671.9333
392.1934,13782.5217
392.3669,13786.0133
392.5403,14169.7267
392.7138,14165.5567
392.8873,14513.105
393.0607,14879.895
393.2341,15227.7067
393.4074,15315.395
393.5808,14747.6133
393.7542,14151.065
393.9274,14188.425
394.1007,13973.185
394.274,14064.9267
394.4472,14135.6817
394.6205,14107.7633
394.7937,14591.15
394.9668,14980.645
395.14,14732.7133
395.3131,14234.055
395.4863,13769.7967
395.6594,13713.5717
395.8325,13635.4267
396.0055,13516.34
396.1786,13618.5883
396.3516,13689.5817
396.5246,13688.8367
396.6975,13558.3217
396.8705,13523.1033
397.0434,14109.2183
397.2163,13815.22
397.3892,13548.9917
397.5621,13809.0967
397.735,14077.9983
397.9077,14457.27
398.0806,14801.7333
398.2534,14294.51
398.4261,14516.1583
398.5989,14656.1067
398.7716,15495.6867
398.9443,15373.7433
399.117,15006.5567
399.2896,14581.2217
399.4623,14447.3067
399.6349,14355.975
399.8075,14192.0267
399.9801,13865.9467
400.1526,13907.57
400.3252,13598.465
400.4977,13136.8983
400.6702,13074.6383
400.8427,13022.2867
401.0151,13183.21
401.1875,13266.155
401.36,13207.6217
401.5323,13317.7067
401.7047,13087.6317
401.877,12962.0967
402.0494,12899.7417
402.2216,12991.4683
402.394,13310.8683
402.5662,13222.4117
402.7385,13159.1133
402.9107,13111.2867
403.0829,13115.4767
403.2551,13192.3033
403.4272,13048.81
403.5994,13028.1967
403.7715,13144.0567
403.9436,13406.5833
404.1156,13322.3133
