Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-19 02:09:37.895759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.7
218.2508,1466.0917
218.442,1494.715
218.6332,1525.0583
218.8244,1554.09
219.0156,1585.22
219.2067,1618.2967
219.3979,1651.9883
219.589,1686.0467
219.7801,1721.9933
219.9712,1758.4233
220.1623,1796.8817
220.3533,1836.055
220.5444,1875.66
220.7354,1917.2183
220.9264,1958.6483
221.1174,2005.1433
221.3083,2050.8117
221.4993,2095.0667
221.6902,2139.3417
221.8812,2189.9917
222.0721,2239.5733
222.263,2290.6933
222.4538,2343.9917
222.6447,2397.8317
222.8355,2452.9167
223.0264,2509.215
223.2172,2565.4317
223.408,2625.035
223.5987,2685.465
223.7895,2745.965
223.9802,2809.4267
224.1709,2872.7417
224.3616,2938.8017
224.5524,3005.935
224.743,3074.295
224.9337,3140.945
225.1243,3215.9533
225.315,3286.3933
225.5056,3356.5933
225.6962,3432.2667
225.8867,3507.7233
226.0773,3581.8617
226.2678,3659.03
226.4584,3738.5733
226.6489,3817.3667
226.8394,3891.5383
227.0298,3975.2317
227.2203,4060.9217
227.4108,4150.5183
227.6012,4238.805
227.7916,4324.5333
227.982,4410.0517
228.1723,4497.5817
228.3627,4587.66
228.5531,4675.2033
228.7434,4765.7417
228.9337,4859.2033
229.124,4955.1433
229.3143,5050.6817
229.5045,5154.775
229.6948,5258.245
229.885,5362.425
230.0752,5471.455
230.2654,5577.575
230.4556,5682.83
230.6457,5786.985
230.8358,5891.195
231.026,5997.645
231.2161,6102.1933
231.4062,6213.4567
231.5963,6320.675
231.7863,6428.835
231.9764,6545.8033
232.1664,6664.1283
232.3564,6786.2317
232.5464,6901.4917
232.7364,7020.4983
232.9263,7133.545
233.1163,7255.79
233.3062,7381.4067
233.4961,7512.765
233.686,7632.2483
233.8758,7742.1467
234.0657,7853.83
234.2555,7980.4167
234.4454,8103.5383
234.6352,8225.8083
234.825,8349.6
235.0147,8467.5433
235.2045,8586.8067
235.3942,8705.7833
235.5839,8827.2383
235.7737,8946.4383
235.9633,9066.275
236.153,9198.5667
236.3427,9324.5267
236.5323,9448.2233
236.7219,9565.565
236.9115,9670.28
237.1011,9782.2917
237.2907,9907.29
237.4803,10031.95
237.6698,10145.275
237.8593,10265.535
238.0488,10386.6967
238.2383,10505.5667
238.4278,10622.7817
238.6172,10752.9117
238.8066,10873.025
238.9961,10993.84
239.1855,11123.6067
239.3748,11241.1133
239.5642,11350.9467
239.7536,11476.4283
239.9429,11593.8733
240.1322,11698.04
240.3215,11813.0167
240.5108,11930.155
240.7001,12050.6833
240.8893,12162.1033
241.0786,12275.1017
241.2677,12380.575
241.457,12507.3033
241.6461,12598.3133
241.8353,12694.15
242.0244,12792.5
242.2136,12889.5
242.4027,12988.865
242.5918,13088.7483
242.7809,13186.9
242.9699,13256.4517
243.159,13309.6267
243.348,13430.1267
243.537,13558.1267
243.726,13665.6283
243.915,13767.7983
244.1039,13861.7417
244.2929,13942.8233
244.4818,13975.1567
244.6707,14058.0367
244.8596,14178.6317
245.0485,14299.2683
245.2373,14423.185
245.4262,14540.8833
245.615,14640.6633
245.8038,14726.6433
245.9926,14819.0967
246.1814,14923.375
246.3701,14963.365
246.5589,14967.96
246.7476,15046.86
246.9363,15175.6333
247.1249,15292.71
247.3136,15401.3767
247.5023,15505.9733
247.6909,15614.83
247.8795,15707.1667
248.0681,15812.6767
248.2567,15902.295
248.4453,15995.725
248.6338,16088.945
248.8224,16157.4783
249.0109,16151.1733
249.1994,16187.2467
249.3878,16307.6367
249.5763,16418.2583
249.7648,16522.8383
249.9532,16618.3667
250.1416,16723.6333
250.33,16835.5317
250.5183,16942.5883
250.7067,17025.9167
250.8951,17110.4517
251.0834,17185.9483
251.2717,17256.9167
251.46,17331.6217
251.6483,17410.3583
251.8365,17471.6533
252.0247,17484.6583
252.213,17529.805
252.4012,17610.4917
252.5894,17728.8433
252.7775,17811.1417
252.9657,17885.7633
253.1538,17980.3367
253.3419,18057.0933
253.53,18114.645
253.7181,18182.6333
253.9062,18260.2983
254.0942,18326.8167
254.2823,18379.4483
254.4703,18427.2767
254.6583,18483.375
254.8463,18549.5317
255.0342,18588.205
255.2222,18633.45
255.4101,18666.7833
255.598,18665.195
255.7859,18715.3017
255.9738,18807.8067
256.1616,18896.31
256.3495,18985.8533
256.5373,19056.1433
256.7251,19159.8717
256.9129,19223.6
257.1006,19287.7733
257.2884,19363.2983
257.4761,19446.41
257.6638,19501.9667
257.8515,19540.7567
258.0392,19587.1067
258.2269,19627.6917
258.4146,19669.095
258.6022,19721.0217
258.7898,19743.6783
258.9774,19772.6567
259.165,19824.1633
259.3525,19875.1383
259.5401,19899.8167
259.7276,19943.435
259.9151,19993.92
260.1026,20033.9283
260.2901,20089.8567
260.4776,20139.3517
260.665,20226.3517
260.8524,20295.6383
261.0398,20371.38
261.2272,20405.69
261.4146,20423.0567
261.6019,20464.2333
261.7893,20514.0
261.9766,20553.805
262.1639,20600.0367
262.3512,20608.205
262.5384,20623.825
262.7257,20639.4783
262.9129,20665.41
263.1001,20683.8817
263.2873,20729.0033
263.4745,20759.9233
263.6617,20741.6933
263.8488,20771.285
264.0359,20802.1867
264.2231,20820.8617
264.4101,20847.765
264.5972,20872.5283
264.7842,20896.6733
264.9713,20911.7183
265.1583,20920.9033
265.3453,20945.94
265.5323,20973.4017
265.7193,21002.285
265.9062,21043.18
266.0931,21060.8983
266.2801,21070.7517
266.4669,21099.9167
266.6538,21126.8383
266.8407,21156.4033
267.0276,21152.035
267.2143,21148.7233
267.4012,21171.6933
267.588,21144.125
267.7747,21148.7117
267.9615,21155.3483
268.1482,21153.355
268.3349,21163.7983
268.5217,21172.31
268.7083,21144.8083
268.895,21140.4917
269.0817,21164.1
269.2682,21164.98
269.4549,21143.1183
269.6415,21100.4367
269.8281,21095.8233
270.0146,21118.1017
270.2012,21129.6933
270.3877,21146.815
270.5742,21144.8083
270.7607,21144.775
270.9472,21137.28
271.1336,21128.3983
271.32,21112.3883
271.5065,21098.51
271.6929,21097.6867
271.8792,21112.5333
272.0656,21108.01
272.252,21116.05
272.4383,21115.165
272.6246,21100.0917
272.8109,21090.065
272.9972,21124.7017
273.1835,21140.2333
273.3697,21154.6067
273.5559,21159.7067
273.7421,21158.2233
273.9283,21150.4483
274.1145,21140.645
274.3007,21138.9633
274.4868,21148.3267
274.6729,21177.5833
274.859,21178.7483
275.0451,21171.0283
275.2311,21116.9767
275.4172,21125.7017
275.6032,21137.4783
275.7892,21153.2283
275.9752,21154.5333
276.1612,21171.5017
276.3472,21146.4583
276.5331,21134.735
276.719,21130.7783
276.9049,21131.52
277.0908,21107.705
277.2767,21099.9767
277.4625,21104.1267
277.6484,21091.1883
277.8342,21065.7067
278.02,21058.015
278.2057,21070.6117
278.3915,21091.4467
278.5772,21089.81
278.763,21054.5333
278.9487,21073.8433
279.1343,21087.1167
279.32,21071.1517
279.5057,21038.275
279.6913,20978.2217
279.877,20964.52
280.0625,20950.6017
280.2481,20917.0617
280.4337,20886.8783
280.6192,20904.62
280.8048,20920.7667
280.9903,20894.7783
281.1758,20859.0733
281.3612,20826.8933
281.5467,20808.225
281.7321,20828.4617
281.9175,20829.65
282.1029,20816.525
282.2884,20806.8483
282.4737,20768.7933
282.6591,20740.48
282.8444,20732.5517
283.0297,20717.1383
283.215,20713.3
283.4002,20703.635
283.5855,20665.735
283.7707,20601.8383
283.956,20572.84
284.1412,20550.69
284.3264,20555.8517
284.5115,20572.7083
284.6967,20577.515
284.8818,20543.89
285.0669,20495.6983
285.252,20484.2433
285.4371,20478.5033
285.6222,20442.0233
285.8072,20414.0533
285.9922,20390.1867
286.1772,20391.8567
286.3622,20392.6983
286.5472,20364.8183
286.7321,20321.1767
286.9171,20333.8283
287.102,20328.2817
287.2869,20334.025
287.4717,20360.705
287.6566,20348.3217
287.8415,20331.82
288.0263,20318.7883
288.2111,20264.1033
288.3959,20214.925
288.5806,20200.35
288.7654,20200.7667
288.9501,20236.5033
289.1348,20236.7933
289.3195,20223.2933
289.5042,20220.4067
289.6889,20234.8967
289.8735,20179.9233
290.0581,20153.7833
290.2428,20105.87
290.4273,20093.46
290.6119,20107.5633
290.7965,20091.34
290.981,20079.1883
291.1655,20062.3183
291.35,20001.21
291.5345,19958.0533
291.719,19950.5717
291.9034,19951.4483
292.0878,19969.4717
292.2722,19954.65
292.4566,19921.64
292.641,19919.975
292.8253,19904.8017
293.0096,19877.9967
293.194,19874.9017
293.3783,19860.4017
293.5626,19860.5433
293.7468,19852.4517
293.9311,19849.0567
294.1153,19804.9517
294.2995,19728.5283
294.4837,19681.4917
294.6678,19639.4233
294.852,19610.3667
295.0361,19608.5733
295.2202,19607.1017
295.4043,19610.2067
295.5884,19589.1283
295.7725,19571.745
295.9565,19548.79
296.1405,19493.835
296.3246,19464.42
296.5085,19481.7
296.6925,19499.6167
296.8764,19482.3933
297.0603,19456.27
297.2443,19428.1017
297.4282,19388.0933
297.612,19343.225
297.7959,19305.4233
297.9797,19278.8283
298.1635,19236.7917
298.3474,19254.8433
298.5311,19265.625
298.7149,19221.12
298.8987,19161.995
299.0823,19136.69
299.2661,19089.88
299.4498,19022.8833
299.6334,19013.0283
299.8171,19009.065
300.0007,18985.7633
300.1843,18971.37
300.368,18947.6483
300.5515,18920.4533
300.7351,18901.7233
300.9186,18883.7967
301.1021,18847.475
301.2857,18836.75
301.4691,18819.9167
301.6526,18818.08
301.8361,18778.9033
302.0195,18739.935
302.2029,18720.43
302.3863,18705.0933
302.5697,18667.6217
302.753,18662.19
302.9364,18660.4283
303.1197,18667.18
303.303,18643.555
303.4863,18602.6117
303.6696,18536.4883
303.8528,18484.8983
304.036,18458.7717
304.2192,18456.7267
304.4024,18438.6167
304.5856,18400.1117
304.7688,18380.8333
304.9519,18373.1283
305.135,18344.6417
305.3181,18318.4017
305.5012,18295.575
305.6842,18288.3467
305.8673,18266.34
306.0504,18229.375
306.2333,18178.1967
306.4163,18160.4467
306.5993,18130.6033
306.7822,18116.9967
306.9652,18102.7633
307.1481,18065.5117
307.331,18034.9283
307.5139,18002.6017
307.6967,17964.9667
307.8796,17927.8917
308.0624,17905.4817
308.2452,17870.2417
308.428,17840.1917
308.6107,17827.685
308.7935,17799.8383
308.9762,17777.2
309.1589,17760.875
309.3416,17732.175
309.5243,17700.3817
309.7069,17675.1283
309.8896,17642.2633
310.0721,17614.7133
310.2548,17597.9717
310.4373,17577.7567
310.6199,17573.7833
310.8024,17540.8633
310.985,17524.9067
311.1674,17479.6383
311.3499,17430.1983
311.5324,17421.0983
311.7148,17427.61
311.8973,17390.9917
312.0797,17363.4917
312.2621,17350.3867
312.4445,17328.03
312.6268,17293.6433
312.8091,17275.35
312.9915,17229.5617
313.1738,17199.6933
313.356,17159.28
313.5383,17120.5267
313.7206,17108.2083
313.9027,17070.2733
314.085,17049.6017
314.2672,17036.4317
314.4493,17023.34
314.6314,17018.25
314.8136,17012.365
314.9957,16976.2867
315.1778,16931.025
315.3598,16911.5017
315.5419,16903.0717
315.724,16890.3617
315.9059,16871.3417
316.088,16848.1733
316.2699,16853.62
316.4519,16834.9867
316.6338,16794.8733
316.8157,16732.8683
316.9977,16706.92
317.1795,16708.8967
317.3614,16706.235
317.5432,16693.5733
317.7251,16661.0833
317.9069,16616.9833
318.0887,16599.7883
318.2704,16574.3683
318.4522,16555.5867
318.6339,16549.19
318.8156,16560.78
318.9973,16539.9033
319.179,16538.4433
319.3607,16540.6983
319.5423,16539.9733
319.7239,16522.74
319.9055,16494.03
320.0871,16475.8483
320.2687,16455.37
320.4502,16429.68
320.6317,16394.9233
320.8132,16396.2367
320.9947,16383.2817
321.1761,16381.4333
321.3576,16378.555
321.5391,16369.7017
321.7205,16354.07
321.9019,16323.14
322.0832,16278.7833
322.2646,16249.9167
322.4459,16229.4083
322.6272,16204.0217
322.8085,16181.885
322.9898,16170.1683
323.1711,16140.4483
323.3523,16114.9267
323.5335,16103.3983
323.7147,16128.5183
323.8959,16152.5117
324.0771,16148.7533
324.2582,16125.87
324.4393,16113.5033
324.6204,16111.5183
324.8015,16099.4733
324.9826,16105.0683
325.1637,16131.29
325.3447,16118.5083
325.5257,16106.9267
325.7067,16096.0117
325.8877,16052.145
326.0686,16000.5833
326.2496,15975.28
326.4305,15942.3717
326.6114,15933.4233
326.7922,15930.4767
326.9731,15932.23
327.1539,15920.0317
327.3347,15914.2967
327.5155,15908.3117
327.6963,15930.625
327.8771,15927.595
328.0578,15888.8533
328.2385,15830.6183
328.4193,15813.8317
328.5999,15796.4567
328.7806,15771.8183
328.9613,15779.5583
329.1419,15766.07
329.3225,15764.955
329.5031,15734.2233
329.6837,15703.7817
329.8642,15686.11
330.0447,15667.4183
330.2252,15648.2867
330.4057,15618.5283
330.5862,15605.3333
330.7667,15605.1783
330.9471,15634.4833
331.1275,15629.0567
331.3079,15574.9
331.4883,15551.6633
331.6687,15552.2783
331.849,15524.4383
332.0293,15494.8283
332.2096,15473.91
332.3899,15468.5283
332.5702,15472.6667
332.7504,15482.095
332.9306,15481.1667
333.1108,15452.0283
333.291,15412.48
333.4712,15411.4567
333.6514,15419.3917
333.8315,15402.8
334.0116,15390.7867
334.1917,15390.3633
334.3717,15390.4583
334.5518,15393.4217
334.7318,15369.205
334.9119,15356.75
335.0918,15354.0817
335.2718,15348.005
335.4518,15341.4217
335.6317,15327.8317
335.8116,15327.98
335.9915,15329.8233
336.1714,15283.7167
336.3513,15262.3283
336.5311,15266.2933
336.7109,15277.465
336.8907,15252.8417
337.0705,15205.5433
337.2502,15152.325
337.43,15134.105
337.6097,15100.0417
337.7894,15083.965
337.9691,15088.3817
338.1488,15096.2833
338.3284,15096.085
338.508,15108.475
338.6877,15104.8983
338.8672,15091.1133
339.0468,15057.9033
339.2263,15033.6783
339.4059,15035.825
339.5854,15073.7067
339.7649,15056.6367
339.9443,15033.74
340.1238,15031.2617
340.3032,15027.445
340.4826,15027.7
340.662,14994.1683
340.8414,14954.2083
341.0207,14963.7833
341.2001,14973.325
341.3794,14972.4683
341.5587,15003.6283
341.738,14997.125
341.9172,14954.3267
342.0965,14934.4883
342.2757,14881.7033
342.4549,14824.08
342.6341,14832.78
342.8132,14823.8
342.9923,14855.1267
343.1715,14897.645
343.3506,14928.2933
343.5296,14863.7867
343.7087,14809.2633
343.8878,14784.6017
344.0668,14769.5783
344.2458,14758.8417
344.4248,14725.8367
344.6037,14714.4767
344.7827,14712.8317
344.9616,14688.0383
345.1405,14685.0633
345.3194,14692.0667
345.4982,14662.2867
345.6771,14635.545
345.8559,14631.5283
346.0347,14631.34
346.2135,14609.255
346.3923,14612.3133
346.571,14605.1217
346.7498,14567.6883
346.9285,14579.0617
347.1071,14556.7367
347.2859,14513.7583
347.4645,14535.7083
347.6431,14556.4017
347.8217,14576.9617
348.0003,14600.6017
348.1789,14567.0033
348.3574,14487.5367
348.5359,14442.8083
348.7145,14406.985
348.893,14411.16
349.0714,14412.0533
349.2499,14372.0033
349.4283,14333.7317
349.6068,14296.3533
349.7852,14280.6083
349.9635,14280.4733
350.1419,14277.88
350.3202,14253.405
350.4985,14217.5817
350.6768,14193.6617
350.8551,14177.7683
351.0334,14166.1083
351.2116,14137.31
351.3898,14139.8483
351.568,14129.3217
351.7462,14127.95
351.9243,14109.8217
352.1025,14079.485
352.2806,14062.2283
352.4587,14055.6317
352.6368,14042.4017
352.8148,14010.3567
352.9929,13975.1117
353.1709,13972.5867
353.3489,13964.0233
353.5268,13934.8217
353.7048,13910.1367
353.8828,13892.9683
354.0607,13867.8233
354.2386,13864.0583
354.4165,13841.91
354.5943,13822.0033
354.7722,13813.4917
354.95,13827.6283
355.1278,13823.835
355.3056,13789.4067
355.4833,13736.4033
355.6611,13690.7083
355.8388,13653.58
356.0165,13629.34
356.1942,13639.8083
356.3719,13669.6667
356.5495,13659.8533
356.7271,13636.035
356.9047,13633.61
357.0823,13627.6117
357.2599,13625.6617
357.4374,13609.5067
357.6149,13567.405
357.7924,13519.9583
357.9699,13506.13
358.1474,13495.895
358.3248,13458.67
358.5023,13432.5483
358.6797,13400.0483
358.8571,13375.645
359.0344,13368.0183
359.2118,13322.5433
359.3891,13301.2167
359.5664,13285.69
359.7437,13269.1083
359.9209,13226.2867
360.0982,13188.3783
360.2754,13160.145
360.4526,13174.3767
360.6298,13182.765
360.807,13176.115
360.9841,13156.1133
361.1613,13116.8733
361.3383,13121.9083
361.5154,13123.4083
361.6925,13103.0983
361.8695,13082.28
362.0466,13054.295
362.2236,13040.9983
362.4005,13023.5333
362.5775,13012.525
362.7545,12950.3667
362.9314,12912.15
363.1083,12925.2617
363.2852,12941.7067
363.462,12932.7683
363.6389,12908.0283
363.8157,12894.0917
363.9925,12852.3267
364.1693,12844.6733
364.346,12802.985
364.5228,12795.765
364.6996,12813.18
364.8762,12814.425
365.0529,12822.245
365.2296,12799.705
365.4062,12798.5333
365.5829,12787.095
365.7595,12742.6483
365.9361,12751.075
366.1126,12744.94
366.2892,12768.9733
366.4657,12927.58
366.6422,13088.3833
366.8186,13057.4467
366.9951,13122.505
367.1716,13079.9117
367.348,12991.1667
367.5244,13058.9817
367.7008,13096.3983
367.8772,13120.8317
368.0535,12916.7117
368.2298,12859.9867
368.4061,12992.9317
368.5824,12913.375
368.7586,12964.0667
368.9349,13046.9667
369.1111,12936.5833
369.2873,12809.2967
369.4635,12794.29
369.6396,12863.8467
369.8158,12735.545
369.9919,12678.0683
370.168,12671.055
370.3441,12704.4017
370.5202,12629.6917
370.6962,12542.7517
370.8722,12500.5033
371.0482,12502.8283
371.2242,12528.125
371.4002,12612.3817
371.5761,12674.45
371.752,12583.6117
371.9279,12581.36
372.1038,12623.6533
372.2796,12584.0133
372.4555,12541.7483
372.6313,12580.6817
372.8071,12535.8233
372.9829,12479.51
373.1586,12467.92
373.3344,12526.1217
373.5101,12493.0183
373.6858,12492.4067
373.8615,12458.3767
374.0371,12454.6283
374.2127,12544.085
374.3884,12595.8
374.564,12530.33
374.7395,12495.3267
374.9151,12527.41
375.0906,12676.7817
375.2661,12838.3317
375.4416,12752.6767
375.6171,12774.9717
375.7925,12912.64
375.968,12967.845
376.1434,12849.0583
376.3188,12697.5717
376.4941,12659.24
376.6695,12710.7933
376.8448,12767.3067
377.0201,12827.5483
377.1954,12762.795
377.3707,12813.735
377.5459,12869.5817
377.7212,12940.0383
377.8964,13263.1217
378.0715,13488.0217
378.2467,13235.3367
378.4218,13277.72
378.597,13234.205
378.7721,13012.2767
378.9472,13107.0633
379.1222,13162.9233
379.2973,13370.7433
379.4723,13828.505
379.6473,14009.885
379.8223,13744.7983
379.9972,13338.5883
380.1722,13176.1967
380.3471,13098.925
380.522,13139.8583
380.6969,13074.5567
380.8717,13312.66
381.0466,13334.9267
381.2214,13104.2
381.3962,13058.1333
381.571,12939.53
381.7457,12862.3267
381.9204,12951.2567
382.0952,12974.3433
382.2699,12996.66
382.4445,13396.3383
382.6192,13476.8617
382.7938,13746.945
382.9685,14083.0967
383.1431,13815.605
383.3176,13326.8117
383.4922,13114.5917
383.6667,13096.395
383.8412,13105.805
384.0157,12988.0733
384.1902,13014.3883
384.3646,13185.3283
384.5391,13184.5367
384.7134,13141.27
384.8878,13267.6817
385.0622,13555.83
385.2365,13586.8333
385.4109,13164.165
385.5852,13020.045
385.7594,13060.9083
385.9337,13144.84
386.1079,13267.0333
386.2822,13463.4583
386.4564,13654.255
386.6306,13361.7233
386.8047,13329.8633
386.9789,13585.34
387.153,13564.315
387.3271,14008.8133
387.5012,14049.5333
387.6752,14189.83
387.8492,14621.2433
388.0233,14570.625
388.1972,14157.9317
388.3712,14275.6833
388.5452,14208.5883
388.7191,14294.5567
388.893,14653.1967
389.0669,14856.855
389.2408,14179.72
389.4146,13526.28
389.5884,13188.0517
389.7623,12929.9567
389.9361,12922.0233
390.1098,12985.5183
390.2835,13138.25
390.4573,13114.9133
390.631,13041.125
390.8047,13216.7983
390.9784,13434.8583
391.152,13296.9317
391.3256,13291.72
391.4992,13492.0917
391.6728,13321.2183
391.8464,13297.295
392.0199,13695.6767
392.1934,13819.475
392.3669,13813.26
392.5403,14206.3667
392.7138,14197.725
392.8873,14550.22
393.0607,14914.2883
393.2341,15278.675
393.4074,15367.3633
393.5808,14802.7133
393.7542,14190.515
393.9274,14221.0833
394.1007,14009.74
394.274,14095.8383
394.4472,14173.775
394.6205,14136.4817
394.7937,14618.125
394.9668,15014.935
395.14,14772.1417
395.3131,14266.0033
395.4863,13796.5883
395.6594,13731.7817
395.8325,13664.705
396.0055,13538.95
396.1786,13643.8
396.3516,13716.14
396.5246,13723.5867
396.6975,13591.8683
396.8705,13556.1967
397.0434,14149.7933
397.2163,13865.8
397.3892,13581.2683
397.5621,13836.5667
397.735,14104.955
397.9077,14482.8533
398.0806,14834.6817
398.2534,14317.7217
398.4261,14538.8817
398.5989,14671.5933
398.7716,15525.6283
398.9443,15406.9417
399.117,15035.64
399.2896,14595.5367
399.4623,14461.545
399.6349,14374.5567
399.8075,14217.1783
399.9801,13886.9833
400.1526,13920.4483
400.3252,13616.2083
400.4977,13144.965
400.6702,13083.2233
400.8427,13033.6883
401.0151,13196.22
401.1875,13280.9533
401.36,13217.0517
401.5323,13327.3417
401.7047,13097.5117
401.877,12969.1233
402.0494,12904.6167
402.2216,12996.5283
402.394,13321.4433
402.5662,13236.0683
402.7385,13165.6733
402.9107,13118.8317
403.0829,13119.2267
403.2551,13201.5767
403.4272,13059.71
403.5994,13037.04
403.7715,13150.815
403.9436,13415.6717
404.1156,13330.155
