Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-19 00:43:05.747289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.215
218.2508,1465.5083
218.442,1493.72
218.6332,1524.7933
218.8244,1554.315
219.0156,1584.6333
219.2067,1618.2967
219.3979,1652.05
219.589,1686.26
219.7801,1721.9433
219.9712,1757.5617
220.1623,1796.2833
220.3533,1835.9833
220.5444,1876.7817
220.7354,1917.1917
220.9264,1958.885
221.1174,2005.1433
221.3083,2049.5683
221.4993,2095.1717
221.6902,2138.9133
221.8812,2189.915
222.0721,2240.0933
222.263,2291.1633
222.4538,2343.9833
222.6447,2398.2717
222.8355,2454.4217
223.0264,2508.8917
223.2172,2566.5233
223.408,2625.305
223.5987,2686.0833
223.7895,2746.6483
223.9802,2811.3933
224.1709,2874.08
224.3616,2940.7583
224.5524,3006.9183
224.743,3075.73
224.9337,3142.7233
225.1243,3217.9883
225.315,3289.2133
225.5056,3358.8667
225.6962,3434.4417
225.8867,3510.6433
226.0773,3585.08
226.2678,3662.6017
226.4584,3742.0667
226.6489,3820.17
226.8394,3894.9467
227.0298,3978.4383
227.2203,4064.985
227.4108,4156.3733
227.6012,4243.6717
227.7916,4328.6383
227.982,4415.745
228.1723,4502.4817
228.3627,4592.5117
228.5531,4681.4867
228.7434,4772.065
228.9337,4863.6867
229.124,4961.0567
229.3143,5056.5983
229.5045,5160.895
229.6948,5263.75
229.885,5370.4133
230.0752,5477.8967
230.2654,5585.3017
230.4556,5691.28
230.6457,5794.7133
230.8358,5899.4183
231.026,6004.7183
231.2161,6112.8383
231.4062,6222.5133
231.5963,6327.3167
231.7863,6438.64
231.9764,6556.03
232.1664,6674.6817
232.3564,6796.2017
232.5464,6912.585
232.7364,7030.7017
232.9263,7146.6267
233.1163,7268.16
233.3062,7394.43
233.4961,7524.9067
233.686,7645.2367
233.8758,7754.2367
234.0657,7868.7483
234.2555,7994.2917
234.4454,8119.8783
234.6352,8243.19
234.825,8363.4933
235.0147,8480.4667
235.2045,8600.61
235.3942,8720.7667
235.5839,8844.8117
235.7737,8962.9883
235.9633,9081.4817
236.153,9213.6233
236.3427,9341.2933
236.5323,9462.77
236.7219,9579.6517
236.9115,9687.17
237.1011,9800.51
237.2907,9924.2717
237.4803,10048.2367
237.6698,10163.8767
237.8593,10285.65
238.0488,10403.5117
238.2383,10523.615
238.4278,10640.7583
238.6172,10772.0167
238.8066,10891.9767
238.9961,11012.92
239.1855,11141.2617
239.3748,11261.2933
239.5642,11372.5883
239.7536,11498.1417
239.9429,11614.2083
240.1322,11720.0167
240.3215,11834.3517
240.5108,11952.8983
240.7001,12071.6983
240.8893,12183.4167
241.0786,12296.7767
241.2677,12404.1767
241.457,12526.2417
241.6461,12620.3567
241.8353,12718.325
242.0244,12818.365
242.2136,12912.445
242.4027,13013.2217
242.5918,13112.07
242.7809,13210.4617
242.9699,13278.3933
243.159,13334.6933
243.348,13453.7083
243.537,13580.575
243.726,13688.43
243.915,13792.3633
244.1039,13882.465
244.2929,13966.3
244.4818,13996.5517
244.6707,14081.5467
244.8596,14203.1567
245.0485,14324.64
245.2373,14448.0317
245.4262,14562.3417
245.615,14660.3667
245.8038,14748.7333
245.9926,14840.6833
246.1814,14945.73
246.3701,14983.3533
246.5589,14987.4183
246.7476,15063.4383
246.9363,15196.82
247.1249,15313.865
247.3136,15421.6133
247.5023,15525.7367
247.6909,15636.4033
247.8795,15727.2983
248.0681,15832.1467
248.2567,15920.5533
248.4453,16017.195
248.6338,16109.34
248.8224,16175.275
249.0109,16171.6
249.1994,16206.935
249.3878,16325.79
249.5763,16439.8783
249.7648,16543.7867
249.9532,16638.4083
250.1416,16741.185
250.33,16856.3883
250.5183,16963.6833
250.7067,17046.315
250.8951,17131.3567
251.0834,17204.095
251.2717,17278.875
251.46,17351.27
251.6483,17425.8017
251.8365,17490.8
252.0247,17501.585
252.213,17547.9317
252.4012,17630.7783
252.5894,17748.4617
252.7775,17829.6067
252.9657,17899.9167
253.1538,17995.0067
253.3419,18070.6833
253.53,18128.365
253.7181,18196.4633
253.9062,18273.1217
254.0942,18341.6983
254.2823,18394.3083
254.4703,18438.2033
254.6583,18496.4633
254.8463,18560.2733
255.0342,18600.0133
255.2222,18644.0167
255.4101,18679.415
255.598,18677.2917
255.7859,18726.9533
255.9738,18816.7567
256.1616,18905.2033
256.3495,18996.29
256.5373,19064.28
256.7251,19166.3733
256.9129,19230.7817
257.1006,19296.8833
257.2884,19371.9283
257.4761,19455.9483
257.6638,19512.6183
257.8515,19549.78
258.0392,19595.115
258.2269,19634.8967
258.4146,19678.45
258.6022,19729.1683
258.7898,19754.8383
258.9774,19782.055
259.165,19832.2483
259.3525,19885.9083
259.5401,19906.535
259.7276,19950.3383
259.9151,20000.4333
260.1026,20044.4683
260.2901,20097.2483
260.4776,20149.1517
260.665,20237.1917
260.8524,20306.2467
261.0398,20378.725
261.2272,20414.655
261.4146,20430.3217
261.6019,20472.7983
261.7893,20523.3883
261.9766,20559.7067
262.1639,20609.985
262.3512,20618.1733
262.5384,20635.2317
262.7257,20648.7167
262.9129,20677.71
263.1001,20696.14
263.2873,20737.8733
263.4745,20769.745
263.6617,20752.7017
263.8488,20781.9233
264.0359,20813.0267
264.2231,20831.2283
264.4101,20854.3233
264.5972,20882.2267
264.7842,20908.7783
264.9713,20921.72
265.1583,20933.2383
265.3453,20955.8733
265.5323,20987.4067
265.7193,21013.3867
265.9062,21055.1867
266.0931,21075.65
266.2801,21079.345
266.4669,21113.3833
266.6538,21140.26
266.8407,21172.61
267.0276,21160.9117
267.2143,21159.195
267.4012,21181.0817
267.588,21154.5817
267.7747,21160.8467
267.9615,21167.5867
268.1482,21164.6433
268.3349,21177.575
268.5217,21182.18
268.7083,21158.5
268.895,21154.8183
269.0817,21175.825
269.2682,21180.4433
269.4549,21158.0633
269.6415,21115.6633
269.8281,21108.0817
270.0146,21131.735
270.2012,21145.3767
270.3877,21160.3783
270.5742,21157.5983
270.7607,21156.945
270.9472,21153.4217
271.1336,21144.8967
271.32,21128.1433
271.5065,21115.2
271.6929,21111.0317
271.8792,21129.4067
272.0656,21125.7267
272.252,21132.1283
272.4383,21132.0667
272.6246,21115.5583
272.8109,21105.05
272.9972,21141.9267
273.1835,21155.8733
273.3697,21169.3267
273.5559,21175.8
273.7421,21176.4683
273.9283,21170.81
274.1145,21158.8233
274.3007,21157.795
274.4868,21161.1883
274.6729,21193.4667
274.859,21196.6333
275.0451,21190.59
275.2311,21132.3683
275.4172,21143.8017
275.6032,21155.8983
275.7892,21172.7317
275.9752,21169.1883
276.1612,21187.3717
276.3472,21165.79
276.5331,21151.8783
276.719,21145.9783
276.9049,21145.0733
277.0908,21125.24
277.2767,21119.6083
277.4625,21121.9417
277.6484,21108.1083
277.8342,21086.4167
278.02,21080.8167
278.2057,21086.6967
278.3915,21111.37
278.5772,21106.505
278.763,21074.3
278.9487,21090.0
279.1343,21105.1883
279.32,21088.91
279.5057,21053.2733
279.6913,20994.96
279.877,20979.485
280.0625,20970.0367
280.2481,20937.05
280.4337,20904.2633
280.6192,20924.9733
280.8048,20939.7
280.9903,20912.1133
281.1758,20877.1867
281.3612,20840.3517
281.5467,20826.24
281.7321,20847.6667
281.9175,20847.9117
282.1029,20837.665
282.2884,20827.07
282.4737,20787.9233
282.6591,20757.3817
282.8444,20747.585
283.0297,20736.2917
283.215,20731.595
283.4002,20720.8867
283.5855,20686.485
283.7707,20621.86
283.956,20590.3367
284.1412,20571.7917
284.3264,20573.8533
284.5115,20590.2467
284.6967,20593.6683
284.8818,20563.425
285.0669,20515.2583
285.252,20505.3617
285.4371,20496.0433
285.6222,20461.695
285.8072,20434.3733
285.9922,20409.405
286.1772,20409.4117
286.3622,20412.9817
286.5472,20380.8117
286.7321,20343.04
286.9171,20349.585
287.102,20345.5967
287.2869,20356.3967
287.4717,20382.0167
287.6566,20366.5233
287.8415,20355.4267
288.0263,20337.3233
288.2111,20286.22
288.3959,20233.41
288.5806,20219.3083
288.7654,20219.58
288.9501,20258.235
289.1348,20256.545
289.3195,20243.2
289.5042,20242.915
289.6889,20251.5983
289.8735,20196.5067
290.0581,20169.5867
290.2428,20122.4967
290.4273,20112.7867
290.6119,20125.845
290.7965,20112.9333
290.981,20099.0
291.1655,20082.5983
291.35,20017.675
291.5345,19975.415
291.719,19971.2033
291.9034,19970.0633
292.0878,19990.7383
292.2722,19972.785
292.4566,19941.81
292.641,19936.6817
292.8253,19924.7267
293.0096,19893.205
293.194,19893.9333
293.3783,19880.455
293.5626,19883.175
293.7468,19873.0367
293.9311,19864.5783
294.1153,19822.2767
294.2995,19748.3717
294.4837,19697.655
294.6678,19656.43
294.852,19628.6767
295.0361,19629.355
295.2202,19625.425
295.4043,19627.9633
295.5884,19607.7583
295.7725,19589.685
295.9565,19565.0067
296.1405,19513.8233
296.3246,19484.34
296.5085,19504.105
296.6925,19516.9867
296.8764,19497.8317
297.0603,19472.7
297.2443,19446.3933
297.4282,19407.385
297.612,19361.9817
297.7959,19322.5733
297.9797,19294.3583
298.1635,19254.1533
298.3474,19271.0133
298.5311,19283.77
298.7149,19238.775
298.8987,19182.13
299.0823,19155.255
299.2661,19107.355
299.4498,19039.5167
299.6334,19029.2017
299.8171,19026.0817
300.0007,19003.6467
300.1843,18988.9383
300.368,18965.9367
300.5515,18936.0183
300.7351,18916.92
300.9186,18900.5167
301.1021,18862.375
301.2857,18849.895
301.4691,18833.89
301.6526,18831.26
301.8361,18793.6167
302.0195,18756.1817
302.2029,18735.7183
302.3863,18722.26
302.5697,18684.825
302.753,18676.9783
302.9364,18677.0483
303.1197,18684.8183
303.303,18664.2817
303.4863,18617.9433
303.6696,18547.7117
303.8528,18500.78
304.036,18475.965
304.2192,18474.9567
304.4024,18456.8567
304.5856,18415.6317
304.7688,18396.8683
304.9519,18386.9983
305.135,18360.2833
305.3181,18331.7033
305.5012,18307.6617
305.6842,18303.8033
305.8673,18280.6017
306.0504,18245.645
306.2333,18189.3383
306.4163,18174.8767
306.5993,18147.2567
306.7822,18132.55
306.9652,18116.4267
307.1481,18079.9967
307.331,18051.4933
307.5139,18019.8433
307.6967,17976.665
307.8796,17945.4033
308.0624,17920.2167
308.2452,17883.2183
308.428,17855.2283
308.6107,17843.98
308.7935,17819.3783
308.9762,17791.81
309.1589,17777.18
309.3416,17745.2417
309.5243,17714.4583
309.7069,17688.87
309.8896,17654.695
310.0721,17627.7683
310.2548,17612.7267
310.4373,17590.5183
310.6199,17588.6433
310.8024,17558.7833
310.985,17538.5917
311.1674,17495.2017
311.3499,17445.1367
311.5324,17432.585
311.7148,17440.615
311.8973,17404.225
312.0797,17377.2133
312.2621,17367.2467
312.4445,17342.4617
312.6268,17308.5033
312.8091,17288.8867
312.9915,17239.63
313.1738,17214.0217
313.356,17172.8483
313.5383,17131.515
313.7206,17119.6217
313.9027,17085.3867
314.085,17061.4767
314.2672,17048.2467
314.4493,17035.0517
314.6314,17030.4383
314.8136,17023.5583
314.9957,16986.685
315.1778,16946.215
315.3598,16925.28
315.5419,16916.2867
315.724,16906.395
315.9059,16883.3033
316.088,16862.0967
316.2699,16864.4717
316.4519,16849.14
316.6338,16807.215
316.8157,16745.43
316.9977,16720.5883
317.1795,16721.7933
317.3614,16718.4133
317.5432,16705.485
317.7251,16675.8667
317.9069,16629.96
318.0887,16611.145
318.2704,16585.795
318.4522,16567.3633
318.6339,16559.12
318.8156,16574.27
318.9973,16549.6467
319.179,16550.1117
319.3607,16555.785
319.5423,16549.8367
319.7239,16532.8433
319.9055,16503.5833
320.0871,16487.6833
320.2687,16464.8083
320.4502,16441.8067
320.6317,16406.55
320.8132,16407.09
320.9947,16393.4467
321.1761,16395.3917
321.3576,16386.275
321.5391,16380.8017
321.7205,16366.8483
321.9019,16334.1933
322.0832,16293.4917
322.2646,16263.3617
322.4459,16241.4883
322.6272,16215.18
322.8085,16192.6183
322.9898,16180.065
323.1711,16148.4267
323.3523,16127.6183
323.5335,16112.7767
323.7147,16142.315
323.8959,16165.3833
324.0771,16160.8467
324.2582,16137.235
324.4393,16123.6467
324.6204,16119.705
324.8015,16108.6783
324.9826,16114.46
325.1637,16140.4083
325.3447,16127.87
325.5257,16118.9267
325.7067,16106.8867
325.8877,16061.8967
326.0686,16012.4683
326.2496,15981.845
326.4305,15950.5933
326.6114,15940.9967
326.7922,15941.5
326.9731,15944.345
327.1539,15931.84
327.3347,15924.15
327.5155,15917.9733
327.6963,15938.3567
327.8771,15938.455
328.0578,15898.0033
328.2385,15839.1533
328.4193,15823.755
328.5999,15808.0167
328.7806,15782.065
328.9613,15788.8883
329.1419,15774.9883
329.3225,15774.5533
329.5031,15744.065
329.6837,15716.1917
329.8642,15696.765
330.0447,15679.8683
330.2252,15658.1417
330.4057,15628.715
330.5862,15613.2383
330.7667,15615.4217
330.9471,15643.0217
331.1275,15639.1
331.3079,15582.185
331.4883,15557.165
331.6687,15559.88
331.849,15534.6767
332.0293,15504.5483
332.2096,15484.2767
332.3899,15478.2417
332.5702,15484.1067
332.7504,15489.435
332.9306,15493.1083
333.1108,15459.2333
333.291,15421.8083
333.4712,15418.5217
333.6514,15427.8967
333.8315,15411.97
334.0116,15401.11
334.1917,15399.3383
334.3717,15400.335
334.5518,15403.5633
334.7318,15377.405
334.9119,15366.79
335.0918,15362.3333
335.2718,15357.7033
335.4518,15350.16
335.6317,15335.2767
335.8116,15336.525
335.9915,15337.8817
336.1714,15291.8917
336.3513,15269.7783
336.5311,15274.6383
336.7109,15282.2033
336.8907,15261.265
337.0705,15213.0
337.2502,15158.9367
337.43,15141.49
337.6097,15108.035
337.7894,15091.1233
337.9691,15093.1983
338.1488,15103.34
338.3284,15102.1283
338.508,15114.0417
338.6877,15113.5317
338.8672,15097.5583
339.0468,15065.7917
339.2263,15040.37
339.4059,15041.7083
339.5854,15080.7167
339.7649,15063.96
339.9443,15041.46
340.1238,15039.3917
340.3032,15035.6217
340.4826,15035.95
340.662,15002.595
340.8414,14962.48
341.0207,14972.4733
341.2001,14982.5483
341.3794,14979.1467
341.5587,15010.0667
341.738,15003.4517
341.9172,14960.4467
342.0965,14942.4267
342.2757,14889.9967
342.4549,14834.1733
342.6341,14839.1117
342.8132,14831.6883
342.9923,14860.8933
343.1715,14901.7233
343.3506,14934.9983
343.5296,14870.0133
343.7087,14817.7233
343.8878,14789.4383
344.0668,14777.13
344.2458,14766.2117
344.4248,14732.4583
344.6037,14721.885
344.7827,14720.0333
344.9616,14694.7933
345.1405,14692.1167
345.3194,14698.94
345.4982,14667.915
345.6771,14642.4483
345.8559,14638.5517
346.0347,14637.7783
346.2135,14613.4633
346.3923,14618.8533
346.571,14608.6167
346.7498,14573.23
346.9285,14584.6283
347.1071,14565.8317
347.2859,14519.94
347.4645,14542.9667
347.6431,14561.5933
347.8217,14585.71
348.0003,14605.2567
348.1789,14575.8133
348.3574,14496.3033
348.5359,14450.3133
348.7145,14414.8683
348.893,14416.435
349.0714,14418.3217
349.2499,14381.955
349.4283,14339.9667
349.6068,14304.7883
349.7852,14288.5733
349.9635,14287.0333
350.1419,14283.0
350.3202,14260.4583
350.4985,14224.6883
350.6768,14198.1283
350.8551,14183.2717
351.0334,14171.2433
351.2116,14141.8067
351.3898,14147.78
351.568,14136.4667
351.7462,14132.745
351.9243,14116.6817
352.1025,14087.3567
352.2806,14068.1383
352.4587,14062.9033
352.6368,14046.3933
352.8148,14017.8467
352.9929,13979.6083
353.1709,13979.4267
353.3489,13969.37
353.5268,13942.7733
353.7048,13914.6917
353.8828,13899.4317
354.0607,13872.9333
354.2386,13870.91
354.4165,13846.6167
354.5943,13829.16
354.7722,13820.6267
354.95,13834.8183
355.1278,13830.5517
355.3056,13797.57
355.4833,13743.025
355.6611,13696.415
355.8388,13658.78
356.0165,13636.0933
356.1942,13646.1
356.3719,13675.3083
356.5495,13665.79
356.7271,13641.4933
356.9047,13639.7717
357.0823,13636.7217
357.2599,13633.3067
357.4374,13614.9367
357.6149,13573.04
357.7924,13528.45
357.9699,13512.065
358.1474,13501.965
358.3248,13462.8783
358.5023,13438.2517
358.6797,13403.2933
358.8571,13384.0183
359.0344,13374.6467
359.2118,13328.0067
359.3891,13307.1383
359.5664,13291.63
359.7437,13274.0817
359.9209,13232.7533
360.0982,13191.7533
360.2754,13166.4733
360.4526,13179.4133
360.6298,13188.94
360.807,13181.25
360.9841,13161.3683
361.1613,13121.5667
361.3383,13127.5517
361.5154,13130.92
361.6925,13108.5817
361.8695,13087.5733
362.0466,13062.9117
362.2236,13047.5533
362.4005,13031.145
362.5775,13019.6
362.7545,12955.485
362.9314,12920.6683
363.1083,12931.9933
363.2852,12946.1517
363.462,12938.4433
363.6389,12913.9467
363.8157,12899.6983
363.9925,12855.42
364.1693,12847.675
364.346,12809.02
364.5228,12801.8567
364.6996,12820.3383
364.8762,12819.2717
365.0529,12827.6183
365.2296,12804.975
365.4062,12805.3167
365.5829,12793.2467
365.7595,12749.5533
365.9361,12756.015
366.1126,12749.7333
366.2892,12772.9283
366.4657,12931.9867
366.6422,13093.7817
366.8186,13063.84
366.9951,13127.0033
367.1716,13086.0533
367.348,12999.4583
367.5244,13064.2483
367.7008,13102.6417
367.8772,13128.6817
368.0535,12920.34
368.2298,12865.2817
368.4061,12998.6817
368.5824,12919.5117
368.7586,12967.14
368.9349,13051.2033
369.1111,12945.6983
369.2873,12815.01
369.4635,12799.7217
369.6396,12869.6233
369.8158,12745.5383
369.9919,12683.1533
370.168,12674.985
370.3441,12710.0717
370.5202,12635.6417
370.6962,12549.5783
370.8722,12506.46
371.0482,12508.19
371.2242,12534.7517
371.4002,12618.7933
371.5761,12678.7633
371.752,12589.7033
371.9279,12587.29
372.1038,12628.2133
372.2796,12589.9883
372.4555,12546.8817
372.6313,12585.495
372.8071,12542.3467
372.9829,12483.665
373.1586,12475.2817
373.3344,12533.0433
373.5101,12497.235
373.6858,12498.0367
373.8615,12463.7483
374.0371,12457.0017
374.2127,12548.695
374.3884,12601.0567
374.564,12538.6333
374.7395,12500.4867
374.9151,12530.6717
375.0906,12679.9467
375.2661,12842.6983
375.4416,12759.9283
375.6171,12779.455
375.7925,12915.945
375.968,12974.2983
376.1434,12856.1383
376.3188,12703.6517
376.4941,12665.665
376.6695,12717.1017
376.8448,12775.3
377.0201,12836.4583
377.1954,12772.0483
377.3707,12817.9833
377.5459,12874.765
377.7212,12944.1783
377.8964,13266.2283
378.0715,13494.4067
378.2467,13240.52
378.4218,13279.2833
378.597,13242.895
378.7721,13017.005
378.9472,13110.4917
379.1222,13167.7017
379.2973,13376.99
379.4723,13835.9533
379.6473,14017.19
379.8223,13751.5717
379.9972,13341.6567
380.1722,13179.3617
380.3471,13101.7317
380.522,13146.065
380.6969,13078.5767
380.8717,13312.5
381.0466,13343.9617
381.2214,13109.5333
381.3962,13062.0133
381.571,12946.3867
381.7457,12867.4367
381.9204,12956.805
382.0952,12981.0367
382.2699,12999.045
382.4445,13400.165
382.6192,13481.3233
382.7938,13751.37
382.9685,14084.7
383.1431,13824.7767
383.3176,13335.9433
383.4922,13117.0017
383.6667,13101.615
383.8412,13111.4783
384.0157,12994.2117
384.1902,13016.6683
384.3646,13188.3567
384.5391,13190.0167
384.7134,13149.32
384.8878,13272.9633
385.0622,13561.7867
385.2365,13594.6667
385.4109,13169.2983
385.5852,13023.6233
385.7594,13063.78
385.9337,13149.475
386.1079,13273.2317
386.2822,13467.9783
386.4564,13660.3617
386.6306,13367.83
386.8047,13329.4767
386.9789,13589.5433
387.153,13569.7783
387.3271,14012.8867
387.5012,14055.5883
387.6752,14194.3117
387.8492,14622.7817
388.0233,14580.0617
388.1972,14162.625
388.3712,14280.025
388.5452,14214.4583
388.7191,14297.9533
388.893,14656.4733
389.0669,14865.4283
389.2408,14187.415
389.4146,13533.92
389.5884,13191.9367
389.7623,12934.0383
389.9361,12925.425
390.1098,12988.2467
390.2835,13142.9367
390.4573,13118.8067
390.631,13047.3367
390.8047,13219.89
390.9784,13439.915
391.152,13302.905
391.3256,13293.955
391.4992,13495.7033
391.6728,13327.5333
391.8464,13299.6617
392.0199,13695.3717
392.1934,13824.6583
392.3669,13817.9183
392.5403,14212.4833
392.7138,14198.8833
392.8873,14557.29
393.0607,14918.8
393.2341,15287.7467
393.4074,15373.8483
393.5808,14813.8567
393.7542,14192.33
393.9274,14221.0633
394.1007,14015.9967
394.274,14095.685
394.4472,14180.8017
394.6205,14137.2983
394.7937,14621.1833
394.9668,15019.58
395.14,14784.5917
395.3131,14273.4983
395.4863,13799.675
395.6594,13736.35
395.8325,13673.22
396.0055,13545.67
396.1786,13652.0883
396.3516,13724.5717
396.5246,13732.0483
396.6975,13597.415
396.8705,13561.9683
397.0434,14150.9817
397.2163,13877.5067
397.3892,13589.8733
397.5621,13837.405
397.735,14112.4683
397.9077,14488.6433
398.0806,14845.1967
398.2534,14327.0733
398.4261,14543.4333
398.5989,14676.7017
398.7716,15533.8517
398.9443,15419.8583
399.117,15042.675
399.2896,14602.3567
399.4623,14469.175
399.6349,14378.335
399.8075,14225.945
399.9801,13892.6
400.1526,13927.1817
400.3252,13626.0783
400.4977,13151.2233
400.6702,13089.3617
400.8427,13038.47
401.0151,13199.93
401.1875,13291.2133
401.36,13223.455
401.5323,13337.1467
401.7047,13105.5267
401.877,12975.7583
402.0494,12910.7817
402.2216,13001.7883
402.394,13327.6233
402.5662,13246.715
402.7385,13176.7033
402.9107,13125.2533
403.0829,13125.97
403.2551,13209.8617
403.4272,13068.175
403.5994,13044.42
403.7715,13154.2367
403.9436,13425.4133
404.1156,13338.0617
