Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-19 09:03:12.811263
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.415
218.2508,1474.9467
218.442,1502.53
218.6332,1533.8283
218.8244,1563.1633
219.0156,1593.815
219.2067,1628.17
219.3979,1661.5383
219.589,1696.225
219.7801,1731.6233
219.9712,1768.635
220.1623,1806.105
220.3533,1846.62
220.5444,1886.9417
220.7354,1928.3767
220.9264,1970.1417
221.1174,2015.7967
221.3083,2061.7333
221.4993,2105.41
221.6902,2151.31
221.8812,2201.0783
222.0721,2251.9083
222.263,2302.405
222.4538,2356.3217
222.6447,2411.58
222.8355,2466.8433
223.0264,2523.28
223.2172,2579.2783
223.408,2638.65
223.5987,2698.4867
223.7895,2760.4233
223.9802,2823.5733
224.1709,2886.0367
224.3616,2953.6417
224.5524,3020.3883
224.743,3089.6233
224.9337,3155.9367
225.1243,3231.55
225.315,3302.5317
225.5056,3372.665
225.6962,3448.605
225.8867,3524.3033
226.0773,3599.5667
226.2678,3676.7083
226.4584,3756.645
226.6489,3835.2967
226.8394,3910.485
227.0298,3993.2667
227.2203,4080.9233
227.4108,4170.7683
227.6012,4258.9683
227.7916,4343.24
227.982,4431.26
228.1723,4516.4083
228.3627,4609.05
228.5531,4697.375
228.7434,4787.3267
228.9337,4880.8233
229.124,4975.94
229.3143,5073.315
229.5045,5176.8117
229.6948,5280.2033
229.885,5387.0583
230.0752,5493.9833
230.2654,5600.605
230.4556,5706.5883
230.6457,5810.785
230.8358,5913.9283
231.026,6022.85
231.2161,6128.4833
231.4062,6237.9783
231.5963,6345.725
231.7863,6455.6717
231.9764,6572.995
232.1664,6691.6317
232.3564,6812.5083
232.5464,6927.1717
232.7364,7046.96
232.9263,7161.095
233.1163,7285.2617
233.3062,7409.9767
233.4961,7540.3383
233.686,7660.715
233.8758,7770.5683
234.0657,7883.7883
234.2555,8009.985
234.4454,8134.625
234.6352,8256.64
234.825,8378.8067
235.0147,8495.8417
235.2045,8617.1283
235.3942,8737.2317
235.5839,8859.8267
235.7737,8977.9317
235.9633,9094.84
236.153,9229.1
236.3427,9355.815
236.5323,9477.3
236.7219,9594.8
236.9115,9701.7833
237.1011,9813.77
237.2907,9938.0183
237.4803,10060.105
237.6698,10175.5417
237.8593,10297.6117
238.0488,10416.24
238.2383,10535.2917
238.4278,10651.615
238.6172,10783.0517
238.8066,10902.8983
238.9961,11025.4967
239.1855,11153.4283
239.3748,11272.6283
239.5642,11383.5567
239.7536,11503.4333
239.9429,11622.0717
240.1322,11727.9033
240.3215,11843.4267
240.5108,11956.29
240.7001,12080.58
240.8893,12193.3783
241.0786,12304.3767
241.2677,12409.2483
241.457,12533.9917
241.6461,12624.7033
241.8353,12721.6233
242.0244,12821.6067
242.2136,12916.2283
242.4027,13017.7767
242.5918,13115.3083
242.7809,13214.4583
242.9699,13279.0817
243.159,13335.0167
243.348,13452.715
243.537,13581.6733
243.726,13689.9983
243.915,13791.865
244.1039,13882.9567
244.2929,13962.48
244.4818,13994.62
244.6707,14076.6267
244.8596,14197.7183
245.0485,14316.4167
245.2373,14440.6083
245.4262,14557.4233
245.615,14654.9333
245.8038,14739.3667
245.9926,14835.0017
246.1814,14937.1783
246.3701,14976.0317
246.5589,14981.815
246.7476,15056.565
246.9363,15186.8083
247.1249,15305.12
247.3136,15411.3717
247.5023,15515.1283
247.6909,15624.0817
247.8795,15715.6317
248.0681,15822.305
248.2567,15909.34
248.4453,16006.73
248.6338,16094.4733
248.8224,16163.5767
249.0109,16153.4267
249.1994,16194.4183
249.3878,16312.6017
249.5763,16425.5667
249.7648,16526.585
249.9532,16621.5317
250.1416,16726.6683
250.33,16838.68
250.5183,16946.7317
250.7067,17029.3783
250.8951,17111.57
251.0834,17183.6567
251.2717,17260.305
251.46,17333.44
251.6483,17407.5933
251.8365,17468.6333
252.0247,17477.7483
252.213,17526.6
252.4012,17607.3983
252.5894,17726.505
252.7775,17807.855
252.9657,17879.8733
253.1538,17972.4567
253.3419,18050.6617
253.53,18105.9467
253.7181,18173.8033
253.9062,18249.9583
254.0942,18316.63
254.2823,18365.69
254.4703,18414.1467
254.6583,18472.245
254.8463,18536.245
255.0342,18575.1633
255.2222,18615.0417
255.4101,18649.2467
255.598,18648.74
255.7859,18699.875
255.9738,18789.7317
256.1616,18880.1217
256.3495,18966.68
256.5373,19035.9533
256.7251,19137.7183
256.9129,19205.025
257.1006,19266.975
257.2884,19340.6633
257.4761,19423.335
257.6638,19479.8717
257.8515,19519.8217
258.0392,19566.4617
258.2269,19605.53
258.4146,19647.7483
258.6022,19700.5767
258.7898,19722.5567
258.9774,19750.6383
259.165,19802.1217
259.3525,19852.2783
259.5401,19876.6017
259.7276,19922.1867
259.9151,19973.7083
260.1026,20014.3383
260.2901,20069.175
260.4776,20117.8367
260.665,20204.1917
260.8524,20276.475
261.0398,20350.1433
261.2272,20384.705
261.4146,20402.1483
261.6019,20444.805
261.7893,20492.7967
261.9766,20532.5833
262.1639,20580.02
262.3512,20588.07
262.5384,20603.425
262.7257,20618.3917
262.9129,20646.0
263.1001,20664.47
263.2873,20707.385
263.4745,20740.3833
263.6617,20724.5717
263.8488,20754.8383
264.0359,20783.1933
264.2231,20803.0833
264.4101,20828.5283
264.5972,20854.935
264.7842,20879.155
264.9713,20893.6183
265.1583,20902.9983
265.3453,20928.2083
265.5323,20959.545
265.7193,20987.0783
265.9062,21026.695
266.0931,21043.78
266.2801,21054.4483
266.4669,21086.58
266.6538,21111.7167
266.8407,21142.4983
267.0276,21138.7167
267.2143,21134.28
267.4012,21157.3933
267.588,21130.905
267.7747,21134.555
267.9615,21141.3517
268.1482,21140.59
268.3349,21157.2517
268.5217,21159.4083
268.7083,21136.0667
268.895,21131.2317
269.0817,21152.2017
269.2682,21155.6783
269.4549,21135.5267
269.6415,21093.875
269.8281,21087.625
270.0146,21111.8267
270.2012,21123.1833
270.3877,21142.7567
270.5742,21139.4067
270.7607,21139.87
270.9472,21134.4067
271.1336,21121.1083
271.32,21109.7383
271.5065,21094.0883
271.6929,21094.0917
271.8792,21107.945
272.0656,21107.6783
272.252,21115.6583
272.4383,21113.9367
272.6246,21100.0933
272.8109,21092.335
272.9972,21125.63
273.1835,21137.4567
273.3697,21154.145
273.5559,21157.2117
273.7421,21160.43
273.9283,21153.32
274.1145,21146.3233
274.3007,21144.0017
274.4868,21152.0583
274.6729,21178.2717
274.859,21182.1117
275.0451,21174.8317
275.2311,21120.2833
275.4172,21131.5033
275.6032,21143.945
275.7892,21161.875
275.9752,21156.7317
276.1612,21174.73
276.3472,21152.2517
276.5331,21141.1
276.719,21139.4617
276.9049,21137.3833
277.0908,21115.0883
277.2767,21110.8517
277.4625,21114.44
277.6484,21100.33
277.8342,21076.1683
278.02,21070.0767
278.2057,21081.185
278.3915,21102.0933
278.5772,21098.17
278.763,21066.3967
278.9487,21084.27
279.1343,21099.2717
279.32,21086.7333
279.5057,21050.4267
279.6913,20990.35
279.877,20976.8917
280.0625,20964.0583
280.2481,20928.0133
280.4337,20897.3817
280.6192,20918.7317
280.8048,20937.635
280.9903,20909.1517
281.1758,20875.3417
281.3612,20840.095
281.5467,20824.21
281.7321,20843.6717
281.9175,20846.02
282.1029,20833.1417
282.2884,20823.69
282.4737,20786.1467
282.6591,20756.4617
282.8444,20748.3917
283.0297,20733.6
283.215,20729.5433
283.4002,20719.51
283.5855,20684.2567
283.7707,20622.34
283.956,20591.2017
284.1412,20569.1033
284.3264,20575.1083
284.5115,20591.07
284.6967,20592.695
284.8818,20560.3367
285.0669,20517.5667
285.252,20503.1167
285.4371,20498.0717
285.6222,20463.2117
285.8072,20431.445
285.9922,20412.145
286.1772,20410.6267
286.3622,20414.5767
286.5472,20380.9733
286.7321,20340.9833
286.9171,20353.3083
287.102,20344.6567
287.2869,20355.31
287.4717,20379.2633
287.6566,20370.8433
287.8415,20358.4617
288.0263,20337.1583
288.2111,20285.7667
288.3959,20236.4117
288.5806,20224.8333
288.7654,20218.9033
288.9501,20260.8167
289.1348,20258.5
289.3195,20244.3667
289.5042,20239.785
289.6889,20253.725
289.8735,20199.7917
290.0581,20173.04
290.2428,20125.4133
290.4273,20114.805
290.6119,20126.93
290.7965,20113.8817
290.981,20100.715
291.1655,20084.8533
291.35,20021.8067
291.5345,19977.51
291.719,19974.1117
291.9034,19971.47
292.0878,19988.61
292.2722,19971.4783
292.4566,19940.895
292.641,19939.5533
292.8253,19926.1
293.0096,19899.7917
293.194,19898.8317
293.3783,19883.7583
293.5626,19881.485
293.7468,19875.5733
293.9311,19868.8783
294.1153,19826.0433
294.2995,19752.26
294.4837,19703.8217
294.6678,19661.5533
294.852,19631.2133
295.0361,19627.63
295.2202,19625.8267
295.4043,19630.9367
295.5884,19608.71
295.7725,19593.6
295.9565,19569.385
296.1405,19515.885
296.3246,19486.4217
296.5085,19503.235
296.6925,19522.625
296.8764,19502.8183
297.0603,19476.4167
297.2443,19448.8817
297.4282,19410.6167
297.612,19364.3633
297.7959,19321.9433
297.9797,19299.4233
298.1635,19256.8367
298.3474,19275.9733
298.5311,19285.75
298.7149,19243.22
298.8987,19186.765
299.0823,19155.445
299.2661,19112.5633
299.4498,19044.4217
299.6334,19034.0767
299.8171,19029.29
300.0007,19007.2983
300.1843,18992.6233
300.368,18969.41
300.5515,18943.9117
300.7351,18924.735
300.9186,18906.3083
301.1021,18868.985
301.2857,18856.055
301.4691,18838.9183
301.6526,18836.8117
301.8361,18796.2867
302.0195,18760.04
302.2029,18739.6767
302.3863,18724.1767
302.5697,18689.8767
302.753,18679.8933
302.9364,18681.4333
303.1197,18686.2783
303.303,18668.1967
303.4863,18623.5167
303.6696,18555.3567
303.8528,18506.4233
304.036,18481.7717
304.2192,18481.0983
304.4024,18461.525
304.5856,18419.5767
304.7688,18402.9317
304.9519,18393.07
305.135,18361.875
305.3181,18336.9467
305.5012,18314.995
305.6842,18305.0417
305.8673,18287.0383
306.0504,18248.5483
306.2333,18192.68
306.4163,18176.3817
306.5993,18148.7583
306.7822,18133.3567
306.9652,18121.7867
307.1481,18083.91
307.331,18054.2283
307.5139,18022.0283
307.6967,17982.6567
307.8796,17947.0217
308.0624,17923.785
308.2452,17887.2467
308.428,17860.3383
308.6107,17847.38
308.7935,17818.1283
308.9762,17795.9017
309.1589,17778.4067
309.3416,17750.8583
309.5243,17717.8083
309.7069,17695.0117
309.8896,17659.2267
310.0721,17631.2217
310.2548,17616.4933
310.4373,17598.4517
310.6199,17592.9767
310.8024,17559.0533
310.985,17544.2867
311.1674,17500.4617
311.3499,17452.605
311.5324,17440.5167
311.7148,17445.135
311.8973,17410.6067
312.0797,17382.9833
312.2621,17374.205
312.4445,17348.8883
312.6268,17312.625
312.8091,17296.8717
312.9915,17248.6367
313.1738,17221.4783
313.356,17180.5267
313.5383,17139.345
313.7206,17128.4333
313.9027,17093.2183
314.085,17072.27
314.2672,17058.1317
314.4493,17045.0033
314.6314,17038.3667
314.8136,17030.235
314.9957,16993.2283
315.1778,16953.0833
315.3598,16933.2333
315.5419,16922.7633
315.724,16914.0033
315.9059,16891.8717
316.088,16867.6717
316.2699,16872.2317
316.4519,16852.955
316.6338,16815.1133
316.8157,16753.9133
316.9977,16729.2417
317.1795,16732.4667
317.3614,16728.4067
317.5432,16717.035
317.7251,16684.6117
317.9069,16639.8883
318.0887,16619.395
318.2704,16594.1083
318.4522,16576.345
318.6339,16569.9467
318.8156,16584.77
318.9973,16564.8917
319.179,16561.375
319.3607,16564.85
319.5423,16562.665
319.7239,16544.6
319.9055,16517.5983
320.0871,16497.8983
320.2687,16479.4067
320.4502,16458.0617
320.6317,16421.6267
320.8132,16423.3033
320.9947,16412.0683
321.1761,16408.8767
321.3576,16400.3367
321.5391,16391.75
321.7205,16378.2333
321.9019,16349.22
322.0832,16307.0067
322.2646,16276.93
322.4459,16253.41
322.6272,16227.97
322.8085,16206.075
322.9898,16190.705
323.1711,16163.4117
323.3523,16142.14
323.5335,16129.11
323.7147,16155.78
323.8959,16182.9167
324.0771,16178.1017
324.2582,16154.07
324.4393,16140.3083
324.6204,16139.5017
324.8015,16127.7767
324.9826,16132.7283
325.1637,16158.195
325.3447,16146.2333
325.5257,16137.6667
325.7067,16128.0333
325.8877,16084.93
326.0686,16033.6033
326.2496,16006.925
326.4305,15975.9267
326.6114,15967.6333
326.7922,15965.63
326.9731,15968.0233
327.1539,15955.9917
327.3347,15950.3133
327.5155,15944.48
327.6963,15964.5417
327.8771,15962.8217
328.0578,15922.0867
328.2385,15864.545
328.4193,15847.34
328.5999,15831.2133
328.7806,15803.975
328.9613,15809.5367
329.1419,15800.3383
329.3225,15801.3717
329.5031,15771.7967
329.6837,15743.015
329.8642,15724.4017
330.0447,15708.7983
330.2252,15688.005
330.4057,15652.05
330.5862,15639.715
330.7667,15639.9683
330.9471,15666.9233
331.1275,15663.73
331.3079,15608.3933
331.4883,15583.9583
331.6687,15585.55
331.849,15560.785
332.0293,15529.7017
332.2096,15507.915
332.3899,15501.5983
332.5702,15509.1467
332.7504,15517.0267
332.9306,15518.0367
333.1108,15486.8367
333.291,15449.64
333.4712,15444.2733
333.6514,15452.4917
333.8315,15437.3033
334.0116,15424.5017
334.1917,15422.2017
334.3717,15425.8217
334.5518,15427.7383
334.7318,15406.3483
334.9119,15393.9083
335.0918,15388.095
335.2718,15385.415
335.4518,15379.21
335.6317,15364.0983
335.8116,15364.9067
335.9915,15360.1967
336.1714,15309.5567
336.3513,15293.3067
336.5311,15301.37
336.7109,15310.8
336.8907,15285.115
337.0705,15234.2483
337.2502,15180.2017
337.43,15164.5667
337.6097,15134.1783
337.7894,15121.6083
337.9691,15121.93
338.1488,15126.9383
338.3284,15128.7883
338.508,15141.3733
338.6877,15144.5567
338.8672,15125.0033
339.0468,15096.6167
339.2263,15069.7917
339.4059,15069.2933
339.5854,15109.3517
339.7649,15093.2633
339.9443,15072.1817
340.1238,15072.0517
340.3032,15067.88
340.4826,15069.215
340.662,15034.4217
340.8414,14993.29
341.0207,15003.495
341.2001,15012.1983
341.3794,15005.7617
341.5587,15037.985
341.738,15031.8783
341.9172,14990.995
342.0965,14973.0867
342.2757,14922.4133
342.4549,14864.2917
342.6341,14871.7367
342.8132,14863.8417
342.9923,14896.0283
343.1715,14939.485
343.3506,14967.53
343.5296,14899.49
343.7087,14846.8683
343.8878,14818.22
344.0668,14801.1283
344.2458,14788.8017
344.4248,14757.6233
344.6037,14747.4367
344.7827,14745.0333
344.9616,14723.1883
345.1405,14721.6033
345.3194,14727.9
345.4982,14699.895
345.6771,14673.9233
345.8559,14669.5067
346.0347,14666.9667
346.2135,14643.0083
346.3923,14647.0567
346.571,14642.1783
346.7498,14603.6583
346.9285,14615.605
347.1071,14593.875
347.2859,14551.3983
347.4645,14568.5867
347.6431,14588.81
347.8217,14612.0983
348.0003,14634.9083
348.1789,14601.265
348.3574,14526.555
348.5359,14480.25
348.7145,14444.0
348.893,14446.0217
349.0714,14444.2467
349.2499,14407.4067
349.4283,14369.3717
349.6068,14331.215
349.7852,14312.3733
349.9635,14316.7333
350.1419,14317.6083
350.3202,14295.4817
350.4985,14257.8367
350.6768,14234.94
350.8551,14217.1033
351.0334,14205.065
351.2116,14176.4233
351.3898,14178.555
351.568,14165.4483
351.7462,14165.705
351.9243,14153.75
352.1025,14119.1733
352.2806,14099.7033
352.4587,14089.0783
352.6368,14075.38
352.8148,14044.995
352.9929,14010.7717
353.1709,14011.07
353.3489,14003.8733
353.5268,13976.8817
353.7048,13950.1533
353.8828,13934.4983
354.0607,13910.4833
354.2386,13902.3
354.4165,13881.8283
354.5943,13862.4833
354.7722,13854.0717
354.95,13867.2017
355.1278,13865.2333
355.3056,13828.295
355.4833,13772.87
355.6611,13728.835
355.8388,13688.4167
356.0165,13668.09
356.1942,13679.9083
356.3719,13710.3
356.5495,13693.2333
356.7271,13667.42
356.9047,13665.9133
357.0823,13661.405
357.2599,13657.0017
357.4374,13642.9883
357.6149,13601.755
357.7924,13557.5267
357.9699,13538.8567
358.1474,13527.6083
358.3248,13485.1017
358.5023,13460.26
358.6797,13424.2067
358.8571,13406.46
359.0344,13396.735
359.2118,13360.5033
359.3891,13337.3283
359.5664,13321.7167
359.7437,13308.5883
359.9209,13266.1917
360.0982,13227.0783
360.2754,13198.2483
360.4526,13209.7533
360.6298,13213.7
360.807,13205.89
360.9841,13185.665
361.1613,13148.9483
361.3383,13154.4483
361.5154,13158.03
361.6925,13134.5783
361.8695,13112.3367
362.0466,13082.63
362.2236,13071.1583
362.4005,13058.5233
362.5775,13048.515
362.7545,12986.5667
362.9314,12952.9267
363.1083,12961.7683
363.2852,12972.4267
363.462,12964.0183
363.6389,12941.0683
363.8157,12926.7617
363.9925,12888.2067
364.1693,12880.2233
364.346,12840.6867
364.5228,12829.9583
364.6996,12849.6183
364.8762,12846.4667
365.0529,12855.0
365.2296,12835.7517
365.4062,12838.4083
365.5829,12829.1767
365.7595,12787.0333
365.9361,12793.6317
366.1126,12787.0833
366.2892,12811.3533
366.4657,12970.07
366.6422,13131.2033
366.8186,13095.8833
366.9951,13162.295
367.1716,13117.6917
367.348,13035.1667
367.5244,13104.0967
367.7008,13140.44
367.8772,13161.1383
368.0535,12952.1933
368.2298,12903.0883
368.4061,13034.3133
368.5824,12948.8367
368.7586,13003.36
368.9349,13082.0817
369.1111,12975.995
369.2873,12851.1233
369.4635,12838.2167
369.6396,12907.3433
369.8158,12779.3767
369.9919,12724.2683
370.168,12721.0583
370.3441,12751.7683
370.5202,12672.0267
370.6962,12581.4167
370.8722,12537.1817
371.0482,12538.545
371.2242,12568.985
371.4002,12655.4483
371.5761,12718.145
371.752,12628.77
371.9279,12625.5767
372.1038,12655.895
372.2796,12616.0833
372.4555,12578.5483
372.6313,12622.9167
372.8071,12578.1017
372.9829,12518.5833
373.1586,12508.9617
373.3344,12562.9833
373.5101,12519.3983
373.6858,12521.1333
373.8615,12488.725
374.0371,12489.8533
374.2127,12585.2833
374.3884,12631.765
374.564,12564.1983
374.7395,12529.1967
374.9151,12558.565
375.0906,12709.2533
375.2661,12873.28
375.4416,12790.3983
375.6171,12819.9867
375.7925,12954.2067
375.968,13004.7417
376.1434,12885.49
376.3188,12740.525
376.4941,12701.0383
376.6695,12755.3633
376.8448,12810.8317
377.0201,12871.8633
377.1954,12808.5717
377.3707,12860.505
377.5459,12917.38
377.7212,12987.53
377.8964,13313.7283
378.0715,13537.0933
378.2467,13280.435
378.4218,13334.8
378.597,13282.7583
378.7721,13060.2867
378.9472,13149.9667
379.1222,13208.505
379.2973,13417.6417
379.4723,13871.28
379.6473,14048.8633
379.8223,13775.21
379.9972,13376.5967
380.1722,13219.9517
380.3471,13147.8967
380.522,13189.695
380.6969,13122.26
380.8717,13361.3917
381.0466,13379.6217
381.2214,13153.5483
381.3962,13106.445
381.571,12982.3667
381.7457,12902.285
381.9204,12996.0433
382.0952,13008.5483
382.2699,13036.1367
382.4445,13438.2017
382.6192,13507.555
382.7938,13777.48
382.9685,14114.3383
383.1431,13840.5967
383.3176,13360.8467
383.4922,13150.5733
383.6667,13133.68
383.8412,13141.3767
384.0157,13019.3267
384.1902,13049.91
384.3646,13227.3217
384.5391,13227.3017
384.7134,13190.6467
384.8878,13320.7467
385.0622,13604.9667
385.2365,13626.8117
385.4109,13208.5183
385.5852,13068.54
385.7594,13105.5267
385.9337,13186.265
386.1079,13305.1817
386.2822,13503.0167
386.4564,13700.0817
386.6306,13408.3683
386.8047,13382.815
386.9789,13636.2217
387.153,13607.0117
387.3271,14053.0217
387.5012,14090.1417
387.6752,14246.5967
387.8492,14671.5417
388.0233,14608.175
388.1972,14205.1217
388.3712,14325.52
388.5452,14259.3167
388.7191,14340.7433
388.893,14705.4883
389.0669,14895.1717
389.2408,14225.055
389.4146,13584.4817
389.5884,13248.045
389.7623,12991.8883
389.9361,12979.325
390.1098,13042.7133
390.2835,13197.3467
390.4573,13169.9283
390.631,13098.6167
390.8047,13275.1283
390.9784,13495.7383
391.152,13358.4917
391.3256,13361.8967
391.4992,13562.905
391.6728,13384.4267
391.8464,13365.3033
392.0199,13763.4483
392.1934,13871.19
392.3669,13873.49
392.5403,14262.5083
392.7138,14254.235
392.8873,14602.17
393.0607,14961.54
393.2341,15310.99
393.4074,15397.07
393.5808,14823.205
393.7542,14227.8483
393.9274,14268.16
394.1007,14057.8567
394.274,14149.5567
394.4472,14221.4683
394.6205,14194.9483
394.7937,14681.83
394.9668,15077.08
395.14,14832.4017
395.3131,14332.8583
395.4863,13867.295
395.6594,13812.0533
395.8325,13733.6733
396.0055,13612.8017
396.1786,13712.2783
396.3516,13777.9067
396.5246,13776.715
396.6975,13637.1683
396.8705,13596.4233
397.0434,14186.31
397.2163,13892.4583
397.3892,13627.5633
397.5621,13894.0633
397.735,14168.44
397.9077,14551.9517
398.0806,14905.3633
398.2534,14398.2083
398.4261,14623.41
398.5989,14760.6633
398.7716,15603.9967
398.9443,15483.6117
399.117,15117.1583
399.2896,14688.8917
399.4623,14559.325
399.6349,14466.465
399.8075,14300.5617
399.9801,13973.395
400.1526,14015.7283
400.3252,13704.9983
400.4977,13241.28
400.6702,13176.0383
400.8427,13124.7533
401.0151,13290.5567
401.1875,13375.2733
401.36,13315.1383
401.5323,13427.745
401.7047,13198.3567
401.877,13068.0183
402.0494,13008.1867
402.2216,13103.9867
402.394,13422.2533
402.5662,13337.0067
402.7385,13271.3583
402.9107,13226.62
403.0829,13228.165
403.2551,13299.91
403.4272,13154.305
403.5994,13136.9133
403.7715,13255.1167
403.9436,13522.5267
404.1156,13439.5483
