Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-19 00:14:55.456609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.5683
218.2508,1464.9417
218.442,1493.5567
218.6332,1523.4917
218.8244,1554.0167
219.0156,1583.6033
219.2067,1617.62
219.3979,1650.505
219.589,1685.0567
219.7801,1720.9083
219.9712,1757.25
220.1623,1795.485
220.3533,1835.8567
220.5444,1875.6267
220.7354,1915.8
220.9264,1958.075
221.1174,2003.2883
221.3083,2049.2717
221.4993,2093.9083
221.6902,2138.3717
221.8812,2188.95
222.0721,2239.14
222.263,2290.765
222.4538,2343.775
222.6447,2398.0567
222.8355,2452.595
223.0264,2508.1683
223.2172,2564.8933
223.408,2624.2233
223.5987,2685.7217
223.7895,2744.9733
223.9802,2809.0833
224.1709,2871.3367
224.3616,2939.0967
224.5524,3005.3883
224.743,3073.6233
224.9337,3140.7283
225.1243,3216.635
225.315,3287.7433
225.5056,3356.3817
225.6962,3432.765
225.8867,3507.56
226.0773,3583.9833
226.2678,3660.2283
226.4584,3739.7283
226.6489,3818.0183
226.8394,3893.6217
227.0298,3976.2417
227.2203,4065.0
227.4108,4154.22
227.6012,4240.8183
227.7916,4327.1067
227.982,4413.5867
228.1723,4499.8617
228.3627,4590.165
228.5531,4679.5183
228.7434,4768.18
228.9337,4861.715
229.124,4958.8167
229.3143,5055.125
229.5045,5159.38
229.6948,5262.2683
229.885,5369.1383
230.0752,5475.63
230.2654,5582.2933
230.4556,5688.525
230.6457,5792.335
230.8358,5896.1217
231.026,6003.13
231.2161,6109.0933
231.4062,6219.0683
231.5963,6327.0767
231.7863,6436.6567
231.9764,6553.0067
232.1664,6671.63
232.3564,6792.8467
232.5464,6908.795
232.7364,7028.7817
232.9263,7142.09
233.1163,7264.8417
233.3062,7390.4983
233.4961,7522.0067
233.686,7642.9383
233.8758,7751.905
234.0657,7864.8733
234.2555,7990.3033
234.4454,8115.715
234.6352,8238.4133
234.825,8361.27
235.0147,8478.9783
235.2045,8596.6733
235.3942,8718.7633
235.5839,8840.5183
235.7737,8960.9783
235.9633,9078.0933
236.153,9209.3017
236.3427,9337.4
236.5323,9461.2683
236.7219,9577.85
236.9115,9684.19
237.1011,9797.5617
237.2907,9920.6517
237.4803,10043.4833
237.6698,10160.0667
237.8593,10280.5917
238.0488,10399.3583
238.2383,10520.4083
238.4278,10635.6333
238.6172,10766.8583
238.8066,10887.4733
238.9961,11009.7233
239.1855,11138.925
239.3748,11255.9533
239.5642,11370.69
239.7536,11491.39
239.9429,11609.795
240.1322,11716.73
240.3215,11829.8867
240.5108,11947.2283
240.7001,12066.9617
240.8893,12180.64
241.0786,12289.305
241.2677,12400.3667
241.457,12522.7633
241.6461,12616.3083
241.8353,12713.385
242.0244,12811.92
242.2136,12908.925
242.4027,13009.27
242.5918,13106.3583
242.7809,13205.0867
242.9699,13273.545
243.159,13327.035
243.348,13447.2483
243.537,13576.3883
243.726,13684.515
243.915,13788.1817
244.1039,13879.4183
244.2929,13962.7817
244.4818,13994.6717
244.6707,14074.7233
244.8596,14195.0767
245.0485,14317.5633
245.2373,14441.2333
245.4262,14559.2467
245.615,14653.5733
245.8038,14740.7983
245.9926,14834.845
246.1814,14937.995
246.3701,14978.1417
246.5589,14984.6883
246.7476,15057.8883
246.9363,15189.1917
247.1249,15308.315
247.3136,15414.9367
247.5023,15521.9983
247.6909,15630.2183
247.8795,15719.2983
248.0681,15825.3067
248.2567,15916.3533
248.4453,16012.09
248.6338,16101.935
248.8224,16169.1433
249.0109,16164.0517
249.1994,16199.9233
249.3878,16319.4783
249.5763,16431.37
249.7648,16533.4683
249.9532,16630.67
250.1416,16735.8667
250.33,16848.935
250.5183,16956.4067
250.7067,17037.7133
250.8951,17123.6983
251.0834,17197.685
251.2717,17272.7617
251.46,17344.5233
251.6483,17418.735
251.8365,17484.8183
252.0247,17494.7667
252.213,17541.0283
252.4012,17622.68
252.5894,17741.175
252.7775,17820.58
252.9657,17894.73
253.1538,17985.2633
253.3419,18064.7933
253.53,18120.71
253.7181,18189.1767
253.9062,18265.855
254.0942,18333.575
254.2823,18384.4867
254.4703,18431.28
254.6583,18491.0267
254.8463,18552.29
255.0342,18593.98
255.2222,18636.865
255.4101,18670.68
255.598,18667.6283
255.7859,18718.305
255.9738,18808.7483
256.1616,18897.835
256.3495,18986.83
256.5373,19055.2183
256.7251,19159.3267
256.9129,19223.1517
257.1006,19288.5467
257.2884,19360.5417
257.4761,19444.0017
257.6638,19502.2683
257.8515,19541.5983
258.0392,19584.9383
258.2269,19624.0267
258.4146,19669.25
258.6022,19721.6917
258.7898,19746.205
258.9774,19771.3117
259.165,19825.0883
259.3525,19874.4083
259.5401,19897.7683
259.7276,19942.4933
259.9151,19995.24
260.1026,20035.2567
260.2901,20087.6233
260.4776,20140.4083
260.665,20225.655
260.8524,20298.9367
261.0398,20371.5833
261.2272,20404.2167
261.4146,20419.4383
261.6019,20463.6783
261.7893,20514.5833
261.9766,20554.2817
262.1639,20602.9867
262.3512,20610.0517
262.5384,20624.4
262.7257,20639.0333
262.9129,20664.4367
263.1001,20683.0667
263.2873,20726.9983
263.4745,20760.415
263.6617,20741.5967
263.8488,20770.4183
264.0359,20800.09
264.2231,20820.45
264.4101,20843.645
264.5972,20874.7183
264.7842,20897.8
264.9713,20910.66
265.1583,20919.9117
265.3453,20947.51
265.5323,20977.0
265.7193,21004.4367
265.9062,21044.1917
266.0931,21058.8717
266.2801,21070.955
266.4669,21103.0467
266.6538,21129.8017
266.8407,21160.0333
267.0276,21153.6033
267.2143,21148.02
267.4012,21170.045
267.588,21145.7333
267.7747,21148.095
267.9615,21155.4417
268.1482,21153.4467
268.3349,21169.8783
268.5217,21172.16
268.7083,21146.8267
268.895,21145.1783
269.0817,21163.8667
269.2682,21167.89
269.4549,21146.57
269.6415,21103.3917
269.8281,21096.3433
270.0146,21121.7433
270.2012,21132.7567
270.3877,21150.3167
270.5742,21149.6567
270.7607,21145.6517
270.9472,21143.545
271.1336,21131.005
271.32,21118.1617
271.5065,21103.635
271.6929,21103.2017
271.8792,21116.83
272.0656,21112.2917
272.252,21120.04
272.4383,21121.3833
272.6246,21106.5183
272.8109,21094.205
272.9972,21132.0333
273.1835,21142.9767
273.3697,21158.8433
273.5559,21165.635
273.7421,21169.6217
273.9283,21156.9433
274.1145,21148.29
274.3007,21144.72
274.4868,21151.8283
274.6729,21180.6433
274.859,21184.2583
275.0451,21179.2117
275.2311,21120.5567
275.4172,21132.125
275.6032,21144.2017
275.7892,21159.4367
275.9752,21159.1467
276.1612,21177.0
276.3472,21153.3517
276.5331,21140.8233
276.719,21138.0517
276.9049,21135.1067
277.0908,21113.805
277.2767,21103.585
277.4625,21112.1517
277.6484,21098.115
277.8342,21075.27
278.02,21067.1867
278.2057,21078.1933
278.3915,21101.56
278.5772,21096.7067
278.763,21060.3483
278.9487,21079.6083
279.1343,21093.1517
279.32,21076.18
279.5057,21044.0267
279.6913,20983.9667
279.877,20971.2217
280.0625,20958.2417
280.2481,20924.2433
280.4337,20892.715
280.6192,20911.95
280.8048,20925.2317
280.9903,20902.3267
281.1758,20867.0783
281.3612,20833.1767
281.5467,20817.0917
281.7321,20837.0467
281.9175,20839.1183
282.1029,20825.325
282.2884,20816.9083
282.4737,20779.2767
282.6591,20748.3983
282.8444,20740.0333
283.0297,20724.2667
283.215,20721.6067
283.4002,20710.9833
283.5855,20674.9517
283.7707,20609.69
283.956,20580.2633
284.1412,20560.0883
284.3264,20565.135
284.5115,20581.3067
284.6967,20584.0183
284.8818,20551.9967
285.0669,20502.6283
285.252,20491.9067
285.4371,20486.245
285.6222,20449.35
285.8072,20422.18
285.9922,20397.405
286.1772,20397.59
286.3622,20402.2217
286.5472,20368.425
286.7321,20328.72
286.9171,20341.75
287.102,20333.2383
287.2869,20343.955
287.4717,20368.4767
287.6566,20357.335
287.8415,20343.565
288.0263,20327.095
288.2111,20276.815
288.3959,20222.6767
288.5806,20209.4783
288.7654,20206.4367
288.9501,20249.3717
289.1348,20245.66
289.3195,20231.4083
289.5042,20231.8117
289.6889,20241.1367
289.8735,20185.8567
290.0581,20157.9333
290.2428,20110.855
290.4273,20102.5317
290.6119,20115.6233
290.7965,20102.3033
290.981,20088.7767
291.1655,20070.755
291.35,20008.945
291.5345,19965.67
291.719,19960.5667
291.9034,19961.1117
292.0878,19977.9017
292.2722,19961.0467
292.4566,19930.1033
292.641,19930.9583
292.8253,19915.1883
293.0096,19889.18
293.194,19882.57
293.3783,19873.925
293.5626,19874.2567
293.7468,19863.7717
293.9311,19857.4633
294.1153,19813.8283
294.2995,19739.2683
294.4837,19689.4333
294.6678,19645.1567
294.852,19619.01
295.0361,19618.645
295.2202,19614.0317
295.4043,19617.8083
295.5884,19597.8533
295.7725,19578.0367
295.9565,19557.7883
296.1405,19502.0767
296.3246,19474.3967
296.5085,19490.54
296.6925,19508.295
296.8764,19489.8333
297.0603,19461.08
297.2443,19435.9233
297.4282,19392.9633
297.612,19351.74
297.7959,19312.4317
297.9797,19286.7633
298.1635,19243.3967
298.3474,19261.275
298.5311,19271.5233
298.7149,19227.7267
298.8987,19172.6433
299.0823,19144.6883
299.2661,19099.88
299.4498,19030.165
299.6334,19020.205
299.8171,19014.1133
300.0007,18993.935
300.1843,18976.7017
300.368,18955.8217
300.5515,18930.215
300.7351,18908.545
300.9186,18891.8467
301.1021,18853.5433
301.2857,18839.5933
301.4691,18824.9617
301.6526,18822.0483
301.8361,18786.7383
302.0195,18746.8517
302.2029,18725.2683
302.3863,18710.5417
302.5697,18672.355
302.753,18668.6317
302.9364,18667.4583
303.1197,18673.4267
303.303,18655.05
303.4863,18607.49
303.6696,18541.0183
303.8528,18490.0783
304.036,18465.5867
304.2192,18465.1383
304.4024,18446.4467
304.5856,18407.8833
304.7688,18388.2617
304.9519,18380.025
305.135,18350.39
305.3181,18324.095
305.5012,18297.76
305.6842,18293.71
305.8673,18275.2833
306.0504,18235.5767
306.2333,18182.6433
306.4163,18164.0917
306.5993,18136.83
306.7822,18122.2633
306.9652,18108.3767
307.1481,18069.8517
307.331,18043.1133
307.5139,18008.4033
307.6967,17970.5967
307.8796,17935.2117
308.0624,17910.3417
308.2452,17873.7433
308.428,17846.5317
308.6107,17837.2417
308.7935,17807.9933
308.9762,17785.08
309.1589,17768.32
309.3416,17736.7383
309.5243,17703.4367
309.7069,17680.91
309.8896,17647.47
310.0721,17621.0833
310.2548,17602.3367
310.4373,17584.2617
310.6199,17581.7883
310.8024,17546.2983
310.985,17530.0967
311.1674,17485.7783
311.3499,17437.2883
311.5324,17424.5833
311.7148,17432.6467
311.8973,17395.035
312.0797,17371.41
312.2621,17359.8833
312.4445,17333.7817
312.6268,17300.1617
312.8091,17281.3633
312.9915,17231.31
313.1738,17202.9767
313.356,17164.2767
313.5383,17125.325
313.7206,17111.49
313.9027,17078.6267
314.085,17055.35
314.2672,17043.835
314.4493,17029.6033
314.6314,17025.295
314.8136,17015.4733
314.9957,16979.275
315.1778,16937.2383
315.3598,16916.4733
315.5419,16909.135
315.724,16899.0917
315.9059,16877.1417
316.088,16854.3767
316.2699,16859.1967
316.4519,16838.1583
316.6338,16800.535
316.8157,16737.8717
316.9977,16712.515
317.1795,16715.215
317.3614,16710.385
317.5432,16699.7667
317.7251,16667.85
317.9069,16622.7417
318.0887,16604.47
318.2704,16578.505
318.4522,16562.7883
318.6339,16551.2067
318.8156,16566.7217
318.9973,16542.515
319.179,16542.9117
319.3607,16546.4817
319.5423,16543.5183
319.7239,16524.4633
319.9055,16496.915
320.0871,16480.58
320.2687,16459.825
320.4502,16434.8533
320.6317,16399.9867
320.8132,16401.9933
320.9947,16390.4167
321.1761,16390.925
321.3576,16382.6233
321.5391,16374.375
321.7205,16360.9383
321.9019,16328.0233
322.0832,16286.35
322.2646,16255.515
322.4459,16233.4533
322.6272,16209.0633
322.8085,16189.065
322.9898,16172.8817
323.1711,16144.5483
323.3523,16121.0933
323.5335,16108.185
323.7147,16136.2367
323.8959,16160.19
324.0771,16153.42
324.2582,16130.76
324.4393,16117.6617
324.6204,16114.265
324.8015,16104.6317
324.9826,16112.43
325.1637,16136.8767
325.3447,16121.8233
325.5257,16111.5033
325.7067,16100.0467
325.8877,16054.1883
326.0686,16006.5317
326.2496,15975.8083
326.4305,15945.655
326.6114,15938.4017
326.7922,15937.0733
326.9731,15935.6817
327.1539,15926.4683
327.3347,15919.995
327.5155,15914.6283
327.6963,15933.9367
327.8771,15932.785
328.0578,15892.99
328.2385,15834.515
328.4193,15819.4117
328.5999,15803.025
328.7806,15776.7933
328.9613,15780.95
329.1419,15771.1933
329.3225,15769.6033
329.5031,15738.6033
329.6837,15712.315
329.8642,15692.13
330.0447,15673.3483
330.2252,15654.9167
330.4057,15623.2067
330.5862,15608.73
330.7667,15611.0133
330.9471,15638.7967
331.1275,15632.655
331.3079,15578.9167
331.4883,15551.7517
331.6687,15554.9917
331.849,15526.505
332.0293,15497.2067
332.2096,15476.8817
332.3899,15474.6383
332.5702,15477.7117
332.7504,15488.1167
332.9306,15488.1933
333.1108,15455.0383
333.291,15418.2017
333.4712,15413.4267
333.6514,15424.07
333.8315,15408.895
334.0116,15395.1733
334.1917,15395.1467
334.3717,15396.775
334.5518,15397.4417
334.7318,15373.6083
334.9119,15361.84
335.0918,15359.5067
335.2718,15352.1667
335.4518,15348.3833
335.6317,15332.9367
335.8116,15332.4867
335.9915,15333.6533
336.1714,15287.995
336.3513,15266.9433
336.5311,15271.4667
336.7109,15281.6417
336.8907,15255.9583
337.0705,15208.4983
337.2502,15158.8833
337.43,15139.775
337.6097,15106.6
337.7894,15088.045
337.9691,15090.695
338.1488,15098.9183
338.3284,15100.4367
338.508,15112.435
338.6877,15111.3117
338.8672,15094.465
339.0468,15063.855
339.2263,15039.22
339.4059,15038.27
339.5854,15078.4933
339.7649,15059.4717
339.9443,15034.9867
340.1238,15035.9617
340.3032,15034.015
340.4826,15032.0033
340.662,15001.6883
340.8414,14959.04
341.0207,14968.385
341.2001,14979.3317
341.3794,14977.295
341.5587,15008.37
341.738,15002.335
341.9172,14955.5433
342.0965,14938.205
342.2757,14887.2267
342.4549,14831.3783
342.6341,14838.4883
342.8132,14830.6067
342.9923,14860.4517
343.1715,14901.855
343.3506,14930.76
343.5296,14866.7467
343.7087,14812.8867
343.8878,14787.6067
344.0668,14774.875
344.2458,14761.7917
344.4248,14731.9267
344.6037,14719.5183
344.7827,14720.0133
344.9616,14691.4633
345.1405,14691.8417
345.3194,14696.29
345.4982,14666.55
345.6771,14640.34
345.8559,14637.875
346.0347,14635.6417
346.2135,14614.115
346.3923,14616.2233
346.571,14608.765
346.7498,14572.9133
346.9285,14581.31
347.1071,14563.1267
347.2859,14517.5083
347.4645,14538.4167
347.6431,14562.4233
347.8217,14582.975
348.0003,14606.6833
348.1789,14573.89
348.3574,14497.52
348.5359,14449.75
348.7145,14413.8117
348.893,14415.8967
349.0714,14417.8433
349.2499,14379.3183
349.4283,14340.17
349.6068,14302.4567
349.7852,14285.8483
349.9635,14287.6433
350.1419,14283.8083
350.3202,14260.56
350.4985,14221.48
350.6768,14199.1917
350.8551,14181.2833
351.0334,14171.8633
351.2116,14139.705
351.3898,14148.64
351.568,14134.6317
351.7462,14132.3267
351.9243,14117.2067
352.1025,14086.4183
352.2806,14067.5817
352.4587,14061.5167
352.6368,14044.935
352.8148,14014.7733
352.9929,13977.0517
353.1709,13978.6567
353.3489,13968.6333
353.5268,13941.45
353.7048,13916.9367
353.8828,13899.1867
354.0607,13873.815
354.2386,13869.1033
354.4165,13847.21
354.5943,13828.1967
354.7722,13819.5683
354.95,13834.1667
355.1278,13831.8867
355.3056,13796.4567
355.4833,13742.7417
355.6611,13695.2717
355.8388,13658.5167
356.0165,13634.795
356.1942,13646.1417
356.3719,13676.0667
356.5495,13665.29
356.7271,13641.875
356.9047,13638.7317
357.0823,13636.4567
357.2599,13632.2283
357.4374,13616.3517
357.6149,13572.905
357.7924,13527.445
357.9699,13511.825
358.1474,13504.9883
358.3248,13463.3917
358.5023,13437.6933
358.6797,13405.5333
358.8571,13381.8767
359.0344,13374.42
359.2118,13329.33
359.3891,13307.22
359.5664,13290.7183
359.7437,13275.7183
359.9209,13234.3933
360.0982,13192.4117
360.2754,13166.985
360.4526,13180.7167
360.6298,13187.23
360.807,13182.1567
360.9841,13163.69
361.1613,13122.2967
361.3383,13127.5783
361.5154,13132.4583
361.6925,13109.8133
361.8695,13087.6783
362.0466,13060.4133
362.2236,13047.7967
362.4005,13030.59
362.5775,13020.9033
362.7545,12955.415
362.9314,12919.8617
363.1083,12931.5583
363.2852,12945.91
363.462,12940.215
363.6389,12915.0617
363.8157,12902.0883
363.9925,12855.4167
364.1693,12848.09
364.346,12808.5083
364.5228,12800.7583
364.6996,12820.5317
364.8762,12821.7583
365.0529,12826.8617
365.2296,12806.64
365.4062,12803.86
365.5829,12796.2983
365.7595,12750.0733
365.9361,12755.445
366.1126,12749.2
366.2892,12773.9483
366.4657,12931.84
366.6422,13095.46
366.8186,13063.035
366.9951,13125.2
367.1716,13087.205
367.348,12997.8767
367.5244,13065.3717
367.7008,13104.2483
367.8772,13128.97
368.0535,12924.155
368.2298,12865.2533
368.4061,12997.8633
368.5824,12921.0767
368.7586,12970.13
368.9349,13053.0033
369.1111,12946.6817
369.2873,12816.5383
369.4635,12798.43
369.6396,12870.7
369.8158,12744.1167
369.9919,12685.7483
370.168,12675.6167
370.3441,12711.86
370.5202,12637.8367
370.6962,12549.9417
370.8722,12506.4917
371.0482,12508.4817
371.2242,12534.645
371.4002,12617.54
371.5761,12678.22
371.752,12588.8333
371.9279,12588.175
372.1038,12628.8083
372.2796,12589.6033
372.4555,12546.205
372.6313,12586.0833
372.8071,12544.3717
372.9829,12484.555
373.1586,12475.29
373.3344,12533.875
373.5101,12498.42
373.6858,12498.3667
373.8615,12465.44
374.0371,12457.1817
374.2127,12550.4533
374.3884,12601.8917
374.564,12539.035
374.7395,12500.9317
374.9151,12533.635
375.0906,12682.9267
375.2661,12844.6133
375.4416,12757.94
375.6171,12780.4683
375.7925,12916.06
375.968,12977.8783
376.1434,12858.0133
376.3188,12705.5683
376.4941,12667.4433
376.6695,12715.85
376.8448,12775.2317
377.0201,12838.52
377.1954,12771.9417
377.3707,12818.3083
377.5459,12876.9517
377.7212,12945.42
377.8964,13268.1367
378.0715,13494.2817
378.2467,13244.0617
378.4218,13279.33
378.597,13243.1167
378.7721,13016.6483
378.9472,13111.965
379.1222,13167.43
379.2973,13376.4233
379.4723,13833.825
379.6473,14017.8117
379.8223,13755.6033
379.9972,13345.175
380.1722,13180.185
380.3471,13102.44
380.522,13147.3183
380.6969,13078.1967
380.8717,13316.3033
381.0466,13346.1917
381.2214,13110.015
381.3962,13064.4267
381.571,12945.1533
381.7457,12867.0717
381.9204,12956.625
382.0952,12980.4233
382.2699,13001.3
382.4445,13401.415
382.6192,13483.86
382.7938,13751.3317
382.9685,14085.7033
383.1431,13825.8883
383.3176,13336.1467
383.4922,13115.315
383.6667,13099.0917
383.8412,13111.775
384.0157,12993.475
384.1902,13020.0317
384.3646,13190.0083
384.5391,13193.27
384.7134,13149.4817
384.8878,13275.3983
385.0622,13562.6433
385.2365,13597.8967
385.4109,13173.76
385.5852,13024.8533
385.7594,13065.55
385.9337,13150.9083
386.1079,13275.3767
386.2822,13468.1683
386.4564,13660.9517
386.6306,13368.4417
386.8047,13332.57
386.9789,13588.91
387.153,13567.985
387.3271,14012.2567
387.5012,14057.585
387.6752,14192.8117
387.8492,14624.9317
388.0233,14582.6267
388.1972,14165.2167
388.3712,14278.3133
388.5452,14215.0167
388.7191,14300.5883
388.893,14654.9867
389.0669,14865.4517
389.2408,14186.8633
389.4146,13535.6383
389.5884,13192.5017
389.7623,12934.7267
389.9361,12924.08
390.1098,12989.1933
390.2835,13142.595
390.4573,13121.4767
390.631,13045.81
390.8047,13218.8767
390.9784,13441.135
391.152,13301.7783
391.3256,13294.1117
391.4992,13494.9433
391.6728,13329.905
391.8464,13299.6217
392.0199,13696.635
392.1934,13826.9867
392.3669,13815.355
392.5403,14212.5433
392.7138,14199.8617
392.8873,14558.6967
393.0607,14915.8567
393.2341,15286.39
393.4074,15375.095
393.5808,14816.2267
393.7542,14192.7317
393.9274,14218.195
394.1007,14016.2367
394.274,14094.52
394.4472,14182.9617
394.6205,14137.4117
394.7937,14621.8733
394.9668,15020.8083
395.14,14785.2167
395.3131,14270.585
395.4863,13798.9567
395.6594,13732.6817
395.8325,13672.5467
396.0055,13543.11
396.1786,13651.2867
396.3516,13720.1083
396.5246,13733.285
396.6975,13597.6767
396.8705,13559.0317
397.0434,14148.8117
397.2163,13879.16
397.3892,13586.7267
397.5621,13836.045
397.735,14110.995
397.9077,14486.3733
398.0806,14845.5667
398.2534,14326.91
398.4261,14540.4883
398.5989,14673.435
398.7716,15533.8533
398.9443,15419.0417
399.117,15045.9533
399.2896,14599.8983
399.4623,14468.1183
399.6349,14375.8017
399.8075,14225.17
399.9801,13891.4717
400.1526,13925.2717
400.3252,13625.8333
400.4977,13148.4583
400.6702,13087.0367
400.8427,13036.51
401.0151,13198.7683
401.1875,13288.9517
401.36,13222.395
401.5323,13333.46
401.7047,13105.31
401.877,12973.0833
402.0494,12908.4317
402.2216,13000.9417
402.394,13326.9633
402.5662,13245.28
402.7385,13173.6967
402.9107,13123.0633
403.0829,13122.7983
403.2551,13209.2233
403.4272,13065.57
403.5994,13043.7517
403.7715,13151.795
403.9436,13424.0617
404.1156,13337.3467
