Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-06 09:32:05.919773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.0133
218.2508,1449.605
218.442,1476.67
218.6332,1507.1383
218.8244,1534.1883
219.0156,1564.9967
219.2067,1597.6083
219.3979,1631.04
219.589,1665.0283
219.7801,1699.1283
219.9712,1735.79
220.1623,1773.3267
220.3533,1813.1017
220.5444,1853.5983
220.7354,1893.6367
220.9264,1935.5817
221.1174,1980.55
221.3083,2026.4483
221.4993,2070.0233
221.6902,2115.2417
221.8812,2164.525
222.0721,2215.54
222.263,2266.4433
222.4538,2319.13
222.6447,2373.7417
222.8355,2429.1967
223.0264,2484.8433
223.2172,2540.85
223.408,2600.63
223.5987,2660.09
223.7895,2721.46
223.9802,2785.0167
224.1709,2848.9017
224.3616,2915.5983
224.5524,2982.18
224.743,3051.9317
224.9337,3120.78
225.1243,3196.16
225.315,3267.2467
225.5056,3339.2433
225.6962,3415.9483
225.8867,3494.0383
226.0773,3571.6233
226.2678,3648.9067
226.4584,3731.1267
226.6489,3812.7767
226.8394,3891.1517
227.0298,3975.56
227.2203,4065.5417
227.4108,4159.53
227.6012,4249.6933
227.7916,4338.8783
227.982,4428.4217
228.1723,4518.055
228.3627,4613.29
228.5531,4706.29
228.7434,4799.66
228.9337,4898.6167
229.124,4998.3883
229.3143,5099.0417
229.5045,5209.1617
229.6948,5317.325
229.885,5428.465
230.0752,5540.1617
230.2654,5654.2267
230.4556,5763.8817
230.6457,5873.0883
230.8358,5985.8617
231.026,6097.1283
231.2161,6209.1717
231.4062,6324.2017
231.5963,6436.8417
231.7863,6552.04
231.9764,6675.3833
232.1664,6799.96
232.3564,6929.3717
232.5464,7053.1633
232.7364,7179.9067
232.9263,7301.105
233.1163,7432.6083
233.3062,7563.3633
233.4961,7704.195
233.686,7831.77
233.8758,7951.2233
234.0657,8072.9733
234.2555,8206.715
234.4454,8339.685
234.6352,8469.2917
234.825,8601.205
235.0147,8726.2717
235.2045,8856.2517
235.3942,8984.2233
235.5839,9116.1367
235.7737,9243.9833
235.9633,9368.2117
236.153,9510.4317
236.3427,9645.5867
236.5323,9776.4217
236.7219,9901.9117
236.9115,10017.4683
237.1011,10134.1833
237.2907,10271.7317
237.4803,10403.3267
237.6698,10526.05
237.8593,10656.255
238.0488,10781.6317
238.2383,10911.5867
238.4278,11035.16
238.6172,11174.4367
238.8066,11303.395
238.9961,11432.9267
239.1855,11572.2133
239.3748,11697.74
239.5642,11815.44
239.7536,11943.815
239.9429,12065.905
240.1322,12177.4433
240.3215,12300.5467
240.5108,12423.7167
240.7001,12548.87
240.8893,12668.72
241.0786,12785.32
241.2677,12899.5717
241.457,13028.1717
241.6461,13124.42
241.8353,13225.5817
242.0244,13329.27
242.2136,13431.135
242.4027,13535.7683
242.5918,13637.0733
242.7809,13738.115
242.9699,13806.73
243.159,13862.3483
243.348,13982.1033
243.537,14114.7967
243.726,14222.5967
243.915,14326.7117
244.1039,14421.2233
244.2929,14502.0183
244.4818,14532.6017
244.6707,14614.2383
244.8596,14737.025
245.0485,14859.5283
245.2373,14981.91
245.4262,15094.735
245.615,15192.7367
245.8038,15280.51
245.9926,15372.3367
246.1814,15480.605
246.3701,15517.7783
246.5589,15521.8117
246.7476,15596.8133
246.9363,15729.805
247.1249,15847.7767
247.3136,15955.1833
247.5023,16054.94
247.6909,16165.4717
247.8795,16254.2267
248.0681,16362.6983
248.2567,16454.18
248.4453,16547.3083
248.6338,16634.5717
248.8224,16696.755
249.0109,16686.635
249.1994,16718.9867
249.3878,16839.23
249.5763,16951.3317
249.7648,17052.1567
249.9532,17147.3583
250.1416,17249.335
250.33,17360.1733
250.5183,17470.68
250.7067,17551.1533
250.8951,17634.415
251.0834,17707.855
251.2717,17783.3117
251.46,17853.2967
251.6483,17921.8933
251.8365,17977.8117
252.0247,17983.1017
252.213,18028.2017
252.4012,18113.4683
252.5894,18233.7183
252.7775,18315.2783
252.9657,18386.8717
253.1538,18478.76
253.3419,18555.1633
253.53,18612.2133
253.7181,18678.7117
253.9062,18753.5417
254.0942,18818.2567
254.2823,18868.525
254.4703,18914.4233
254.6583,18976.345
254.8463,19038.1883
255.0342,19075.455
255.2222,19112.8333
255.4101,19141.815
255.598,19139.2817
255.7859,19191.3267
255.9738,19280.5183
256.1616,19372.7567
256.3495,19466.8083
256.5373,19539.645
256.7251,19646.745
256.9129,19712.8317
257.1006,19773.5767
257.2884,19845.36
257.4761,19932.2917
257.6638,19988.6283
257.8515,20029.0
258.0392,20074.39
258.2269,20115.2283
258.4146,20152.405
258.6022,20202.17
258.7898,20218.8833
258.9774,20250.96
259.165,20306.5267
259.3525,20363.1883
259.5401,20395.39
259.7276,20446.7933
259.9151,20503.87
260.1026,20544.075
260.2901,20597.52
260.4776,20650.22
260.665,20730.5533
260.8524,20806.7483
261.0398,20882.625
261.2272,20924.22
261.4146,20945.43
261.6019,20993.4167
261.7893,21043.2117
261.9766,21087.135
262.1639,21131.3217
262.3512,21138.13
262.5384,21154.5767
262.7257,21172.2417
262.9129,21203.7
263.1001,21228.7867
263.2873,21276.6583
263.4745,21315.94
263.6617,21300.165
263.8488,21335.4633
264.0359,21360.7433
264.2231,21383.4833
264.4101,21408.47
264.5972,21439.8383
264.7842,21468.3517
264.9713,21490.4783
265.1583,21507.14
265.3453,21535.6483
265.5323,21568.4617
265.7193,21596.0533
265.9062,21642.5117
266.0931,21664.4
266.2801,21676.9583
266.4669,21712.0783
266.6538,21744.4883
266.8407,21778.5583
267.0276,21778.98
267.2143,21783.8583
267.4012,21805.1717
267.588,21782.3917
267.7747,21789.7317
267.9615,21800.7017
268.1482,21804.1967
268.3349,21826.81
268.5217,21838.1267
268.7083,21823.8067
268.895,21826.6983
269.0817,21849.6783
269.2682,21857.7133
269.4549,21839.2233
269.6415,21801.32
269.8281,21790.28
270.0146,21819.5333
270.2012,21838.8333
270.3877,21862.1533
270.5742,21868.3283
270.7607,21870.9317
270.9472,21875.175
271.1336,21870.8183
271.32,21863.6167
271.5065,21852.78
271.6929,21856.0733
271.8792,21877.9
272.0656,21881.7367
272.252,21892.81
272.4383,21900.1467
272.6246,21895.1433
272.8109,21887.1633
272.9972,21928.2033
273.1835,21946.13
273.3697,21962.6633
273.5559,21975.9883
273.7421,21984.69
273.9283,21984.5167
274.1145,21982.115
274.3007,21987.925
274.4868,22002.3633
274.6729,22035.1233
274.859,22045.0917
275.0451,22047.4517
275.2311,21997.195
275.4172,22014.8683
275.6032,22037.7517
275.7892,22062.52
275.9752,22064.8633
276.1612,22086.41
276.3472,22068.4117
276.5331,22058.25
276.719,22064.2633
276.9049,22073.2833
277.0908,22056.6733
277.2767,22054.3767
277.4625,22063.7333
277.6484,22058.865
277.8342,22038.055
278.02,22039.015
278.2057,22055.7167
278.3915,22086.745
278.5772,22088.3533
278.763,22066.5917
278.9487,22094.3567
279.1343,22113.9133
279.32,22106.8567
279.5057,22073.07
279.6913,22018.3933
279.877,22008.5433
280.0625,22006.015
280.2481,21973.345
280.4337,21950.2667
280.6192,21974.47
280.8048,21998.3833
280.9903,21976.6883
281.1758,21952.0867
281.3612,21920.855
281.5467,21910.8483
281.7321,21939.59
281.9175,21948.3517
282.1029,21939.73
282.2884,21940.3417
282.4737,21907.2817
282.6591,21879.7017
282.8444,21878.2883
283.0297,21876.17
283.215,21873.2417
283.4002,21867.7683
283.5855,21831.9233
283.7707,21774.935
283.956,21751.81
284.1412,21735.76
284.3264,21745.1867
284.5115,21770.095
284.6967,21780.1367
284.8818,21752.2517
285.0669,21712.8533
285.252,21708.37
285.4371,21707.4767
285.6222,21676.7017
285.8072,21649.5517
285.9922,21630.7
286.1772,21638.4417
286.3622,21646.8067
286.5472,21619.1117
286.7321,21583.88
286.9171,21600.94
287.102,21600.055
287.2869,21616.7133
287.4717,21647.185
287.6566,21639.695
287.8415,21633.2683
288.0263,21618.075
288.2111,21567.185
288.3959,21526.8467
288.5806,21520.635
288.7654,21525.4983
288.9501,21569.75
289.1348,21574.945
289.3195,21569.5183
289.5042,21571.7833
289.6889,21589.355
289.8735,21537.9783
290.0581,21519.1883
290.2428,21475.7617
290.4273,21472.8467
290.6119,21490.17
290.7965,21479.1717
290.981,21476.04
291.1655,21462.4717
291.35,21403.295
291.5345,21361.8733
291.719,21360.645
291.9034,21365.7633
292.0878,21395.785
292.2722,21384.79
292.4566,21356.7817
292.641,21359.155
292.8253,21347.3767
293.0096,21328.9683
293.194,21330.88
293.3783,21327.8383
293.5626,21330.0317
293.7468,21325.9883
293.9311,21325.5583
294.1153,21283.9217
294.2995,21207.2367
294.4837,21159.645
294.6678,21124.4433
294.852,21102.0933
295.0361,21103.7633
295.2202,21103.9883
295.4043,21112.4717
295.5884,21094.6917
295.7725,21080.1633
295.9565,21062.2583
296.1405,21010.8317
296.3246,20984.1217
296.5085,21006.7067
296.6925,21028.7833
296.8764,21013.0783
297.0603,20990.93
297.2443,20967.3683
297.4282,20927.025
297.612,20887.0867
297.7959,20846.2233
297.9797,20825.1583
298.1635,20781.6067
298.3474,20808.13
298.5311,20822.185
298.7149,20778.5433
298.8987,20723.4833
299.0823,20695.7767
299.2661,20653.1217
299.4498,20579.4733
299.6334,20575.2167
299.8171,20569.0883
300.0007,20551.1267
300.1843,20534.61
300.368,20517.9583
300.5515,20487.2367
300.7351,20468.4617
300.9186,20451.3433
301.1021,20413.425
301.2857,20400.82
301.4691,20387.1833
301.6526,20388.53
301.8361,20345.62
302.0195,20310.7133
302.2029,20290.4783
302.3863,20277.4733
302.5697,20241.1717
302.753,20235.81
302.9364,20240.9633
303.1197,20249.1733
303.303,20228.9
303.4863,20183.23
303.6696,20115.27
303.8528,20064.025
304.036,20036.8933
304.2192,20036.995
304.4024,20016.515
304.5856,19976.915
304.7688,19958.505
304.9519,19948.9517
305.135,19921.895
305.3181,19888.1883
305.5012,19864.3533
305.6842,19857.6167
305.8673,19832.2917
306.0504,19794.1917
306.2333,19737.1117
306.4163,19718.08
306.5993,19687.2333
306.7822,19673.345
306.9652,19660.015
307.1481,19620.6733
307.331,19588.5817
307.5139,19554.0333
307.6967,19510.665
307.8796,19476.925
308.0624,19447.1983
308.2452,19407.4033
308.428,19374.7633
308.6107,19359.7267
308.7935,19325.9267
308.9762,19297.8217
309.1589,19277.1483
309.3416,19244.4483
309.5243,19209.805
309.7069,19180.5833
309.8896,19143.4067
310.0721,19111.58
310.2548,19092.7433
310.4373,19072.4017
310.6199,19065.63
310.8024,19028.16
310.985,19006.7283
311.1674,18954.6067
311.3499,18904.8033
311.5324,18889.3217
311.7148,18891.89
311.8973,18850.7767
312.0797,18819.15
312.2621,18802.6883
312.4445,18776.2733
312.6268,18733.3483
312.8091,18713.525
312.9915,18659.67
313.1738,18630.1617
313.356,18582.97
313.5383,18538.0517
313.7206,18518.5617
313.9027,18480.7517
314.085,18452.8617
314.2672,18432.4117
314.4493,18414.5367
314.6314,18401.65
314.8136,18392.0083
314.9957,18347.7
315.1778,18299.7567
315.3598,18273.5567
315.5419,18256.6117
315.724,18237.3267
315.9059,18205.8783
316.088,18176.2133
316.2699,18177.5183
316.4519,18157.0283
316.6338,18110.3033
316.8157,18043.1283
316.9977,18011.9383
317.1795,18014.6
317.3614,18006.5067
317.5432,17984.1667
317.7251,17943.8117
317.9069,17888.145
318.0887,17861.9717
318.2704,17828.35
318.4522,17805.495
318.6339,17797.2233
318.8156,17808.9167
318.9973,17780.915
319.179,17771.9983
319.3607,17764.925
319.5423,17756.5883
319.7239,17731.725
319.9055,17697.315
320.0871,17673.2883
320.2687,17646.6
320.4502,17619.4667
320.6317,17580.2467
320.8132,17574.275
320.9947,17554.265
321.1761,17540.465
321.3576,17517.5083
321.5391,17498.565
321.7205,17483.375
321.9019,17450.5
322.0832,17406.46
322.2646,17368.0333
322.4459,17335.6317
322.6272,17306.09
322.8085,17272.3017
322.9898,17247.9683
323.1711,17211.9017
323.3523,17180.745
323.5335,17160.475
323.7147,17183.7467
323.8959,17208.4783
324.0771,17197.1267
324.2582,17168.4733
324.4393,17147.94
324.6204,17138.8667
324.8015,17119.3467
324.9826,17117.72
325.1637,17138.6417
325.3447,17117.5083
325.5257,17099.935
325.7067,17077.1917
325.8877,17018.1317
326.0686,16967.1417
326.2496,16935.1
326.4305,16894.99
326.6114,16877.7717
326.7922,16874.25
326.9731,16870.775
327.1539,16850.4217
327.3347,16839.1983
327.5155,16833.6883
327.6963,16844.745
327.8771,16832.0783
328.0578,16778.6017
328.2385,16709.4817
328.4193,16681.7467
328.5999,16654.9367
328.7806,16622.8683
328.9613,16624.075
329.1419,16611.1383
329.3225,16602.08
329.5031,16564.1817
329.6837,16525.2383
329.8642,16497.4367
330.0447,16471.2933
330.2252,16443.8183
330.4057,16399.8867
330.5862,16372.3317
330.7667,16356.6883
330.9471,16369.8583
331.1275,16363.065
331.3079,16299.0517
331.4883,16266.1583
331.6687,16264.6067
331.849,16235.6217
332.0293,16195.6383
332.2096,16167.495
332.3899,16153.9833
332.5702,16152.6167
332.7504,16155.07
332.9306,16146.7567
333.1108,16102.4167
333.291,16059.0467
333.4712,16045.5833
333.6514,16040.4983
333.8315,16012.995
334.0116,15996.6467
334.1917,15990.74
334.3717,15986.63
334.5518,15982.4
334.7318,15950.3967
334.9119,15927.8417
335.0918,15914.695
335.2718,15907.9417
335.4518,15895.14
335.6317,15872.1267
335.8116,15859.705
335.9915,15842.075
336.1714,15778.175
336.3513,15755.275
336.5311,15756.4983
336.7109,15759.8317
336.8907,15724.45
337.0705,15662.8367
337.2502,15603.7967
337.43,15581.2583
337.6097,15545.5117
337.7894,15524.705
337.9691,15517.4167
338.1488,15511.3883
338.3284,15508.0567
338.508,15519.905
338.6877,15514.0167
338.8672,15491.2
339.0468,15452.87
339.2263,15416.5717
339.4059,15403.75
339.5854,15439.475
339.7649,15420.0017
339.9443,15388.6567
340.1238,15382.9367
340.3032,15367.3117
340.4826,15355.7417
340.662,15312.2967
340.8414,15261.02
341.0207,15263.2283
341.2001,15261.1883
341.3794,15248.685
341.5587,15262.9717
341.738,15254.4183
341.9172,15217.3
342.0965,15196.9317
342.2757,15139.11
342.4549,15069.2883
342.6341,15068.44
342.8132,15052.81
342.9923,15079.1033
343.1715,15114.5633
343.3506,15127.9967
343.5296,15061.2617
343.7087,15003.955
343.8878,14969.6533
344.0668,14946.845
344.2458,14923.4433
344.4248,14888.4633
344.6037,14872.4
344.7827,14868.7383
344.9616,14844.1283
345.1405,14837.0317
345.3194,14837.8933
345.4982,14804.6183
345.6771,14772.9417
345.8559,14757.495
346.0347,14743.8917
346.2135,14713.0467
346.3923,14708.2717
346.571,14697.295
346.7498,14661.635
346.9285,14670.1367
347.1071,14645.425
347.2859,14594.1033
347.4645,14602.675
347.6431,14609.345
347.8217,14621.675
348.0003,14625.5417
348.1789,14603.1983
348.3574,14533.0783
348.5359,14483.255
348.7145,14449.9867
348.893,14443.165
349.0714,14433.4917
349.2499,14390.4283
349.4283,14347.6917
349.6068,14303.1183
349.7852,14280.86
349.9635,14283.5783
350.1419,14279.27
350.3202,14254.8533
350.4985,14214.7517
350.6768,14181.5933
350.8551,14159.0417
351.0334,14136.6033
351.2116,14102.325
351.3898,14098.5133
351.568,14078.23
351.7462,14077.43
351.9243,14060.5233
352.1025,14026.06
352.2806,14000.6033
352.4587,13982.245
352.6368,13957.1133
352.8148,13923.4417
352.9929,13896.1517
353.1709,13892.2633
353.3489,13880.7367
353.5268,13853.4217
353.7048,13823.0683
353.8828,13803.3067
354.0607,13773.7283
354.2386,13765.175
354.4165,13740.505
354.5943,13723.015
354.7722,13709.0117
354.95,13718.8417
355.1278,13713.3383
355.3056,13673.02
355.4833,13613.3033
355.6611,13563.3683
355.8388,13522.2733
356.0165,13493.5817
356.1942,13501.5333
356.3719,13529.8467
356.5495,13511.3367
356.7271,13472.7317
356.9047,13464.845
357.0823,13452.2817
357.2599,13449.9917
357.4374,13432.2433
357.6149,13386.2317
357.7924,13342.8233
357.9699,13317.89
358.1474,13299.87
358.3248,13257.6517
358.5023,13228.7883
358.6797,13187.4183
358.8571,13164.9617
359.0344,13156.735
359.2118,13119.745
359.3891,13098.24
359.5664,13080.75
359.7437,13069.0733
359.9209,13024.065
360.0982,12985.525
360.2754,12954.3717
360.4526,12959.035
360.6298,12961.6117
360.807,12948.2833
360.9841,12922.4767
361.1613,12884.0267
361.3383,12891.2017
361.5154,12895.3317
361.6925,12868.3617
361.8695,12840.4383
362.0466,12804.3517
362.2236,12795.6717
362.4005,12773.5117
362.5775,12765.1817
362.7545,12713.0833
362.9314,12673.0317
363.1083,12668.3367
363.2852,12671.8267
363.462,12668.6183
363.6389,12642.6317
363.8157,12632.8267
363.9925,12589.51
364.1693,12578.1283
364.346,12538.1267
364.5228,12519.3917
364.6996,12530.4217
364.8762,12522.29
365.0529,12528.595
365.2296,12521.8967
365.4062,12520.3217
365.5829,12501.9583
365.7595,12467.4717
365.9361,12471.3733
366.1126,12468.315
366.2892,12481.2117
366.4657,12624.6
366.6422,12781.5017
366.8186,12744.2317
366.9951,12792.0467
367.1716,12754.19
367.348,12663.8983
367.5244,12708.3333
367.7008,12732.2633
367.8772,12740.4367
368.0535,12564.3433
368.2298,12523.9033
368.4061,12661.2083
368.5824,12605.43
368.7586,12618.0567
368.9349,12690.27
369.1111,12601.8383
369.2873,12468.215
369.4635,12436.1083
369.6396,12487.18
369.8158,12395.275
369.9919,12350.66
370.168,12356.855
370.3441,12398.1567
370.5202,12318.655
370.6962,12218.7917
370.8722,12169.9183
371.0482,12166.08
371.2242,12196.9333
371.4002,12276.7
371.5761,12343.03
371.752,12259.1717
371.9279,12235.8433
372.1038,12247.3717
372.2796,12215.9733
372.4555,12188.22
372.6313,12238.4467
372.8071,12203.2433
372.9829,12145.0
373.1586,12132.4517
373.3344,12170.12
373.5101,12130.5967
373.6858,12121.1367
373.8615,12092.335
374.0371,12097.3667
374.2127,12181.7417
374.3884,12232.9667
374.564,12164.3967
374.7395,12119.0233
374.9151,12134.4817
375.0906,12255.78
375.2661,12415.2567
375.4416,12359.9433
375.6171,12355.69
375.7925,12442.2133
375.968,12482.6567
376.1434,12418.9783
376.3188,12299.095
376.4941,12263.6717
376.6695,12312.2117
376.8448,12361.885
377.0201,12410.6933
377.1954,12363.0633
377.3707,12392.4133
377.5459,12451.225
377.7212,12515.63
377.8964,12786.6083
378.0715,13022.5867
378.2467,12822.7467
378.4218,12776.1067
378.597,12747.135
378.7721,12541.5633
378.9472,12596.65
379.1222,12648.275
379.2973,12825.7367
379.4723,13170.57
379.6473,13333.5183
379.8223,13179.3833
379.9972,12822.805
380.1722,12675.5633
380.3471,12628.7483
380.522,12677.2817
380.6969,12601.1317
380.8717,12751.9883
381.0466,12802.1983
381.2214,12627.8033
381.3962,12599.61
381.571,12507.7667
381.7457,12432.4583
381.9204,12498.8883
382.0952,12538.505
382.2699,12534.5817
382.4445,12866.2133
382.6192,12947.085
382.7938,13156.025
382.9685,13422.19
383.1431,13261.8167
383.3176,12847.5167
383.4922,12616.205
383.6667,12608.605
383.8412,12627.9467
384.0157,12521.38
384.1902,12537.725
384.3646,12691.27
384.5391,12700.22
384.7134,12678.0517
384.8878,12816.375
385.0622,13077.765
385.2365,13108.0867
385.4109,12724.5733
385.5852,12555.8567
385.7594,12598.2717
385.9337,12719.4317
386.1079,12837.24
386.2822,13033.7683
386.4564,13254.46
386.6306,12996.8383
386.8047,12919.0567
386.9789,13150.5567
387.153,13154.1317
387.3271,13512.61
387.5012,13582.2133
387.6752,13656.4583
387.8492,14028.26
388.0233,14019.5
388.1972,13619.8533
388.3712,13631.8583
388.5452,13607.3133
388.7191,13684.7533
388.893,13973.6283
389.0669,14211.57
389.2408,13613.79
389.4146,13021.32
389.5884,12708.0933
389.7623,12505.7067
389.9361,12525.8567
390.1098,12576.7783
390.2835,12718.2267
390.4573,12718.2317
390.631,12662.25
390.8047,12789.0367
390.9784,13016.885
391.152,12920.945
391.3256,12886.2167
391.4992,13047.5267
391.6728,12934.035
391.8464,12919.27
392.0199,13218.7517
392.1934,13304.3183
392.3669,13255.545
392.5403,13566.7433
392.7138,13599.0667
392.8873,13889.0383
393.0607,14094.0717
393.2341,14351.8367
393.4074,14413.55
393.5808,14019.8433
393.7542,13545.26
393.9274,13604.595
394.1007,13508.8083
394.274,13568.4867
394.4472,13679.2783
394.6205,13600.0317
394.7937,14025.165
394.9668,14349.8517
395.14,14185.9867
395.3131,13724.535
395.4863,13289.1033
395.6594,13222.9483
395.8325,13224.325
396.0055,13094.24
396.1786,13170.4633
396.3516,13213.7117
396.5246,13234.4517
396.6975,13077.0333
396.8705,12993.4367
397.0434,13477.85
397.2163,13358.85
397.3892,13072.335
397.5621,13228.1967
397.735,13470.335
397.9077,13784.245
398.0806,14108.665
398.2534,13730.3833
398.4261,13866.16
398.5989,13896.18
398.7716,14503.8733
398.9443,14470.9483
399.117,14206.2267
399.2896,13898.0417
399.4623,13780.4083
399.6349,13667.125
399.8075,13568.0633
399.9801,13287.7183
400.1526,13244.055
400.3252,13011.2983
400.4977,12641.9733
400.6702,12604.665
400.8427,12563.19
401.0151,12677.9833
401.1875,12749.93
401.36,12671.0333
401.5323,12768.8317
401.7047,12592.9317
401.877,12469.305
402.0494,12434.335
402.2216,12505.835
402.394,12796.28
402.5662,12745.855
402.7385,12701.085
402.9107,12681.8617
403.0829,12630.5
403.2551,12655.345
403.4272,12537.4967
403.5994,12522.1367
403.7715,12607.0033
403.9436,12864.665
404.1156,12809.23
