Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-06 22:48:08.742906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.1467
218.2508,1459.36
218.442,1486.4883
218.6332,1517.0417
218.8244,1546.1067
219.0156,1576.7167
219.2067,1610.2033
219.3979,1643.1683
219.589,1677.9967
219.7801,1712.9417
219.9712,1750.1633
220.1623,1787.8367
220.3533,1827.71
220.5444,1868.1133
220.7354,1909.685
220.9264,1952.3017
221.1174,1997.4517
221.3083,2043.6333
221.4993,2087.8967
221.6902,2134.5417
221.8812,2184.715
222.0721,2236.205
222.263,2287.5767
222.4538,2342.0017
222.6447,2396.7933
222.8355,2452.81
223.0264,2509.3933
223.2172,2565.95
223.408,2625.5717
223.5987,2687.4483
223.7895,2748.8217
223.9802,2813.1383
224.1709,2878.9967
224.3616,2946.2367
224.5524,3015.575
224.743,3085.5467
224.9337,3155.7533
225.1243,3232.28
225.315,3305.5983
225.5056,3377.0517
225.6962,3455.535
225.8867,3533.7383
226.0773,3613.3183
226.2678,3693.7433
226.4584,3775.2483
226.6489,3858.8617
226.8394,3937.1433
227.0298,4024.8867
227.2203,4115.0717
227.4108,4211.1
227.6012,4302.1683
227.7916,4392.7917
227.982,4483.8483
228.1723,4575.9133
228.3627,4670.8483
228.5531,4766.5467
228.7434,4861.0867
228.9337,4961.5917
229.124,5063.17
229.3143,5165.7767
229.5045,5276.4733
229.6948,5386.89
229.885,5500.2567
230.0752,5614.68
230.2654,5729.53
230.4556,5840.84
230.6457,5953.3233
230.8358,6065.795
231.026,6178.245
231.2161,6292.07
231.4062,6410.285
231.5963,6522.6617
231.7863,6641.545
231.9764,6766.1033
232.1664,6892.5767
232.3564,7024.1917
232.5464,7149.7433
232.7364,7279.1683
232.9263,7402.1733
233.1163,7534.8933
233.3062,7669.1667
233.4961,7812.5867
233.686,7943.155
233.8758,8065.6667
234.0657,8189.865
234.2555,8326.725
234.4454,8462.1667
234.6352,8592.9333
234.825,8725.2267
235.0147,8853.505
235.2045,8985.75
235.3942,9118.1583
235.5839,9250.2517
235.7737,9378.325
235.9633,9507.36
236.153,9649.6533
236.3427,9789.4433
236.5323,9922.1983
236.7219,10049.94
236.9115,10167.2267
237.1011,10288.8083
237.2907,10426.9217
237.4803,10559.26
237.6698,10686.6917
237.8593,10818.6333
238.0488,10949.48
238.2383,11078.65
238.4278,11206.665
238.6172,11346.34
238.8066,11478.3833
238.9961,11610.2067
239.1855,11749.2433
239.3748,11877.4983
239.5642,11998.7
239.7536,12129.01
239.9429,12256.755
240.1322,12371.3733
240.3215,12495.3133
240.5108,12620.7
240.7001,12748.6783
240.8893,12870.055
241.0786,12991.05
241.2677,13104.31
241.457,13234.9617
241.6461,13332.6083
241.8353,13435.36
242.0244,13543.92
242.2136,13645.46
242.4027,13751.8567
242.5918,13856.65
242.7809,13957.9217
242.9699,14028.4983
243.159,14085.9733
243.348,14206.5583
243.537,14341.4017
243.726,14455.3767
243.915,14559.5967
244.1039,14653.275
244.2929,14741.8967
244.4818,14774.5
244.6707,14853.1533
244.8596,14979.6283
245.0485,15102.2783
245.2373,15229.2883
245.4262,15346.595
245.615,15448.7633
245.8038,15534.99
245.9926,15631.695
246.1814,15738.445
246.3701,15782.3017
246.5589,15785.9667
246.7476,15860.7733
246.9363,15993.5283
247.1249,16110.9867
247.3136,16221.745
247.5023,16330.0267
247.6909,16436.03
247.8795,16532.6267
248.0681,16640.6483
248.2567,16733.5383
248.4453,16828.85
248.6338,16918.3167
248.8224,16981.9467
249.0109,16978.0667
249.1994,17006.7383
249.3878,17127.1567
249.5763,17239.9167
249.7648,17341.7683
249.9532,17440.6983
250.1416,17546.2967
250.33,17659.02
250.5183,17769.0433
250.7067,17856.9933
250.8951,17936.68
251.0834,18014.2117
251.2717,18086.1417
251.46,18159.17
251.6483,18230.3383
251.8365,18294.535
252.0247,18301.005
252.213,18345.0617
252.4012,18424.1767
252.5894,18549.8733
252.7775,18631.5517
252.9657,18703.9883
253.1538,18798.8833
253.3419,18876.3017
253.53,18933.56
253.7181,18999.6783
253.9062,19076.6967
254.0942,19144.7783
254.2823,19192.475
254.4703,19240.29
254.6583,19300.4017
254.8463,19364.7533
255.0342,19400.8917
255.2222,19442.95
255.4101,19475.755
255.598,19469.64
255.7859,19517.3917
255.9738,19611.8633
256.1616,19707.5617
256.3495,19799.025
256.5373,19869.0017
256.7251,19978.6733
256.9129,20046.5067
257.1006,20110.3383
257.2884,20183.6317
257.4761,20271.5733
257.6638,20323.9283
257.8515,20367.9483
258.0392,20413.0967
258.2269,20448.8717
258.4146,20489.2933
258.6022,20540.42
258.7898,20561.6667
258.9774,20588.11
259.165,20640.32
259.3525,20702.1517
259.5401,20730.2833
259.7276,20781.68
259.9151,20837.8633
260.1026,20879.7583
260.2901,20933.5233
260.4776,20987.6633
260.665,21072.0783
260.8524,21142.2583
261.0398,21219.965
261.2272,21261.04
261.4146,21281.6367
261.6019,21327.7883
261.7893,21380.2367
261.9766,21420.44
262.1639,21467.8933
262.3512,21477.6333
262.5384,21489.8383
262.7257,21509.6733
262.9129,21537.6767
263.1001,21561.88
263.2873,21606.885
263.4745,21644.8567
263.6617,21629.2383
263.8488,21663.085
264.0359,21693.2517
264.2231,21710.8883
264.4101,21735.385
264.5972,21762.5417
264.7842,21790.72
264.9713,21811.24
265.1583,21825.11
265.3453,21849.4833
265.5323,21888.9133
265.7193,21918.67
265.9062,21961.1117
266.0931,21985.45
266.2801,21991.4733
266.4669,22028.4317
266.6538,22058.9417
266.8407,22095.3567
267.0276,22092.3417
267.2143,22090.3733
267.4012,22112.195
267.588,22087.83
267.7747,22091.3283
267.9615,22103.47
268.1482,22105.4
268.3349,22127.5383
268.5217,22135.83
268.7083,22120.58
268.895,22116.7617
269.0817,22143.2433
269.2682,22150.0183
269.4549,22130.3917
269.6415,22087.1833
269.8281,22080.2933
270.0146,22107.315
270.2012,22123.9417
270.3877,22146.4517
270.5742,22150.5117
270.7607,22155.455
270.9472,22153.2217
271.1336,22151.7
271.32,22139.6017
271.5065,22131.44
271.6929,22130.4667
271.8792,22153.18
272.0656,22152.0483
272.252,22163.3017
272.4383,22168.7233
272.6246,22162.9883
272.8109,22159.9733
272.9972,22194.3633
273.1835,22214.5183
273.3697,22231.58
273.5559,22238.455
273.7421,22246.835
273.9283,22241.305
274.1145,22240.94
274.3007,22246.2333
274.4868,22260.9633
274.6729,22292.605
274.859,22300.3867
275.0451,22297.1117
275.2311,22244.555
275.4172,22260.4267
275.6032,22288.1167
275.7892,22313.7033
275.9752,22313.9317
276.1612,22333.1083
276.3472,22309.4167
276.5331,22301.67
276.719,22306.585
276.9049,22310.3517
277.0908,22295.3433
277.2767,22294.0217
277.4625,22301.54
277.6484,22287.285
277.8342,22269.7517
278.02,22268.4717
278.2057,22283.4833
278.3915,22312.6067
278.5772,22313.6167
278.763,22288.5383
278.9487,22310.96
279.1343,22331.0333
279.32,22320.515
279.5057,22292.63
279.6913,22235.855
279.877,22225.3667
280.0625,22226.2083
280.2481,22192.11
280.4337,22166.99
280.6192,22191.9283
280.8048,22214.4533
280.9903,22191.0167
281.1758,22164.85
281.3612,22130.265
281.5467,22122.9783
281.7321,22146.28
281.9175,22154.1767
282.1029,22150.4467
282.2884,22149.0817
282.4737,22116.0933
282.6591,22085.6017
282.8444,22087.125
283.0297,22080.96
283.215,22080.1717
283.4002,22068.29
283.5855,22032.7933
283.7707,21974.4367
283.956,21948.7617
284.1412,21930.1667
284.3264,21939.34
284.5115,21966.4267
284.6967,21973.9367
284.8818,21944.7483
285.0669,21905.2533
285.252,21900.415
285.4371,21898.7683
285.6222,21865.91
285.8072,21836.2717
285.9922,21814.6517
286.1772,21825.0583
286.3622,21837.2833
286.5472,21803.6367
286.7321,21768.9767
286.9171,21787.9017
287.102,21787.9467
287.2869,21801.3217
287.4717,21835.1117
287.6566,21825.6833
287.8415,21813.63
288.0263,21799.115
288.2111,21748.0833
288.3959,21699.7333
288.5806,21695.02
288.7654,21697.3
288.9501,21742.9517
289.1348,21748.5783
289.3195,21739.955
289.5042,21743.78
289.6889,21756.5383
289.8735,21705.79
290.0581,21683.405
290.2428,21640.125
290.4273,21632.91
290.6119,21649.73
290.7965,21640.8083
290.981,21633.7367
291.1655,21623.7333
291.35,21559.4083
291.5345,21517.2767
291.719,21517.1033
291.9034,21522.9067
292.0878,21549.7017
292.2722,21536.4367
292.4566,21511.5317
292.641,21515.6883
292.8253,21503.3333
293.0096,21479.5733
293.194,21483.0667
293.3783,21469.4383
293.5626,21479.0617
293.7468,21475.1767
293.9311,21471.66
294.1153,21429.3817
294.2995,21352.72
294.4837,21304.8467
294.6678,21264.315
294.852,21241.6233
295.0361,21243.12
295.2202,21246.7267
295.4043,21254.71
295.5884,21238.0767
295.7725,21220.7667
295.9565,21200.5517
296.1405,21146.8
296.3246,21118.675
296.5085,21144.385
296.6925,21164.49
296.8764,21148.6667
297.0603,21126.2833
297.2443,21100.22
297.4282,21062.88
297.612,21016.9483
297.7959,20980.44
297.9797,20951.605
298.1635,20906.8933
298.3474,20933.6367
298.5311,20947.0067
298.7149,20902.0917
298.8987,20844.6183
299.0823,20816.6367
299.2661,20771.4583
299.4498,20701.4917
299.6334,20694.9833
299.8171,20689.0633
300.0007,20668.1033
300.1843,20648.5933
300.368,20630.355
300.5515,20604.4617
300.7351,20580.3317
300.9186,20565.58
301.1021,20529.1317
301.2857,20517.7933
301.4691,20504.9
301.6526,20500.25
301.8361,20463.0917
302.0195,20425.4217
302.2029,20399.87
302.3863,20386.9233
302.5697,20352.76
302.753,20346.3583
302.9364,20348.42
303.1197,20361.2467
303.303,20342.2467
303.4863,20298.595
303.6696,20222.9733
303.8528,20171.735
304.036,20144.2517
304.2192,20143.4033
304.4024,20122.4117
304.5856,20083.1633
304.7688,20062.7
304.9519,20056.545
305.135,20025.6033
305.3181,19993.04
305.5012,19970.1817
305.6842,19960.4017
305.8673,19938.4783
306.0504,19897.8417
306.2333,19835.8983
306.4163,19819.265
306.5993,19786.415
306.7822,19773.1483
306.9652,19760.5017
307.1481,19720.2567
307.331,19688.8017
307.5139,19653.8517
307.6967,19607.6817
307.8796,19570.7517
308.0624,19541.8567
308.2452,19501.89
308.428,19468.3717
308.6107,19453.095
308.7935,19420.29
308.9762,19391.735
309.1589,19369.94
309.3416,19338.7767
309.5243,19301.1083
309.7069,19273.1567
309.8896,19234.4317
310.0721,19204.33
310.2548,19183.005
310.4373,19156.9783
310.6199,19149.6533
310.8024,19112.8517
310.985,19090.6733
311.1674,19039.9533
311.3499,18984.8117
311.5324,18969.16
311.7148,18973.19
311.8973,18930.915
312.0797,18896.3283
312.2621,18882.5433
312.4445,18855.3833
312.6268,18815.61
312.8091,18794.3
312.9915,18740.3067
313.1738,18704.245
313.356,18656.52
313.5383,18612.0183
313.7206,18596.5067
313.9027,18555.9867
314.085,18528.275
314.2672,18505.8033
314.4493,18492.8133
314.6314,18481.155
314.8136,18469.9817
314.9957,18422.635
315.1778,18371.1583
315.3598,18347.1083
315.5419,18334.18
315.724,18315.345
315.9059,18286.0783
316.088,18255.24
316.2699,18254.51
316.4519,18229.5433
316.6338,18180.605
316.8157,18110.8383
316.9977,18082.115
317.1795,18078.335
317.3614,18069.0767
317.5432,18051.365
317.7251,18008.5817
317.9069,17950.3467
318.0887,17929.6333
318.2704,17899.1367
318.4522,17873.8183
318.6339,17858.86
318.8156,17872.195
318.9973,17841.6433
319.179,17836.6333
319.3607,17835.2833
319.5423,17825.3567
319.7239,17798.3433
319.9055,17759.225
320.0871,17734.915
320.2687,17706.12
320.4502,17673.86
320.6317,17629.3467
320.8132,17627.5483
320.9947,17608.6483
321.1761,17598.8717
321.3576,17580.4483
321.5391,17563.3783
321.7205,17547.9567
321.9019,17510.835
322.0832,17457.845
322.2646,17421.41
322.4459,17389.8283
322.6272,17354.59
322.8085,17327.17
322.9898,17307.1
323.1711,17270.6433
323.3523,17234.0767
323.5335,17209.7217
323.7147,17240.3117
323.8959,17262.24
324.0771,17251.0417
324.2582,17217.255
324.4393,17193.9983
324.6204,17183.9183
324.8015,17164.8117
324.9826,17167.8867
325.1637,17189.275
325.3447,17171.325
325.5257,17148.785
325.7067,17118.5683
325.8877,17055.22
326.0686,17003.9433
326.2496,16969.4317
326.4305,16929.2067
326.6114,16919.4667
326.7922,16912.4017
326.9731,16909.735
327.1539,16894.1933
327.3347,16882.4683
327.5155,16870.755
327.6963,16885.225
327.8771,16875.1
328.0578,16825.4217
328.2385,16749.8067
328.4193,16723.925
328.5999,16698.0867
328.7806,16666.2183
328.9613,16670.3
329.1419,16648.595
329.3225,16637.0417
329.5031,16592.5833
329.6837,16554.2983
329.8642,16524.8033
330.0447,16500.3933
330.2252,16469.89
330.4057,16429.5583
330.5862,16403.9717
330.7667,16386.6083
330.9471,16399.0117
331.1275,16394.6033
331.3079,16331.6583
331.4883,16297.2717
331.6687,16302.6533
331.849,16271.2633
332.0293,16230.735
332.2096,16205.0117
332.3899,16192.5383
332.5702,16189.43
332.7504,16188.8933
332.9306,16180.9367
333.1108,16138.0917
333.291,16088.78
333.4712,16080.345
333.6514,16080.6683
333.8315,16058.37
334.0116,16035.43
334.1917,16026.9783
334.3717,16020.57
334.5518,16016.6333
334.7318,15983.29
334.9119,15963.2167
335.0918,15953.1167
335.2718,15939.44
335.4518,15924.1
335.6317,15901.9633
335.8116,15893.5267
335.9915,15884.14
336.1714,15832.745
336.3513,15803.1617
336.5311,15797.9983
336.7109,15802.9133
336.8907,15768.7633
337.0705,15713.555
337.2502,15651.405
337.43,15624.28
337.6097,15578.2
337.7894,15558.7683
337.9691,15553.7433
338.1488,15555.81
338.3284,15551.095
338.508,15556.9833
338.6877,15546.405
338.8672,15527.5383
339.0468,15486.5617
339.2263,15454.4667
339.4059,15442.9667
339.5854,15475.6583
339.7649,15456.6033
339.9443,15421.0817
340.1238,15410.195
340.3032,15399.65
340.4826,15389.0533
340.662,15347.2567
340.8414,15297.4967
341.0207,15299.0517
341.2001,15299.6933
341.3794,15288.2883
341.5587,15306.1033
341.738,15298.8983
341.9172,15256.65
342.0965,15231.9833
342.2757,15172.615
342.4549,15106.275
342.6341,15103.2783
342.8132,15092.3633
342.9923,15107.6883
343.1715,15141.6567
343.3506,15161.945
343.5296,15100.2667
343.7087,15039.3517
343.8878,15009.9767
344.0668,14994.2333
344.2458,14979.3417
344.4248,14938.7933
344.6037,14922.2433
344.7827,14915.1033
344.9616,14882.5133
345.1405,14871.1267
345.3194,14874.6367
345.4982,14837.4217
345.6771,14803.4817
345.8559,14794.8417
346.0347,14784.9283
346.2135,14757.9383
346.3923,14747.0083
346.571,14732.3217
346.7498,14701.8167
346.9285,14705.1783
347.1071,14679.8733
347.2859,14632.0917
347.4645,14646.2317
347.6431,14657.1733
347.8217,14665.8367
348.0003,14662.7317
348.1789,14647.93
348.3574,14574.7483
348.5359,14526.4417
348.7145,14488.1817
348.893,14484.5133
349.0714,14482.2817
349.2499,14440.6183
349.4283,14394.3
349.6068,14347.36
349.7852,14328.0833
349.9635,14325.0617
350.1419,14314.1717
350.3202,14289.08
350.4985,14244.3983
350.6768,14212.61
350.8551,14190.5267
351.0334,14172.1417
351.2116,14140.4
351.3898,14140.4317
351.568,14126.7667
351.7462,14122.1117
351.9243,14101.4033
352.1025,14068.2033
352.2806,14043.1717
352.4587,14030.0767
352.6368,14006.5317
352.8148,13972.7867
352.9929,13933.2033
353.1709,13929.1533
353.3489,13918.8367
353.5268,13889.77
353.7048,13860.5717
353.8828,13840.6467
354.0607,13808.715
354.2386,13801.4083
354.4165,13776.1667
354.5943,13751.8217
354.7722,13744.9233
354.95,13755.6467
355.1278,13748.43
355.3056,13713.7
355.4833,13656.335
355.6611,13599.855
355.8388,13553.82
356.0165,13527.285
356.1942,13534.2733
356.3719,13562.3183
356.5495,13551.6817
356.7271,13523.5733
356.9047,13516.8383
357.0823,13510.9283
357.2599,13504.1233
357.4374,13481.4383
357.6149,13440.9117
357.7924,13393.12
357.9699,13368.6133
358.1474,13357.8367
358.3248,13320.2583
358.5023,13290.9017
358.6797,13253.6533
358.8571,13224.3033
359.0344,13213.2283
359.2118,13166.3467
359.3891,13140.0067
359.5664,13123.5283
359.7437,13103.5633
359.9209,13057.7067
360.0982,13017.6317
360.2754,12988.94
360.4526,13000.12
360.6298,13006.5067
360.807,12993.1567
360.9841,12972.8267
361.1613,12931.3
361.3383,12933.0667
361.5154,12936.3517
361.6925,12911.6667
361.8695,12890.0083
362.0466,12858.945
362.2236,12845.3683
362.4005,12817.8667
362.5775,12802.7183
362.7545,12743.8167
362.9314,12699.8533
363.1083,12707.1617
363.2852,12720.7133
363.462,12715.6333
363.6389,12687.7667
363.8157,12671.6233
363.9925,12625.77
364.1693,12605.3167
364.346,12571.6433
364.5228,12555.2533
364.6996,12570.34
364.8762,12567.445
365.0529,12572.49
365.2296,12564.2667
365.4062,12551.71
365.5829,12533.6133
365.7595,12495.5533
365.9361,12494.475
366.1126,12496.1167
366.2892,12503.565
366.4657,12643.78
366.6422,12811.3183
366.8186,12782.9267
366.9951,12821.0783
367.1716,12793.165
367.348,12694.395
367.5244,12729.8
367.7008,12759.8083
367.8772,12779.65
368.0535,12611.7567
368.2298,12547.2917
368.4061,12687.7333
368.5824,12652.6283
368.7586,12649.5067
368.9349,12729.31
369.1111,12651.17
369.2873,12496.005
369.4635,12451.9117
369.6396,12511.905
369.8158,12427.7617
369.9919,12369.6717
370.168,12366.2233
370.3441,12420.46
370.5202,12356.7967
370.6962,12259.8067
370.8722,12205.855
371.0482,12202.62
371.2242,12223.155
371.4002,12293.57
371.5761,12358.2133
371.752,12277.45
371.9279,12253.935
372.1038,12283.7417
372.2796,12265.2333
372.4555,12219.1483
372.6313,12266.1117
372.8071,12234.61
372.9829,12170.245
373.1586,12151.8533
373.3344,12199.4
373.5101,12178.075
373.6858,12171.4483
373.8615,12140.305
374.0371,12129.6183
374.2127,12199.455
374.3884,12267.4383
374.564,12207.155
374.7395,12155.8717
374.9151,12171.4817
375.0906,12294.3283
375.2661,12451.935
375.4416,12392.85
375.6171,12363.4383
375.7925,12451.7383
375.968,12515.7467
376.1434,12456.2917
376.3188,12324.49
376.4941,12283.8083
376.6695,12327.1333
376.8448,12387.1883
377.0201,12434.8083
377.1954,12388.485
377.3707,12397.33
377.5459,12462.4233
377.7212,12519.3767
377.8964,12778.3117
378.0715,13032.01
378.2467,12850.7917
378.4218,12759.45
378.597,12750.44
378.7721,12550.695
378.9472,12599.1767
379.1222,12659.6433
379.2973,12830.1367
379.4723,13177.9117
379.6473,13363.025
379.8223,13229.105
379.9972,12852.5617
380.1722,12678.925
380.3471,12628.515
380.522,12680.2067
380.6969,12604.8817
380.8717,12738.2333
381.0466,12814.5167
381.2214,12635.05
381.3962,12594.9933
381.571,12521.66
381.7457,12453.195
381.9204,12502.7633
382.0952,12565.7733
382.2699,12552.535
382.4445,12870.2417
382.6192,12990.3583
382.7938,13189.8083
382.9685,13451.475
383.1431,13325.015
383.3176,12895.1467
383.4922,12631.6383
383.6667,12623.0333
383.8412,12662.1433
384.0157,12561.6817
384.1902,12562.3417
384.3646,12700.8933
384.5391,12719.575
384.7134,12683.6733
384.8878,12809.8383
385.0622,13079.6033
385.2365,13140.8683
385.4109,12753.12
385.5852,12543.0717
385.7594,12589.3217
385.9337,12731.7983
386.1079,12862.8967
386.2822,13041.3217
386.4564,13255.9133
386.6306,13020.635
386.8047,12895.0817
386.9789,13126.9667
387.153,13171.24
387.3271,13502.6617
387.5012,13608.21
387.6752,13634.425
387.8492,14008.1817
388.0233,14058.8917
388.1972,13636.7983
388.3712,13604.3917
388.5452,13599.7333
388.7191,13683.015
388.893,13956.5417
389.0669,14230.0067
389.2408,13643.1567
389.4146,12999.8683
389.5884,12662.535
389.7623,12472.7917
389.9361,12495.4783
390.1098,12553.4217
390.2835,12695.7767
390.4573,12705.4767
390.631,12647.1483
390.8047,12753.9267
390.9784,12983.2583
391.152,12899.5233
391.3256,12834.4983
391.4992,12985.065
391.6728,12909.7783
391.8464,12868.12
392.0199,13159.0733
392.1934,13298.7617
392.3669,13228.4933
392.5403,13527.0267
392.7138,13578.6867
392.8873,13875.42
393.0607,14090.2583
393.2341,14374.545
393.4074,14444.3083
393.5808,14084.915
393.7542,13561.49
393.9274,13578.425
394.1007,13519.125
394.274,13542.695
394.4472,13682.3667
394.6205,13580.7783
394.7937,13980.965
394.9668,14332.2617
395.14,14195.48
395.3131,13699.9433
395.4863,13236.305
395.6594,13144.36
395.8325,13192.3833
396.0055,13051.0617
396.1786,13126.0583
396.3516,13185.435
396.5246,13241.3367
396.6975,13083.2233
396.8705,12998.3267
397.0434,13471.9883
397.2163,13432.54
397.3892,13085.05
397.5621,13183.59
397.735,13442.98
397.9077,13747.6467
398.0806,14078.5
398.2534,13700.2233
398.4261,13780.1
398.5989,13823.26
398.7716,14428.4867
398.9443,14438.9433
399.117,14149.4617
399.2896,13804.3233
399.4623,13689.4867
399.6349,13580.1367
399.8075,13514.5617
399.9801,13222.06
400.1526,13149.73
400.3252,12942.26
400.4977,12546.7433
400.6702,12511.5367
400.8427,12485.945
401.0151,12588.595
401.1875,12674.93
401.36,12577.9433
401.5323,12669.885
401.7047,12509.05
401.877,12372.1083
402.0494,12327.1183
402.2216,12394.3617
402.394,12696.965
402.5662,12673.4717
402.7385,12602.2333
402.9107,12578.1433
403.0829,12524.585
403.2551,12572.1267
403.4272,12463.0133
403.5994,12434.1333
403.7715,12502.425
403.9436,12769.5283
404.1156,12713.0067
