Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-06 21:55:49.206309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.5383
218.2508,1459.175
218.442,1486.8333
218.6332,1517.5017
218.8244,1546.21
219.0156,1576.4983
219.2067,1609.1133
219.3979,1643.5667
219.589,1677.16
219.7801,1713.05
219.9712,1748.64
220.1623,1787.215
220.3533,1828.0283
220.5444,1868.815
220.7354,1908.3783
220.9264,1951.5367
221.1174,1997.4583
221.3083,2044.1067
221.4993,2087.1933
221.6902,2132.6817
221.8812,2183.785
222.0721,2234.0883
222.263,2286.6
222.4538,2340.7667
222.6447,2395.6117
222.8355,2451.235
223.0264,2507.68
223.2172,2564.0667
223.408,2624.3783
223.5987,2685.7167
223.7895,2747.7933
223.9802,2811.8833
224.1709,2876.3183
224.3616,2943.575
224.5524,3012.9383
224.743,3082.475
224.9337,3151.4217
225.1243,3228.89
225.315,3302.22
225.5056,3375.4833
225.6962,3452.4183
225.8867,3530.37
226.0773,3609.2583
226.2678,3690.2617
226.4584,3770.76
226.6489,3853.9167
226.8394,3932.6617
227.0298,4020.0
227.2203,4110.545
227.4108,4205.4183
227.6012,4297.89
227.7916,4387.58
227.982,4478.93
228.1723,4571.7033
228.3627,4665.8567
228.5531,4758.59
228.7434,4854.62
228.9337,4952.6917
229.124,5057.2367
229.3143,5158.5733
229.5045,5269.0983
229.6948,5379.1617
229.885,5491.6933
230.0752,5605.45
230.2654,5721.7883
230.4556,5833.7333
230.6457,5942.6517
230.8358,6055.1883
231.026,6168.9817
231.2161,6284.6567
231.4062,6399.2583
231.5963,6511.98
231.7863,6629.6817
231.9764,6756.2767
232.1664,6882.61
232.3564,7012.5717
232.5464,7137.7367
232.7364,7265.11
232.9263,7388.635
233.1163,7520.2583
233.3062,7654.1167
233.4961,7797.46
233.686,7929.5283
233.8758,8049.8983
234.0657,8172.7167
234.2555,8309.7167
234.4454,8443.69
234.6352,8574.28
234.825,8707.0733
235.0147,8837.175
235.2045,8968.23
235.3942,9094.76
235.5839,9232.1133
235.7737,9358.0533
235.9633,9487.9267
236.153,9630.485
236.3427,9770.6733
236.5323,9902.7183
236.7219,10030.365
236.9115,10147.1717
237.1011,10266.5933
237.2907,10404.2417
237.4803,10537.8467
237.6698,10665.55
237.8593,10794.8333
238.0488,10922.26
238.2383,11053.1333
238.4278,11182.9383
238.6172,11322.4233
238.8066,11452.19
238.9961,11583.34
239.1855,11722.8533
239.3748,11850.8567
239.5642,11970.9283
239.7536,12103.5417
239.9429,12227.2083
240.1322,12340.295
240.3215,12466.5
240.5108,12590.3833
240.7001,12718.8067
240.8893,12838.2467
241.0786,12956.9117
241.2677,13075.7633
241.457,13203.63
241.6461,13301.8067
241.8353,13401.9183
242.0244,13509.68
242.2136,13611.5267
242.4027,13719.0667
242.5918,13820.7017
242.7809,13923.2083
242.9699,13995.655
243.159,14050.52
243.348,14171.3633
243.537,14303.8017
243.726,14416.6567
243.915,14521.1217
244.1039,14618.3283
244.2929,14704.67
244.4818,14737.125
244.6707,14817.57
244.8596,14941.8317
245.0485,15064.6167
245.2373,15191.3417
245.4262,15307.4933
245.615,15407.7617
245.8038,15494.7567
245.9926,15591.165
246.1814,15698.9167
246.3701,15742.0367
246.5589,15745.68
246.7476,15819.4
246.9363,15951.785
247.1249,16069.9767
247.3136,16178.6933
247.5023,16283.625
247.6909,16394.89
247.8795,16488.2233
248.0681,16596.7817
248.2567,16689.0483
248.4453,16783.5783
248.6338,16873.195
248.8224,16939.2467
249.0109,16931.49
249.1994,16960.78
249.3878,17081.435
249.5763,17196.9167
249.7648,17297.5983
249.9532,17393.6117
250.1416,17498.3617
250.33,17614.755
250.5183,17722.3783
250.7067,17808.82
250.8951,17889.9417
251.0834,17964.8433
251.2717,18036.115
251.46,18108.3417
251.6483,18181.2583
251.8365,18241.6967
252.0247,18254.1833
252.213,18296.6267
252.4012,18379.12
252.5894,18499.6167
252.7775,18580.7233
252.9657,18653.2733
253.1538,18747.78
253.3419,18826.4667
253.53,18884.0883
253.7181,18952.605
253.9062,19025.1933
254.0942,19092.7117
254.2823,19144.4717
254.4703,19191.1517
254.6583,19251.965
254.8463,19312.9433
255.0342,19351.2417
255.2222,19388.045
255.4101,19422.1017
255.598,19418.1617
255.7859,19466.32
255.9738,19562.4867
256.1616,19655.1267
256.3495,19745.415
256.5373,19819.1467
256.7251,19925.3917
256.9129,19997.0417
257.1006,20058.2
257.2884,20132.7167
257.4761,20215.7417
257.6638,20275.5233
257.8515,20316.92
258.0392,20363.73
258.2269,20402.0717
258.4146,20437.2583
258.6022,20487.4267
258.7898,20508.7183
258.9774,20536.0467
259.165,20590.36
259.3525,20650.1583
259.5401,20682.34
259.7276,20733.9317
259.9151,20787.96
260.1026,20829.4667
260.2901,20882.9233
260.4776,20934.4333
260.665,21019.1233
260.8524,21090.5467
261.0398,21172.075
261.2272,21211.9883
261.4146,21233.9717
261.6019,21279.225
261.7893,21332.805
261.9766,21368.975
262.1639,21418.88
262.3512,21427.6533
262.5384,21440.76
262.7257,21458.4833
262.9129,21488.5533
263.1001,21512.54
263.2873,21561.4883
263.4745,21596.665
263.6617,21582.2533
263.8488,21618.2517
264.0359,21647.3867
264.2231,21667.7217
264.4101,21691.85
264.5972,21718.965
264.7842,21746.7833
264.9713,21768.3067
265.1583,21781.505
265.3453,21810.2033
265.5323,21842.38
265.7193,21874.2883
265.9062,21917.2533
266.0931,21941.9417
266.2801,21950.4683
266.4669,21984.49
266.6538,22018.4317
266.8407,22049.8717
267.0276,22052.545
267.2143,22052.2333
267.4012,22073.4383
267.588,22049.8267
267.7747,22052.79
267.9615,22063.875
268.1482,22067.635
268.3349,22089.6567
268.5217,22097.5033
268.7083,22084.61
268.895,22082.6167
269.0817,22110.405
269.2682,22117.6517
269.4549,22098.17
269.6415,22049.5133
269.8281,22044.7217
270.0146,22073.095
270.2012,22090.6483
270.3877,22112.9967
270.5742,22118.6817
270.7607,22122.1
270.9472,22123.8117
271.1336,22119.1767
271.32,22107.0517
271.5065,22095.525
271.6929,22099.8833
271.8792,22120.7183
272.0656,22120.8083
272.252,22133.34
272.4383,22141.0383
272.6246,22136.635
272.8109,22126.85
272.9972,22167.9033
273.1835,22184.4733
273.3697,22205.745
273.5559,22211.9917
273.7421,22218.87
273.9283,22216.2817
274.1145,22216.59
274.3007,22219.0083
274.4868,22235.5833
274.6729,22265.3183
274.859,22272.4383
275.0451,22273.4633
275.2311,22222.1633
275.4172,22241.3133
275.6032,22265.985
275.7892,22291.57
275.9752,22289.6533
276.1612,22314.45
276.3472,22291.3583
276.5331,22280.505
276.719,22284.0967
276.9049,22291.5467
277.0908,22278.6583
277.2767,22275.09
277.4625,22282.7133
277.6484,22271.765
277.8342,22251.605
278.02,22251.7617
278.2057,22267.86
278.3915,22297.685
278.5772,22298.1833
278.763,22270.7133
278.9487,22296.6083
279.1343,22318.98
279.32,22307.2983
279.5057,22279.895
279.6913,22225.4683
279.877,22211.8367
280.0625,22210.6533
280.2481,22180.7717
280.4337,22154.4983
280.6192,22180.005
280.8048,22202.665
280.9903,22182.5583
281.1758,22147.5467
281.3612,22119.615
281.5467,22107.1167
281.7321,22136.8633
281.9175,22143.8583
282.1029,22140.0117
282.2884,22138.355
282.4737,22105.4783
282.6591,22076.1817
282.8444,22077.1533
283.0297,22071.4933
283.215,22074.0717
283.4002,22063.8667
283.5855,22029.155
283.7707,21967.81
283.956,21938.68
284.1412,21923.4867
284.3264,21931.2917
284.5115,21964.6167
284.6967,21974.3467
284.8818,21946.2067
285.0669,21901.1417
285.252,21894.5483
285.4371,21894.77
285.6222,21859.99
285.8072,21831.6533
285.9922,21813.0517
286.1772,21822.5383
286.3622,21831.8317
286.5472,21801.705
286.7321,21763.535
286.9171,21783.9467
287.102,21783.6267
287.2869,21800.19
287.4717,21831.0083
287.6566,21823.8933
287.8415,21814.64
288.0263,21801.295
288.2111,21746.9883
288.3959,21697.8167
288.5806,21690.07
288.7654,21694.9317
288.9501,21739.945
289.1348,21748.7133
289.3195,21740.9633
289.5042,21743.21
289.6889,21758.14
289.8735,21704.85
290.0581,21683.925
290.2428,21641.025
290.4273,21634.0333
290.6119,21652.145
290.7965,21640.5733
290.981,21631.7217
291.1655,21619.9733
291.35,21559.8183
291.5345,21516.5533
291.719,21519.24
291.9034,21523.865
292.0878,21551.275
292.2722,21536.995
292.4566,21514.4867
292.641,21517.205
292.8253,21506.4833
293.0096,21482.0083
293.194,21484.3933
293.3783,21474.04
293.5626,21480.0317
293.7468,21477.1983
293.9311,21476.2
294.1153,21429.6683
294.2995,21354.6783
294.4837,21308.305
294.6678,21265.4683
294.852,21242.7433
295.0361,21243.0533
295.2202,21247.405
295.4043,21257.63
295.5884,21242.6817
295.7725,21224.4617
295.9565,21201.78
296.1405,21151.3133
296.3246,21123.275
296.5085,21146.8567
296.6925,21169.9083
296.8764,21156.6667
297.0603,21130.4433
297.2443,21104.7217
297.4282,21063.9617
297.612,21017.3833
297.7959,20982.2483
297.9797,20954.825
298.1635,20913.1433
298.3474,20937.08
298.5311,20952.0967
298.7149,20905.7167
298.8987,20848.0933
299.0823,20822.2833
299.2661,20774.4567
299.4498,20707.3867
299.6334,20701.745
299.8171,20697.735
300.0007,20672.175
300.1843,20651.5817
300.368,20633.7383
300.5515,20605.9433
300.7351,20582.7633
300.9186,20571.455
301.1021,20531.645
301.2857,20520.5967
301.4691,20506.9967
301.6526,20505.3183
301.8361,20466.4333
302.0195,20427.8467
302.2029,20406.2883
302.3863,20393.1517
302.5697,20353.865
302.753,20348.9217
302.9364,20354.77
303.1197,20364.5033
303.303,20341.505
303.4863,20300.6517
303.6696,20226.2717
303.8528,20176.62
304.036,20147.56
304.2192,20148.5533
304.4024,20126.8633
304.5856,20085.4883
304.7688,20067.0183
304.9519,20059.805
305.135,20030.7583
305.3181,19996.74
305.5012,19975.1233
305.6842,19965.9067
305.8673,19943.1783
306.0504,19900.4983
306.2333,19838.175
306.4163,19821.5183
306.5993,19792.36
306.7822,19777.61
306.9652,19764.1417
307.1481,19719.3017
307.331,19690.5567
307.5139,19655.825
307.6967,19613.0617
307.8796,19575.3317
308.0624,19546.0083
308.2452,19503.5233
308.428,19471.0483
308.6107,19458.0667
308.7935,19425.33
308.9762,19398.6067
309.1589,19377.0867
309.3416,19343.355
309.5243,19305.985
309.7069,19278.8367
309.8896,19239.4583
310.0721,19206.0533
310.2548,19185.0483
310.4373,19158.795
310.6199,19151.5533
310.8024,19115.0467
310.985,19094.2983
311.1674,19046.65
311.3499,18992.0567
311.5324,18978.0017
311.7148,18978.895
311.8973,18936.9033
312.0797,18900.065
312.2621,18886.605
312.4445,18859.7
312.6268,18821.1083
312.8091,18800.5383
312.9915,18742.6967
313.1738,18710.7733
313.356,18661.3583
313.5383,18618.8433
313.7206,18600.7317
313.9027,18561.83
314.085,18531.3817
314.2672,18511.665
314.4493,18493.2017
314.6314,18482.87
314.8136,18474.8267
314.9957,18428.2717
315.1778,18377.1383
315.3598,18354.6917
315.5419,18341.3233
315.724,18319.1417
315.9059,18289.7217
316.088,18260.0867
316.2699,18258.7417
316.4519,18235.79
316.6338,18185.785
316.8157,18116.46
316.9977,18085.4117
317.1795,18081.165
317.3614,18075.0083
317.5432,18056.53
317.7251,18015.1717
317.9069,17957.6283
318.0887,17935.1667
318.2704,17906.2583
318.4522,17878.495
318.6339,17865.085
318.8156,17876.9733
318.9973,17848.6867
319.179,17842.7467
319.3607,17838.5683
319.5423,17831.3817
319.7239,17800.51
319.9055,17764.2183
320.0871,17739.8383
320.2687,17713.1567
320.4502,17683.4067
320.6317,17638.7617
320.8132,17634.515
320.9947,17614.955
321.1761,17603.475
321.3576,17588.1817
321.5391,17566.5833
321.7205,17550.19
321.9019,17512.725
322.0832,17461.9533
322.2646,17426.3933
322.4459,17398.4067
322.6272,17364.0233
322.8085,17334.4917
322.9898,17314.26
323.1711,17276.0667
323.3523,17239.9083
323.5335,17215.0033
323.7147,17243.7817
323.8959,17265.6517
324.0771,17254.2233
324.2582,17221.2733
324.4393,17197.825
324.6204,17188.9383
324.8015,17170.6033
324.9826,17171.065
325.1637,17192.7617
325.3447,17174.5
325.5257,17151.215
325.7067,17124.3917
325.8877,17060.4367
326.0686,17007.175
326.2496,16972.38
326.4305,16935.5833
326.6114,16918.8383
326.7922,16917.9383
326.9731,16911.9983
327.1539,16894.885
327.3347,16882.61
327.5155,16875.1767
327.6963,16887.0917
327.8771,16878.8583
328.0578,16828.285
328.2385,16757.4067
328.4193,16728.6933
328.5999,16702.6567
328.7806,16672.34
328.9613,16672.4167
329.1419,16654.1733
329.3225,16637.7
329.5031,16594.4983
329.6837,16555.21
329.8642,16526.115
330.0447,16505.2733
330.2252,16474.865
330.4057,16437.145
330.5862,16409.2217
330.7667,16395.9583
330.9471,16404.7733
331.1275,16397.2967
331.3079,16334.2767
331.4883,16306.095
331.6687,16306.5983
331.849,16275.5767
332.0293,16234.6783
332.2096,16208.25
332.3899,16196.1733
332.5702,16193.2417
332.7504,16195.8133
332.9306,16186.5367
333.1108,16143.7367
333.291,16094.4567
333.4712,16086.2883
333.6514,16084.5467
333.8315,16061.375
334.0116,16037.6667
334.1917,16030.3333
334.3717,16024.33
334.5518,16021.7667
334.7318,15988.135
334.9119,15965.23
335.0918,15957.2233
335.2718,15944.67
335.4518,15932.2067
335.6317,15906.215
335.8116,15896.285
335.9915,15886.6617
336.1714,15837.2133
336.3513,15804.04
336.5311,15801.5533
336.7109,15803.8333
336.8907,15774.7683
337.0705,15714.81
337.2502,15654.8383
337.43,15628.2167
337.6097,15584.6083
337.7894,15560.495
337.9691,15559.3167
338.1488,15559.1183
338.3284,15555.1017
338.508,15561.205
338.6877,15550.5217
338.8672,15529.765
339.0468,15490.6033
339.2263,15456.5567
339.4059,15447.1433
339.5854,15479.7033
339.7649,15457.8767
339.9443,15424.64
340.1238,15416.2233
340.3032,15403.37
340.4826,15392.2
340.662,15352.4883
340.8414,15300.8317
341.0207,15302.3617
341.2001,15302.7917
341.3794,15289.5783
341.5587,15310.315
341.738,15302.1033
341.9172,15257.955
342.0965,15234.2
342.2757,15177.525
342.4549,15110.4333
342.6341,15107.575
342.8132,15094.3017
342.9923,15112.3967
343.1715,15143.3867
343.3506,15167.1717
343.5296,15108.93
343.7087,15042.8767
343.8878,15011.095
344.0668,14996.6833
344.2458,14982.335
344.4248,14942.29
344.6037,14925.4033
344.7827,14919.4233
344.9616,14886.3467
345.1405,14877.355
345.3194,14878.8567
345.4982,14842.3033
345.6771,14810.5
345.8559,14797.5867
346.0347,14786.84
346.2135,14758.6117
346.3923,14751.115
346.571,14738.0717
346.7498,14703.4
346.9285,14707.3333
347.1071,14682.7833
347.2859,14633.8367
347.4645,14648.165
347.6431,14660.91
347.8217,14669.0483
348.0003,14669.675
348.1789,14652.4667
348.3574,14580.145
348.5359,14530.035
348.7145,14491.405
348.893,14487.0717
349.0714,14483.7217
349.2499,14445.4917
349.4283,14396.0583
349.6068,14351.3867
349.7852,14331.215
349.9635,14328.5267
350.1419,14320.1167
350.3202,14292.835
350.4985,14247.9567
350.6768,14217.7667
350.8551,14194.4833
351.0334,14174.97
351.2116,14142.9583
351.3898,14145.3
351.568,14130.7083
351.7462,14123.505
351.9243,14104.4383
352.1025,14070.2817
352.2806,14048.3017
352.4587,14034.36
352.6368,14011.1183
352.8148,13977.345
352.9929,13936.68
353.1709,13932.35
353.3489,13923.075
353.5268,13893.5183
353.7048,13864.2083
353.8828,13841.95
354.0607,13812.6733
354.2386,13803.6667
354.4165,13779.6317
354.5943,13757.2983
354.7722,13748.135
354.95,13759.8117
355.1278,13750.22
355.3056,13717.5733
355.4833,13658.5317
355.6611,13604.0633
355.8388,13558.4767
356.0165,13528.6367
356.1942,13537.1433
356.3719,13567.2783
356.5495,13556.2783
356.7271,13527.335
356.9047,13517.8933
357.0823,13516.52
357.2599,13508.6133
357.4374,13485.61
357.6149,13443.4233
357.7924,13394.8017
357.9699,13372.7083
358.1474,13363.8817
358.3248,13323.3117
358.5023,13292.625
358.6797,13256.4033
358.8571,13228.5783
359.0344,13216.9
359.2118,13168.59
359.3891,13142.8383
359.5664,13124.175
359.7437,13107.4567
359.9209,13061.5917
360.0982,13021.5183
360.2754,12991.5517
360.4526,13002.8283
360.6298,13007.4067
360.807,12994.79
360.9841,12977.3333
361.1613,12935.665
361.3383,12937.2
361.5154,12943.37
361.6925,12916.15
361.8695,12893.2117
362.0466,12863.16
362.2236,12848.16
362.4005,12819.6133
362.5775,12807.1317
362.7545,12746.8083
362.9314,12702.2817
363.1083,12705.5733
363.2852,12722.1183
363.462,12720.74
363.6389,12690.3733
363.8157,12673.6667
363.9925,12626.91
364.1693,12607.76
364.346,12576.3383
364.5228,12560.2933
364.6996,12575.8383
364.8762,12570.5383
365.0529,12575.29
365.2296,12567.5217
365.4062,12553.8383
365.5829,12537.43
365.7595,12497.9317
365.9361,12496.53
366.1126,12498.85
366.2892,12504.8983
366.4657,12644.7833
366.6422,12815.5
366.8186,12786.09
366.9951,12823.3283
367.1716,12798.3717
367.348,12699.41
367.5244,12731.11
367.7008,12763.6583
367.8772,12781.6533
368.0535,12615.145
368.2298,12547.2983
368.4061,12686.44
368.5824,12655.795
368.7586,12650.2333
368.9349,12729.9267
369.1111,12656.0167
369.2873,12499.545
369.4635,12453.7283
369.6396,12514.465
369.8158,12434.5067
369.9919,12374.95
370.168,12369.4133
370.3441,12422.8
370.5202,12362.0733
370.6962,12263.4083
370.8722,12209.4333
371.0482,12204.4883
371.2242,12227.205
371.4002,12293.3767
371.5761,12358.5033
371.752,12279.3217
371.9279,12255.9383
372.1038,12283.55
372.2796,12267.9733
372.4555,12224.1667
372.6313,12268.0017
372.8071,12237.2017
372.9829,12172.995
373.1586,12153.93
373.3344,12202.2217
373.5101,12183.6017
373.6858,12172.42
373.8615,12142.2133
374.0371,12129.755
374.2127,12200.5633
374.3884,12268.4733
374.564,12211.1
374.7395,12159.7683
374.9151,12176.805
375.0906,12296.3617
375.2661,12452.24
375.4416,12396.6667
375.6171,12366.4633
375.7925,12454.6467
375.968,12517.755
376.1434,12462.075
376.3188,12326.4883
376.4941,12285.9317
376.6695,12330.0017
376.8448,12390.605
377.0201,12438.1333
377.1954,12395.175
377.3707,12401.0967
377.5459,12463.1167
377.7212,12520.87
377.8964,12777.3867
378.0715,13035.94
378.2467,12854.0517
378.4218,12758.4483
378.597,12750.9383
378.7721,12554.6517
378.9472,12598.0383
379.1222,12659.2983
379.2973,12829.2583
379.4723,13178.575
379.6473,13363.0717
379.8223,13235.9917
379.9972,12855.9833
380.1722,12680.5817
380.3471,12629.8067
380.522,12682.6833
380.6969,12606.3667
380.8717,12738.1067
381.0466,12821.5617
381.2214,12638.9017
381.3962,12600.29
381.571,12522.9783
381.7457,12456.7217
381.9204,12503.4867
382.0952,12567.9367
382.2699,12551.5417
382.4445,12869.0367
382.6192,12992.8867
382.7938,13189.02
382.9685,13452.2783
383.1431,13331.25
383.3176,12900.46
383.4922,12631.1317
383.6667,12623.94
383.8412,12662.1867
384.0157,12564.4833
384.1902,12563.0067
384.3646,12700.965
384.5391,12723.8017
384.7134,12686.29
384.8878,12810.0233
385.0622,13078.8417
385.2365,13146.4367
385.4109,12758.695
385.5852,12543.8917
385.7594,12589.7717
385.9337,12732.02
386.1079,12863.46
386.2822,13039.9067
386.4564,13257.0683
386.6306,13026.0717
386.8047,12895.1267
386.9789,13126.335
387.153,13171.6217
387.3271,13501.9283
387.5012,13610.8517
387.6752,13634.7583
387.8492,14006.99
388.0233,14064.085
388.1972,13639.0483
388.3712,13601.9117
388.5452,13600.67
388.7191,13684.2683
388.893,13956.3917
389.0669,14231.9417
389.2408,13654.2417
389.4146,13003.3617
389.5884,12664.0667
389.7623,12477.2117
389.9361,12498.2267
390.1098,12553.9233
390.2835,12697.8483
390.4573,12706.6467
390.631,12650.0217
390.8047,12751.54
390.9784,12984.395
391.152,12901.1283
391.3256,12832.9533
391.4992,12984.8033
391.6728,12911.8733
391.8464,12865.68
392.0199,13154.4317
392.1934,13299.3717
392.3669,13227.7133
392.5403,13526.3233
392.7138,13579.6067
392.8873,13876.0133
393.0607,14090.3933
393.2341,14377.095
393.4074,14444.5
393.5808,14091.0633
393.7542,13563.9567
393.9274,13577.9083
394.1007,13520.575
394.274,13541.7183
394.4472,13686.4717
394.6205,13581.8233
394.7937,13979.63
394.9668,14334.865
395.14,14202.5517
395.3131,13703.0
395.4863,13237.23
395.6594,13141.6683
395.8325,13195.3917
396.0055,13051.52
396.1786,13124.55
396.3516,13186.3183
396.5246,13243.7733
396.6975,13083.6983
396.8705,12997.6667
397.0434,13467.8717
397.2163,13441.0183
397.3892,13086.325
397.5621,13180.5767
397.735,13442.8817
397.9077,13747.5533
398.0806,14080.3617
398.2534,13707.25
398.4261,13780.49
398.5989,13824.0183
398.7716,14428.01
398.9443,14445.09
399.117,14156.7117
399.2896,13806.4933
399.4623,13693.7383
399.6349,13583.0717
399.8075,13517.1083
399.9801,13225.985
400.1526,13148.485
400.3252,12951.3133
400.4977,12547.5667
400.6702,12511.7817
400.8427,12488.1933
401.0151,12587.0167
401.1875,12680.5167
401.36,12579.7183
401.5323,12670.8433
401.7047,12515.1417
401.877,12373.115
402.0494,12328.49
402.2216,12396.7133
402.394,12701.0033
402.5662,12680.51
402.7385,12605.0217
402.9107,12583.8783
403.0829,12529.1033
403.2551,12572.765
403.4272,12466.2667
403.5994,12436.7333
403.7715,12504.8817
403.9436,12774.9533
404.1156,12719.2567
