Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-06 15:26:18.495077
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.2183
218.2508,1454.695
218.442,1482.055
218.6332,1512.2733
218.8244,1540.705
219.0156,1571.6083
219.2067,1603.7567
219.3979,1637.04
219.589,1670.6417
219.7801,1705.8033
219.9712,1741.8067
220.1623,1778.2383
220.3533,1818.8617
220.5444,1858.4267
220.7354,1899.9467
220.9264,1940.7767
221.1174,1986.4883
221.3083,2031.4083
221.4993,2075.7933
221.6902,2120.4467
221.8812,2171.2083
222.0721,2221.5717
222.263,2272.98
222.4538,2325.42
222.6447,2379.4133
222.8355,2435.06
223.0264,2490.4833
223.2172,2546.3633
223.408,2605.805
223.5987,2665.435
223.7895,2726.2367
223.9802,2790.1067
224.1709,2853.5283
224.3616,2920.2967
224.5524,2987.3717
224.743,3056.4267
224.9337,3124.8183
225.1243,3199.9833
225.315,3271.3783
225.5056,3342.3817
225.6962,3418.7367
225.8867,3495.6167
226.0773,3572.895
226.2678,3652.1583
226.4584,3731.835
226.6489,3812.9067
226.8394,3891.2317
227.0298,3975.7317
227.2203,4064.4433
227.4108,4157.0683
227.6012,4248.4817
227.7916,4334.1983
227.982,4425.7683
228.1723,4515.1567
228.3627,4608.6
228.5531,4700.4467
228.7434,4795.2967
228.9337,4891.9467
229.124,4992.5267
229.3143,5092.0067
229.5045,5200.45
229.6948,5308.5567
229.885,5419.4017
230.0752,5531.725
230.2654,5643.1533
230.4556,5753.355
230.6457,5862.2683
230.8358,5971.7467
231.026,6082.4083
231.2161,6194.4133
231.4062,6308.7333
231.5963,6418.6067
231.7863,6534.6333
231.9764,6657.055
232.1664,6781.0083
232.3564,6909.5033
232.5464,7031.1483
232.7364,7157.9967
232.9263,7278.82
233.1163,7408.595
233.3062,7539.9317
233.4961,7678.7783
233.686,7808.1033
233.8758,7926.39
234.0657,8046.9217
234.2555,8180.0667
234.4454,8313.35
234.6352,8442.85
234.825,8571.4733
235.0147,8695.66
235.2045,8824.5783
235.3942,8954.725
235.5839,9085.1883
235.7737,9210.5467
235.9633,9336.385
236.153,9476.7417
236.3427,9612.315
236.5323,9743.45
236.7219,9868.595
236.9115,9981.0667
237.1011,10102.3683
237.2907,10236.9817
237.4803,10367.0233
237.6698,10490.3067
237.8593,10620.3583
238.0488,10744.9733
238.2383,10874.2033
238.4278,10997.7183
238.6172,11137.79
238.8066,11266.5433
238.9961,11395.65
239.1855,11532.47
239.3748,11659.1367
239.5642,11778.2
239.7536,11906.475
239.9429,12027.5667
240.1322,12141.16
240.3215,12262.14
240.5108,12387.695
240.7001,12513.9433
240.8893,12632.04
241.0786,12748.1583
241.2677,12861.8783
241.457,12992.35
241.6461,13087.175
241.8353,13188.535
242.0244,13293.6517
242.2136,13396.235
242.4027,13500.8167
242.5918,13600.365
242.7809,13704.8367
242.9699,13773.4683
243.159,13830.2433
243.348,13949.755
243.537,14080.98
243.726,14190.7817
243.915,14294.1233
244.1039,14388.475
244.2929,14475.8767
244.4818,14509.335
244.6707,14590.315
244.8596,14710.83
245.0485,14832.62
245.2373,14957.2983
245.4262,15073.185
245.615,15171.8
245.8038,15257.7633
245.9926,15352.9033
246.1814,15461.8383
246.3701,15503.3483
246.5589,15510.095
246.7476,15584.2983
246.9363,15715.2583
247.1249,15833.1083
247.3136,15937.4167
247.5023,16041.4583
247.6909,16149.33
247.8795,16245.14
248.0681,16351.84
248.2567,16443.74
248.4453,16540.0933
248.6338,16626.1617
248.8224,16691.53
249.0109,16685.56
249.1994,16718.3767
249.3878,16837.85
249.5763,16947.8667
249.7648,17050.8483
249.9532,17144.8133
250.1416,17249.3767
250.33,17364.6217
250.5183,17471.9817
250.7067,17557.3233
250.8951,17639.6633
251.0834,17716.77
251.2717,17787.17
251.46,17860.665
251.6483,17930.3283
251.8365,17987.0283
252.0247,18001.9733
252.213,18046.2483
252.4012,18129.435
252.5894,18250.4983
252.7775,18332.7333
252.9657,18407.3117
253.1538,18498.185
253.3419,18578.3283
253.53,18634.3717
253.7181,18699.9883
253.9062,18775.745
254.0942,18843.2383
254.2823,18891.52
254.4703,18944.38
254.6583,19001.925
254.8463,19067.3533
255.0342,19102.6317
255.2222,19141.78
255.4101,19175.1517
255.598,19172.535
255.7859,19222.4967
255.9738,19314.28
256.1616,19410.2683
256.3495,19503.9633
256.5373,19578.495
256.7251,19685.8467
256.9129,19752.4967
257.1006,19813.0533
257.2884,19888.4483
257.4761,19974.4383
257.6638,20030.1617
257.8515,20073.59
258.0392,20121.2183
258.2269,20158.9583
258.4146,20197.1
258.6022,20244.805
258.7898,20264.4483
258.9774,20293.67
259.165,20349.3283
259.3525,20411.09
259.5401,20445.265
259.7276,20496.5717
259.9151,20554.625
260.1026,20595.3017
260.2901,20646.22
260.4776,20698.3383
260.665,20780.0683
260.8524,20851.7467
261.0398,20933.3417
261.2272,20974.875
261.4146,20996.1167
261.6019,21044.015
261.7893,21098.8517
261.9766,21137.96
262.1639,21186.025
262.3512,21193.1383
262.5384,21208.67
262.7257,21223.0783
262.9129,21257.2533
263.1001,21284.9683
263.2873,21337.8533
263.4745,21374.0483
263.6617,21360.3967
263.8488,21395.0583
264.0359,21422.72
264.2231,21443.28
264.4101,21467.88
264.5972,21496.4267
264.7842,21527.3283
264.9713,21547.855
265.1583,21565.3717
265.3453,21594.6
265.5323,21626.6583
265.7193,21656.9533
265.9062,21703.7467
266.0931,21724.8417
266.2801,21739.865
266.4669,21776.6433
266.6538,21808.605
266.8407,21842.9967
267.0276,21845.1383
267.2143,21847.06
267.4012,21873.2233
267.588,21846.12
267.7747,21851.2983
267.9615,21861.2733
268.1482,21866.3483
268.3349,21890.9917
268.5217,21903.6833
268.7083,21888.1417
268.895,21891.155
269.0817,21918.4683
269.2682,21926.7517
269.4549,21903.6433
269.6415,21858.435
269.8281,21852.1017
270.0146,21879.71
270.2012,21899.0183
270.3877,21925.5983
270.5742,21932.4467
270.7607,21936.975
270.9472,21937.3867
271.1336,21934.3283
271.32,21928.1967
271.5065,21917.1717
271.6929,21921.7867
271.8792,21942.3417
272.0656,21943.0383
272.252,21955.8233
272.4383,21964.9483
272.6246,21957.9767
272.8109,21951.475
272.9972,21991.7817
273.1835,22013.535
273.3697,22032.32
273.5559,22048.6283
273.7421,22054.735
273.9283,22051.6567
274.1145,22049.3283
274.3007,22056.385
274.4868,22074.6583
274.6729,22104.4033
274.859,22115.5767
275.0451,22116.2317
275.2311,22066.765
275.4172,22085.305
275.6032,22108.6433
275.7892,22136.2717
275.9752,22137.8067
276.1612,22161.9283
276.3472,22136.84
276.5331,22130.8333
276.719,22131.785
276.9049,22143.2567
277.0908,22127.2167
277.2767,22126.7983
277.4625,22133.1633
277.6484,22128.9983
277.8342,22109.99
278.02,22109.73
278.2057,22128.3567
278.3915,22157.905
278.5772,22159.99
278.763,22136.3233
278.9487,22161.8083
279.1343,22185.9017
279.32,22175.1183
279.5057,22149.3867
279.6913,22093.6317
279.877,22078.17
280.0625,22077.0833
280.2481,22048.66
280.4337,22024.48
280.6192,22055.1467
280.8048,22076.19
280.9903,22051.43
281.1758,22023.38
281.3612,21990.0983
281.5467,21981.56
281.7321,22011.1533
281.9175,22020.8367
282.1029,22017.3033
282.2884,22016.9633
282.4737,21984.0567
282.6591,21956.6283
282.8444,21955.7467
283.0297,21953.68
283.215,21953.4483
283.4002,21944.4867
283.5855,21909.985
283.7707,21847.42
283.956,21822.9033
284.1412,21808.04
284.3264,21821.505
284.5115,21846.955
284.6967,21860.715
284.8818,21829.2783
285.0669,21789.08
285.252,21783.71
285.4371,21786.515
285.6222,21753.3233
285.8072,21726.445
285.9922,21707.1967
286.1772,21712.0117
286.3622,21723.4617
286.5472,21695.5483
286.7321,21660.4083
286.9171,21679.74
287.102,21679.86
287.2869,21697.79
287.4717,21727.31
287.6566,21719.2767
287.8415,21712.8083
288.0263,21695.3
288.2111,21644.9083
288.3959,21600.0633
288.5806,21594.9633
288.7654,21599.1883
288.9501,21643.4767
289.1348,21647.9617
289.3195,21643.835
289.5042,21644.1233
289.6889,21662.56
289.8735,21610.2433
290.0581,21588.5433
290.2428,21547.4767
290.4273,21540.6317
290.6119,21557.5917
290.7965,21546.6317
290.981,21540.95
291.1655,21528.2717
291.35,21468.955
291.5345,21427.1117
291.719,21427.2533
291.9034,21434.5367
292.0878,21464.5033
292.2722,21454.335
292.4566,21427.705
292.641,21429.4383
292.8253,21420.5317
293.0096,21394.53
293.194,21394.7767
293.3783,21390.5
293.5626,21394.1333
293.7468,21391.245
293.9311,21386.3867
294.1153,21346.3283
294.2995,21271.1033
294.4837,21224.365
294.6678,21186.015
294.852,21159.8983
295.0361,21162.3383
295.2202,21163.32
295.4043,21176.77
295.5884,21155.8117
295.7725,21143.8167
295.9565,21122.0733
296.1405,21069.7283
296.3246,21045.125
296.5085,21068.62
296.6925,21089.89
296.8764,21073.6283
297.0603,21050.6467
297.2443,21025.7067
297.4282,20986.8383
297.612,20940.1833
297.7959,20905.555
297.9797,20876.6117
298.1635,20835.2183
298.3474,20860.0733
298.5311,20876.1117
298.7149,20831.0317
298.8987,20774.3417
299.0823,20746.23
299.2661,20704.3867
299.4498,20633.2033
299.6334,20625.5667
299.8171,20623.3283
300.0007,20598.1
300.1843,20580.4767
300.368,20557.4533
300.5515,20534.215
300.7351,20515.0417
300.9186,20499.64
301.1021,20460.74
301.2857,20445.7883
301.4691,20435.315
301.6526,20433.81
301.8361,20393.0967
302.0195,20359.2617
302.2029,20334.6183
302.3863,20321.9
302.5697,20285.7567
302.753,20279.995
302.9364,20284.2283
303.1197,20294.255
303.303,20272.945
303.4863,20226.4417
303.6696,20153.6267
303.8528,20105.8333
304.036,20077.8117
304.2192,20079.7417
304.4024,20061.8033
304.5856,20018.0483
304.7688,20000.7417
304.9519,19989.145
305.135,19960.0483
305.3181,19931.635
305.5012,19907.06
305.6842,19899.5167
305.8673,19878.0317
306.0504,19836.0683
306.2333,19775.0783
306.4163,19756.545
306.5993,19724.5617
306.7822,19712.8767
306.9652,19696.7517
307.1481,19657.26
307.331,19626.5833
307.5139,19592.7883
307.6967,19547.5433
307.8796,19510.0367
308.0624,19483.7867
308.2452,19443.86
308.428,19410.8233
308.6107,19398.0517
308.7935,19363.3733
308.9762,19335.235
309.1589,19312.0833
309.3416,19278.92
309.5243,19242.6683
309.7069,19216.435
309.8896,19175.3167
310.0721,19148.11
310.2548,19127.025
310.4373,19099.695
310.6199,19094.7183
310.8024,19057.2833
310.985,19039.57
311.1674,18987.4067
311.3499,18935.69
311.5324,18917.82
311.7148,18922.3483
311.8973,18879.3533
312.0797,18843.1467
312.2621,18827.8017
312.4445,18802.71
312.6268,18766.0
312.8091,18745.8717
312.9915,18691.5533
313.1738,18656.7767
313.356,18609.8017
313.5383,18563.85
313.7206,18549.4867
313.9027,18511.78
314.085,18481.8
314.2672,18459.6317
314.4493,18442.2283
314.6314,18432.3667
314.8136,18420.4017
314.9957,18377.8983
315.1778,18329.2017
315.3598,18304.5267
315.5419,18288.4767
315.724,18267.0367
315.9059,18236.28
316.088,18207.835
316.2699,18208.495
316.4519,18187.5367
316.6338,18138.6383
316.8157,18070.9867
316.9977,18040.54
317.1795,18039.2267
317.3614,18033.955
317.5432,18011.8883
317.7251,17970.42
317.9069,17913.7117
318.0887,17886.5183
318.2704,17856.0867
318.4522,17831.5183
318.6339,17819.3033
318.8156,17833.2033
318.9973,17809.3583
319.179,17802.3267
319.3607,17795.3117
319.5423,17785.5833
319.7239,17759.7317
319.9055,17722.085
320.0871,17702.62
320.2687,17673.0133
320.4502,17643.8617
320.6317,17600.3983
320.8132,17598.7567
320.9947,17575.5933
321.1761,17561.945
321.3576,17545.7633
321.5391,17526.2667
321.7205,17509.7717
321.9019,17475.4783
322.0832,17428.5883
322.2646,17386.1517
322.4459,17356.59
322.6272,17322.2683
322.8085,17290.39
322.9898,17270.2017
323.1711,17233.2217
323.3523,17201.4717
323.5335,17178.5617
323.7147,17206.9583
323.8959,17229.8767
324.0771,17219.4233
324.2582,17188.575
324.4393,17166.7583
324.6204,17157.4833
324.8015,17136.815
324.9826,17134.6333
325.1637,17157.3583
325.3447,17139.6183
325.5257,17120.78
325.7067,17094.9733
325.8877,17034.26
326.0686,16982.1167
326.2496,16949.6117
326.4305,16911.5767
326.6114,16895.44
326.7922,16890.7467
326.9731,16888.46
327.1539,16869.52
327.3347,16857.3017
327.5155,16848.5383
327.6963,16863.215
327.8771,16852.555
328.0578,16798.7833
328.2385,16725.1867
328.4193,16701.1383
328.5999,16675.1783
328.7806,16642.405
328.9613,16648.8167
329.1419,16632.6933
329.3225,16622.07
329.5031,16581.1117
329.6837,16540.2667
329.8642,16511.46
330.0447,16490.7717
330.2252,16461.015
330.4057,16416.7
330.5862,16390.2017
330.7667,16369.7717
330.9471,16383.8183
331.1275,16376.8967
331.3079,16313.5833
331.4883,16277.2717
331.6687,16281.145
331.849,16248.4683
332.0293,16211.6883
332.2096,16185.31
332.3899,16170.3067
332.5702,16168.7467
332.7504,16169.5217
332.9306,16160.855
333.1108,16119.3333
333.291,16072.0483
333.4712,16059.7583
333.6514,16060.265
333.8315,16031.3667
334.0116,16013.4
334.1917,16003.8967
334.3717,16000.515
334.5518,15996.85
334.7318,15964.8317
334.9119,15942.8483
335.0918,15930.98
335.2718,15920.2833
335.4518,15908.9
335.6317,15884.6767
335.8116,15876.0867
335.9915,15858.7483
336.1714,15796.895
336.3513,15769.3383
336.5311,15772.3983
336.7109,15778.1533
336.8907,15740.8283
337.0705,15682.605
337.2502,15621.8367
337.43,15594.8117
337.6097,15556.5833
337.7894,15537.14
337.9691,15528.22
338.1488,15524.6433
338.3284,15524.05
338.508,15533.205
338.6877,15526.8917
338.8672,15504.24
339.0468,15466.61
339.2263,15430.395
339.4059,15419.5517
339.5854,15452.7117
339.7649,15434.6333
339.9443,15403.9017
340.1238,15394.5
340.3032,15383.3067
340.4826,15367.5683
340.662,15325.5767
340.8414,15269.82
341.0207,15275.43
341.2001,15275.095
341.3794,15263.175
341.5587,15280.87
341.738,15274.8633
341.9172,15234.9267
342.0965,15211.815
342.2757,15155.5167
342.4549,15083.7083
342.6341,15081.0133
342.8132,15066.4067
342.9923,15088.0783
343.1715,15124.7017
343.3506,15139.25
343.5296,15077.5267
343.7087,15016.3667
343.8878,14982.6783
344.0668,14964.8167
344.2458,14941.3233
344.4248,14902.4
344.6037,14889.0083
344.7827,14885.92
344.9616,14858.485
345.1405,14848.8383
345.3194,14850.935
345.4982,14817.1117
345.6771,14782.89
345.8559,14765.985
346.0347,14755.325
346.2135,14725.23
346.3923,14717.6033
346.571,14710.805
346.7498,14674.38
346.9285,14680.8317
347.1071,14659.8517
347.2859,14609.7233
347.4645,14619.9783
347.6431,14627.7883
347.8217,14636.08
348.0003,14635.805
348.1789,14621.4867
348.3574,14547.375
348.5359,14499.5033
348.7145,14461.015
348.893,14456.67
349.0714,14451.24
349.2499,14407.3517
349.4283,14362.5033
349.6068,14318.2533
349.7852,14297.1967
349.9635,14298.0533
350.1419,14295.6817
350.3202,14273.37
350.4985,14229.0867
350.6768,14195.87
350.8551,14170.0133
351.0334,14149.24
351.2116,14115.1417
351.3898,14113.225
351.568,14095.7533
351.7462,14096.1267
351.9243,14080.65
352.1025,14046.7183
352.2806,14019.6467
352.4587,14000.2433
352.6368,13974.6583
352.8148,13939.625
352.9929,13909.9517
353.1709,13908.9717
353.3489,13894.7267
353.5268,13868.1483
353.7048,13838.7183
353.8828,13820.285
354.0607,13791.5383
354.2386,13780.145
354.4165,13757.3533
354.5943,13735.0533
354.7722,13726.8233
354.95,13736.44
355.1278,13729.8033
355.3056,13692.7367
355.4833,13632.7383
355.6611,13577.7
355.8388,13530.945
356.0165,13502.0183
356.1942,13509.3583
356.3719,13543.505
356.5495,13525.67
356.7271,13489.4667
356.9047,13485.56
357.0823,13476.455
357.2599,13468.8
357.4374,13449.9467
357.6149,13408.1967
357.7924,13362.7083
357.9699,13337.0417
358.1474,13318.3683
358.3248,13275.6383
358.5023,13247.87
358.6797,13208.115
358.8571,13179.8533
359.0344,13173.505
359.2118,13135.9183
359.3891,13110.2267
359.5664,13098.0333
359.7437,13081.2017
359.9209,13037.9233
360.0982,12999.45
360.2754,12969.1483
360.4526,12974.3783
360.6298,12972.1533
360.807,12961.7417
360.9841,12938.2817
361.1613,12897.4867
361.3383,12904.7033
361.5154,12909.455
361.6925,12886.06
361.8695,12860.5967
362.0466,12818.6333
362.2236,12812.7667
362.4005,12788.1233
362.5775,12779.0383
362.7545,12722.4117
362.9314,12680.355
363.1083,12679.245
363.2852,12686.345
363.462,12685.57
363.6389,12658.2083
363.8157,12646.3417
363.9925,12602.7
364.1693,12585.0333
364.346,12550.9583
364.5228,12531.59
364.6996,12544.205
364.8762,12536.5133
365.0529,12542.9217
365.2296,12540.0883
365.4062,12532.4933
365.5829,12517.2883
365.7595,12479.805
365.9361,12480.2867
366.1126,12482.8517
366.2892,12486.905
366.4657,12625.4483
366.6422,12792.41
366.8186,12766.605
366.9951,12799.8017
367.1716,12772.7333
367.348,12681.285
367.5244,12712.2617
367.7008,12740.435
367.8772,12755.775
368.0535,12588.0733
368.2298,12520.2667
368.4061,12661.555
368.5824,12627.59
368.7586,12618.57
368.9349,12699.115
369.1111,12630.1967
369.2873,12480.755
369.4635,12435.5167
369.6396,12491.6467
369.8158,12414.5583
369.9919,12360.325
370.168,12357.115
370.3441,12408.5067
370.5202,12339.9533
370.6962,12232.8433
370.8722,12181.765
371.0482,12175.61
371.2242,12204.8017
371.4002,12278.545
371.5761,12349.0017
371.752,12267.6267
371.9279,12236.1633
372.1038,12250.9383
372.2796,12228.95
372.4555,12189.485
372.6313,12244.8017
372.8071,12214.36
372.9829,12152.115
373.1586,12133.365
373.3344,12174.9483
373.5101,12144.16
373.6858,12129.305
373.8615,12102.0183
374.0371,12100.615
374.2127,12178.215
374.3884,12244.2917
374.564,12180.19
374.7395,12125.5383
374.9151,12134.9333
375.0906,12254.39
375.2661,12422.3467
375.4416,12376.9517
375.6171,12352.2267
375.7925,12436.5817
375.968,12486.225
376.1434,12432.58
376.3188,12303.725
376.4941,12260.0617
376.6695,12307.0133
376.8448,12364.9067
377.0201,12416.535
377.1954,12369.9367
377.3707,12383.4567
377.5459,12449.0633
377.7212,12506.92
377.8964,12763.8167
378.0715,13024.3067
378.2467,12849.0933
378.4218,12752.8817
378.597,12745.2133
378.7721,12536.8033
378.9472,12578.88
379.1222,12636.505
379.2973,12805.955
379.4723,13151.6
379.6473,13332.4683
379.8223,13204.0983
379.9972,12823.9033
380.1722,12656.3267
380.3471,12612.1183
380.522,12671.3967
380.6969,12597.915
380.8717,12723.0417
381.0466,12810.7167
381.2214,12630.6833
381.3962,12588.485
381.571,12501.855
381.7457,12427.8917
381.9204,12481.6167
382.0952,12543.8867
382.2699,12522.8117
382.4445,12842.93
382.6192,12953.9633
382.7938,13146.0133
382.9685,13408.7867
383.1431,13292.5767
383.3176,12862.7467
383.4922,12593.3033
383.6667,12589.3783
383.8412,12630.3367
384.0157,12528.1067
384.1902,12526.0167
384.3646,12678.4433
384.5391,12705.92
384.7134,12670.5033
384.8878,12793.86
385.0622,13058.845
385.2365,13125.57
385.4109,12742.0433
385.5852,12527.4767
385.7594,12567.6867
385.9337,12707.3383
386.1079,12829.6567
386.2822,13014.02
386.4564,13242.16
386.6306,13019.1967
386.8047,12887.255
386.9789,13115.875
387.153,13153.0217
387.3271,13479.1867
387.5012,13596.9433
387.6752,13626.3767
387.8492,13993.6617
388.0233,14044.2367
388.1972,13622.5983
388.3712,13585.14
388.5452,13586.82
388.7191,13669.0733
388.893,13934.77
389.0669,14217.825
389.2408,13649.5133
389.4146,13011.185
389.5884,12671.945
389.7623,12482.7183
389.9361,12508.2517
390.1098,12561.3717
390.2835,12710.16
390.4573,12716.3083
390.631,12655.1933
390.8047,12759.6333
390.9784,13002.7833
391.152,12927.6583
391.3256,12861.6567
391.4992,13015.4
391.6728,12943.2367
391.8464,12894.6133
392.0199,13175.3417
392.1934,13308.455
392.3669,13227.2417
392.5403,13528.885
392.7138,13574.2617
392.8873,13864.1117
393.0607,14061.0933
393.2341,14335.9317
393.4074,14399.78
393.5808,14043.8983
393.7542,13523.4567
393.9274,13547.7067
394.1007,13507.505
394.274,13537.3967
394.4472,13682.9017
394.6205,13575.0183
394.7937,13978.4517
394.9668,14336.2233
395.14,14215.185
395.3131,13727.7333
395.4863,13262.4083
395.6594,13171.8333
395.8325,13223.0267
396.0055,13077.5883
396.1786,13144.705
396.3516,13187.1083
396.5246,13237.0
396.6975,13071.2917
396.8705,12963.7067
397.0434,13427.4667
397.2163,13405.9333
397.3892,13064.69
397.5621,13171.1867
397.735,13447.1867
397.9077,13759.8733
398.0806,14110.74
398.2534,13744.0467
398.4261,13817.6517
398.5989,13852.7267
398.7716,14459.655
398.9443,14481.7317
399.117,14199.4567
399.2896,13854.2633
399.4623,13746.23
399.6349,13632.2517
399.8075,13567.5733
399.9801,13276.8017
400.1526,13206.98
400.3252,13008.5233
400.4977,12614.255
400.6702,12565.7967
400.8427,12539.58
401.0151,12648.845
401.1875,12745.555
401.36,12648.845
401.5323,12746.005
401.7047,12589.345
401.877,12443.7083
402.0494,12401.4983
402.2216,12466.93
402.394,12771.605
402.5662,12752.0867
402.7385,12681.4267
402.9107,12661.1583
403.0829,12607.6633
403.2551,12638.2717
403.4272,12526.5367
403.5994,12497.1233
403.7715,12571.485
403.9436,12853.3083
404.1156,12802.5717
