Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-06 05:10:23.696087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.1217
218.2508,1478.0083
218.442,1507.2333
218.6332,1538.395
218.8244,1566.2367
219.0156,1597.4633
219.2067,1633.0167
219.3979,1667.9667
219.589,1703.475
219.7801,1739.69
219.9712,1777.1617
220.1623,1816.7067
220.3533,1858.245
220.5444,1899.0433
220.7354,1940.7083
220.9264,1983.705
221.1174,2031.3883
221.3083,2079.2483
221.4993,2125.3717
221.6902,2172.65
221.8812,2224.9983
222.0721,2277.5683
222.263,2329.9533
222.4538,2386.325
222.6447,2442.4383
222.8355,2500.3883
223.0264,2559.1667
223.2172,2618.2233
223.408,2680.69
223.5987,2744.1783
223.7895,2807.6917
223.9802,2873.12
224.1709,2940.4167
224.3616,3010.1617
224.5524,3080.8067
224.743,3153.5583
224.9337,3225.3083
225.1243,3303.9867
225.315,3379.4433
225.5056,3454.765
225.6962,3534.5367
225.8867,3613.5067
226.0773,3692.2133
226.2678,3773.7633
226.4584,3860.595
226.6489,3948.4067
226.8394,4030.21
227.0298,4119.21
227.2203,4214.1167
227.4108,4313.6633
227.6012,4408.6517
227.7916,4499.4717
227.982,4595.4217
228.1723,4690.2367
228.3627,4788.275
228.5531,4885.6767
228.7434,4984.4283
228.9337,5086.825
229.124,5192.7217
229.3143,5299.1833
229.5045,5412.8883
229.6948,5526.9483
229.885,5642.4667
230.0752,5761.2733
230.2654,5878.065
230.4556,5994.2717
230.6457,6109.565
230.8358,6224.9383
231.026,6343.055
231.2161,6459.8117
231.4062,6580.8233
231.5963,6697.5117
231.7863,6818.2283
231.9764,6947.7767
232.1664,7079.295
232.3564,7213.1317
232.5464,7344.3533
232.7364,7473.955
232.9263,7604.2583
233.1163,7742.6033
233.3062,7879.8367
233.4961,8025.7333
233.686,8163.2033
233.8758,8288.6483
234.0657,8416.5883
234.2555,8558.6317
234.4454,8696.9567
234.6352,8834.9133
234.825,8969.5717
235.0147,9099.8017
235.2045,9236.7483
235.3942,9371.1117
235.5839,9508.1367
235.7737,9641.4133
235.9633,9776.15
236.153,9923.625
236.3427,10065.9533
236.5323,10203.2467
236.7219,10336.3267
236.9115,10455.5533
237.1011,10582.685
237.2907,10723.7567
237.4803,10861.42
237.6698,10989.3967
237.8593,11126.0267
238.0488,11261.7983
238.2383,11395.5233
238.4278,11527.4083
238.6172,11673.16
238.8066,11809.035
238.9961,11944.56
239.1855,12086.645
239.3748,12221.6967
239.5642,12345.3367
239.7536,12484.0717
239.9429,12611.6283
240.1322,12730.58
240.3215,12856.605
240.5108,12986.4183
240.7001,13119.06
240.8893,13243.775
241.0786,13368.2367
241.2677,13485.5717
241.457,13620.1117
241.6461,13721.8283
241.8353,13827.1817
242.0244,13937.2983
242.2136,14045.2733
242.4027,14150.915
242.5918,14261.0283
242.7809,14367.565
242.9699,14443.8017
243.159,14502.6817
243.348,14625.4233
243.537,14766.9367
243.726,14886.7017
243.915,14996.1433
244.1039,15094.6283
244.2929,15181.0433
244.4818,15209.7283
244.6707,15296.0133
244.8596,15426.6933
245.0485,15557.3483
245.2373,15691.1117
245.4262,15812.3667
245.615,15916.4633
245.8038,16006.7367
245.9926,16108.8433
246.1814,16220.005
246.3701,16257.1267
246.5589,16257.9167
246.7476,16336.255
246.9363,16476.0133
247.1249,16599.745
247.3136,16712.6167
247.5023,16821.89
247.6909,16939.2867
247.8795,17035.65
248.0681,17148.3067
248.2567,17241.665
248.4453,17339.3633
248.6338,17434.1667
248.8224,17500.1833
249.0109,17487.155
249.1994,17523.3283
249.3878,17649.8183
249.5763,17766.125
249.7648,17873.4083
249.9532,17975.2133
250.1416,18085.535
250.33,18203.99
250.5183,18311.7583
250.7067,18398.145
250.8951,18484.9
251.0834,18561.3283
251.2717,18634.9483
251.46,18710.0283
251.6483,18788.785
251.8365,18852.725
252.0247,18857.3917
252.213,18902.2883
252.4012,18987.7833
252.5894,19109.8083
252.7775,19193.2433
252.9657,19263.5967
253.1538,19359.415
253.3419,19444.1633
253.53,19507.2683
253.7181,19574.8717
253.9062,19655.89
254.0942,19720.8633
254.2823,19772.7567
254.4703,19818.2317
254.6583,19877.705
254.8463,19940.46
255.0342,19984.7183
255.2222,20027.1417
255.4101,20060.6267
255.598,20053.0733
255.7859,20100.4167
255.9738,20196.0967
256.1616,20289.14
256.3495,20381.415
256.5373,20452.2633
256.7251,20563.72
256.9129,20634.18
257.1006,20698.405
257.2884,20773.4167
257.4761,20860.665
257.6638,20913.025
257.8515,20953.5233
258.0392,20999.9367
258.2269,21041.685
258.4146,21081.2417
258.6022,21135.2383
258.7898,21158.7033
258.9774,21183.8917
259.165,21234.8967
259.3525,21289.4633
259.5401,21315.4733
259.7276,21363.4833
259.9151,21417.795
260.1026,21461.1367
260.2901,21517.3583
260.4776,21573.6333
260.665,21663.71
260.8524,21737.2033
261.0398,21815.3967
261.2272,21850.145
261.4146,21866.4167
261.6019,21911.43
261.7893,21962.0533
261.9766,22001.85
262.1639,22048.5217
262.3512,22057.945
262.5384,22073.9217
262.7257,22088.05
262.9129,22116.37
263.1001,22134.83
263.2873,22178.45
263.4745,22213.9133
263.6617,22192.1633
263.8488,22222.685
264.0359,22251.0683
264.2231,22272.3467
264.4101,22298.3983
264.5972,22328.2483
264.7842,22351.8717
264.9713,22368.4067
265.1583,22375.9983
265.3453,22405.1383
265.5323,22436.4217
265.7193,22467.0517
265.9062,22511.335
266.0931,22529.3317
266.2801,22536.39
266.4669,22569.16
266.6538,22595.4867
266.8407,22626.6867
267.0276,22617.545
267.2143,22612.315
267.4012,22637.6433
267.588,22612.845
267.7747,22614.0033
267.9615,22619.8967
268.1482,22620.4017
268.3349,22638.1133
268.5217,22636.1567
268.7083,22619.0983
268.895,22619.6233
269.0817,22644.1467
269.2682,22646.8667
269.4549,22623.15
269.6415,22584.8233
269.8281,22579.4633
270.0146,22605.1717
270.2012,22620.2133
270.3877,22634.075
270.5742,22637.1
270.7607,22634.8117
270.9472,22633.7767
271.1336,22625.1183
271.32,22610.515
271.5065,22598.79
271.6929,22598.16
271.8792,22617.695
272.0656,22614.83
272.252,22624.9017
272.4383,22629.1733
272.6246,22619.8483
272.8109,22606.7717
272.9972,22644.6467
273.1835,22658.6833
273.3697,22673.1933
273.5559,22678.34
273.7421,22681.8567
273.9283,22676.2617
274.1145,22668.13
274.3007,22669.2733
274.4868,22678.5617
274.6729,22708.975
274.859,22715.2233
275.0451,22710.64
275.2311,22657.77
275.4172,22669.9833
275.6032,22691.7817
275.7892,22716.5117
275.9752,22716.465
276.1612,22733.53
276.3472,22707.7033
276.5331,22697.045
276.719,22693.4167
276.9049,22698.8483
277.0908,22679.2917
277.2767,22676.1633
277.4625,22684.1733
277.6484,22669.8683
277.8342,22647.7217
278.02,22637.4117
278.2057,22651.4367
278.3915,22679.0283
278.5772,22678.7067
278.763,22647.585
278.9487,22665.5683
279.1343,22686.9067
279.32,22673.65
279.5057,22642.695
279.6913,22587.4633
279.877,22571.525
280.0625,22565.15
280.2481,22533.2217
280.4337,22503.81
280.6192,22525.865
280.8048,22545.6317
280.9903,22524.615
281.1758,22492.2483
281.3612,22458.9783
281.5467,22444.2817
281.7321,22467.52
281.9175,22472.39
282.1029,22464.6733
282.2884,22462.95
282.4737,22430.065
282.6591,22399.3033
282.8444,22395.41
283.0297,22388.045
283.215,22380.2133
283.4002,22371.4067
283.5855,22335.3583
283.7707,22271.8683
283.956,22247.54
284.1412,22226.2767
284.3264,22235.195
284.5115,22257.55
284.6967,22267.4
284.8818,22235.0917
285.0669,22188.2367
285.252,22172.7917
285.4371,22172.295
285.6222,22139.29
285.8072,22111.9583
285.9922,22093.8033
286.1772,22099.59
286.3622,22109.9483
286.5472,22075.5533
286.7321,22034.8567
286.9171,22050.1167
287.102,22049.9667
287.2869,22060.6417
287.4717,22090.99
287.6566,22083.0917
287.8415,22078.2083
288.0263,22060.8367
288.2111,22013.1933
288.3959,21962.8133
288.5806,21955.765
288.7654,21952.5867
288.9501,21995.765
289.1348,21996.7017
289.3195,21990.46
289.5042,21996.9033
289.6889,22008.5283
289.8735,21957.8433
290.0581,21934.7267
290.2428,21889.0033
290.4273,21882.0183
290.6119,21898.1033
290.7965,21887.6033
290.981,21882.2117
291.1655,21870.5617
291.35,21806.6583
291.5345,21764.3983
291.719,21768.405
291.9034,21768.95
292.0878,21793.325
292.2722,21777.7
292.4566,21745.525
292.641,21750.0967
292.8253,21741.375
293.0096,21720.33
293.194,21721.8083
293.3783,21715.2533
293.5626,21722.3117
293.7468,21715.2833
293.9311,21706.8333
294.1153,21659.8733
294.2995,21580.385
294.4837,21533.8233
294.6678,21494.62
294.852,21470.4717
295.0361,21477.7767
295.2202,21474.9833
295.4043,21485.795
295.5884,21466.7483
295.7725,21449.1867
295.9565,21426.2517
296.1405,21366.3583
296.3246,21337.3017
296.5085,21364.6817
296.6925,21386.6767
296.8764,21374.0617
297.0603,21350.9283
297.2443,21322.045
297.4282,21283.6283
297.612,21238.9833
297.7959,21196.8317
297.9797,21171.515
298.1635,21125.065
298.3474,21147.9433
298.5311,21162.2267
298.7149,21124.01
298.8987,21068.27
299.0823,21040.8783
299.2661,20997.3583
299.4498,20926.0633
299.6334,20916.68
299.8171,20911.8133
300.0007,20887.125
300.1843,20866.2333
300.368,20845.075
300.5515,20822.6967
300.7351,20800.3717
300.9186,20783.4017
301.1021,20747.6817
301.2857,20736.155
301.4691,20720.3217
301.6526,20722.69
301.8361,20680.3817
302.0195,20637.2683
302.2029,20610.9467
302.3863,20599.5333
302.5697,20561.2533
302.753,20558.745
302.9364,20560.8533
303.1197,20576.2883
303.303,20555.295
303.4863,20509.3917
303.6696,20439.045
303.8528,20386.2333
304.036,20359.28
304.2192,20354.985
304.4024,20332.9783
304.5856,20289.215
304.7688,20271.37
304.9519,20260.3583
305.135,20235.5867
305.3181,20203.2567
305.5012,20181.4617
305.6842,20174.4133
305.8673,20151.47
306.0504,20107.5867
306.2333,20044.4967
306.4163,20024.7333
306.5993,19991.7917
306.7822,19977.5917
306.9652,19963.4117
307.1481,19927.4733
307.331,19893.6267
307.5139,19860.8917
307.6967,19817.9467
307.8796,19779.4733
308.0624,19750.7717
308.2452,19707.965
308.428,19676.4017
308.6107,19660.565
308.7935,19621.78
308.9762,19594.935
309.1589,19575.1817
309.3416,19541.4917
309.5243,19508.27
309.7069,19481.0967
309.8896,19441.415
310.0721,19409.0833
310.2548,19389.715
310.4373,19365.1933
310.6199,19357.7467
310.8024,19313.9217
310.985,19293.1683
311.1674,19245.5617
311.3499,19188.4433
311.5324,19175.1033
311.7148,19175.5933
311.8973,19135.4833
312.0797,19098.8733
312.2621,19081.7833
312.4445,19056.3417
312.6268,19014.6633
312.8091,18992.2
312.9915,18938.6683
313.1738,18906.74
313.356,18856.9083
313.5383,18812.1867
313.7206,18794.7167
313.9027,18756.9533
314.085,18725.6467
314.2672,18704.8733
314.4493,18686.1933
314.6314,18674.4067
314.8136,18662.125
314.9957,18616.4233
315.1778,18565.85
315.3598,18542.7517
315.5419,18528.3417
315.724,18511.2917
315.9059,18480.995
316.088,18452.3667
316.2699,18449.2967
316.4519,18425.3767
316.6338,18377.6867
316.8157,18309.0533
316.9977,18274.2467
317.1795,18271.7583
317.3614,18263.595
317.5432,18245.14
317.7251,18204.45
317.9069,18150.2283
318.0887,18123.785
318.2704,18093.8467
318.4522,18070.185
318.6339,18054.5817
318.8156,18065.1167
318.9973,18036.3883
319.179,18028.43
319.3607,18027.1467
319.5423,18016.1333
319.7239,17989.3267
319.9055,17951.4533
320.0871,17925.7317
320.2687,17898.8667
320.4502,17869.21
320.6317,17824.7733
320.8132,17819.1067
320.9947,17799.0567
321.1761,17788.245
321.3576,17770.8867
321.5391,17748.175
321.7205,17731.8417
321.9019,17696.1833
322.0832,17649.28
322.2646,17610.0283
322.4459,17579.1617
322.6272,17545.1017
322.8085,17519.9117
322.9898,17496.7017
323.1711,17459.5183
323.3523,17424.7017
323.5335,17402.4467
323.7147,17426.2317
323.8959,17448.9867
324.0771,17436.3167
324.2582,17404.1783
324.4393,17383.4933
324.6204,17375.27
324.8015,17353.54
324.9826,17355.79
325.1637,17374.4533
325.3447,17356.8217
325.5257,17333.3567
325.7067,17307.77
325.8877,17247.7583
326.0686,17190.6117
326.2496,17160.665
326.4305,17120.5883
326.6114,17105.625
326.7922,17097.7483
326.9731,17093.8017
327.1539,17073.64
327.3347,17062.3933
327.5155,17055.4333
327.6963,17070.0717
327.8771,17057.585
328.0578,17003.7967
328.2385,16932.635
328.4193,16908.6483
328.5999,16881.3783
328.7806,16848.0033
328.9613,16846.1367
329.1419,16824.775
329.3225,16812.3333
329.5031,16771.5667
329.6837,16735.5617
329.8642,16709.9
330.0447,16682.295
330.2252,16653.7233
330.4057,16613.7733
330.5862,16588.765
330.7667,16577.6817
330.9471,16587.495
331.1275,16578.9083
331.3079,16515.7917
331.4883,16485.0867
331.6687,16484.7017
331.849,16449.045
332.0293,16412.315
332.2096,16384.7367
332.3899,16373.74
332.5702,16369.59
332.7504,16367.3767
332.9306,16361.24
333.1108,16319.755
333.291,16271.8633
333.4712,16260.7067
333.6514,16260.97
333.8315,16237.995
334.0116,16217.6917
334.1917,16207.0317
334.3717,16203.665
334.5518,16197.1167
334.7318,16164.1467
334.9119,16143.855
335.0918,16135.6533
335.2718,16122.5333
335.4518,16107.5383
335.6317,16083.97
335.8116,16074.9833
335.9915,16065.6117
336.1714,16010.0483
336.3513,15981.4633
336.5311,15979.3867
336.7109,15980.155
336.8907,15949.4283
337.0705,15891.2167
337.2502,15833.5817
337.43,15806.2667
337.6097,15764.61
337.7894,15740.3533
337.9691,15735.465
338.1488,15735.4617
338.3284,15727.9333
338.508,15735.4433
338.6877,15725.9733
338.8672,15703.3167
339.0468,15664.54
339.2263,15633.265
339.4059,15625.0967
339.5854,15658.24
339.7649,15631.24
339.9443,15600.5317
340.1238,15590.4117
340.3032,15578.0733
340.4826,15569.7567
340.662,15528.605
340.8414,15477.605
341.0207,15480.6367
341.2001,15478.7333
341.3794,15467.84
341.5587,15485.3017
341.738,15476.52
341.9172,15431.4417
342.0965,15407.5517
342.2757,15351.125
342.4549,15285.4517
342.6341,15284.83
342.8132,15269.3117
342.9923,15288.8267
343.1715,15325.0267
343.3506,15343.4733
343.5296,15277.4783
343.7087,15221.9967
343.8878,15188.1417
344.0668,15173.0
344.2458,15156.5767
344.4248,15117.6733
344.6037,15099.6467
344.7827,15095.1717
344.9616,15061.28
345.1405,15052.8833
345.3194,15052.0883
345.4982,15015.3617
345.6771,14983.8367
345.8559,14973.0167
346.0347,14962.665
346.2135,14934.6667
346.3923,14927.9333
346.571,14909.64
346.7498,14875.9083
346.9285,14882.5817
347.1071,14856.3867
347.2859,14808.4283
347.4645,14821.1483
347.6431,14833.3
347.8217,14845.3083
348.0003,14843.6367
348.1789,14816.6567
348.3574,14746.28
348.5359,14701.1117
348.7145,14660.4783
348.893,14656.2533
349.0714,14651.01
349.2499,14611.365
349.4283,14564.325
349.6068,14519.57
349.7852,14500.5917
349.9635,14498.3917
350.1419,14488.0933
350.3202,14459.7917
350.4985,14416.725
350.6768,14388.9817
350.8551,14362.1067
351.0334,14344.2417
351.2116,14314.0533
351.3898,14311.3
351.568,14295.5267
351.7462,14288.5233
351.9243,14270.1133
352.1025,14236.935
352.2806,14214.755
352.4587,14199.6
352.6368,14175.2817
352.8148,14140.955
352.9929,14104.1767
353.1709,14098.68
353.3489,14088.9917
353.5268,14058.6633
353.7048,14026.8583
353.8828,14006.8133
354.0607,13977.7417
354.2386,13970.39
354.4165,13942.545
354.5943,13919.9367
354.7722,13906.9833
354.95,13915.515
355.1278,13910.255
355.3056,13873.21
355.4833,13818.3617
355.6611,13766.1367
355.8388,13725.7617
356.0165,13696.9417
356.1942,13705.8017
356.3719,13730.4717
356.5495,13716.23
356.7271,13688.8467
356.9047,13679.8533
357.0823,13673.325
357.2599,13666.7767
357.4374,13642.62
357.6149,13598.5317
357.7924,13551.7433
357.9699,13531.2283
358.1474,13520.3267
358.3248,13478.11
358.5023,13450.4033
358.6797,13414.7367
358.8571,13386.1
359.0344,13372.825
359.2118,13329.18
359.3891,13304.5383
359.5664,13283.1583
359.7437,13265.9333
359.9209,13220.2917
360.0982,13178.94
360.2754,13147.8817
360.4526,13160.8317
360.6298,13165.055
360.807,13152.2983
360.9841,13132.1483
361.1613,13088.1067
361.3383,13094.3033
361.5154,13093.4883
361.6925,13067.6167
361.8695,13046.1633
362.0466,13015.9333
362.2236,13000.0667
362.4005,12971.615
362.5775,12958.1183
362.7545,12896.92
362.9314,12858.57
363.1083,12862.545
363.2852,12876.095
363.462,12870.955
363.6389,12843.98
363.8157,12828.6367
363.9925,12778.995
364.1693,12762.4217
364.346,12724.565
364.5228,12711.5833
364.6996,12726.7467
364.8762,12720.825
365.0529,12726.4717
365.2296,12714.43
365.4062,12703.5117
365.5829,12685.05
365.7595,12644.9
365.9361,12649.275
366.1126,12646.2117
366.2892,12661.9033
366.4657,12810.765
366.6422,12971.5217
366.8186,12937.0083
366.9951,12984.595
367.1716,12943.92
367.348,12849.815
367.5244,12896.5083
367.7008,12920.335
367.8772,12936.365
368.0535,12759.8767
368.2298,12716.835
368.4061,12855.8917
368.5824,12799.0433
368.7586,12818.7867
368.9349,12893.565
369.1111,12794.77
369.2873,12650.8617
369.4635,12619.0583
369.6396,12670.4567
369.8158,12578.5317
369.9919,12527.585
370.168,12530.3033
370.3441,12577.6233
370.5202,12507.5183
370.6962,12412.685
370.8722,12362.39
371.0482,12359.0083
371.2242,12380.51
371.4002,12454.6267
371.5761,12515.89
371.752,12430.615
371.9279,12414.5083
372.1038,12446.08
372.2796,12415.2817
372.4555,12378.9083
372.6313,12423.3433
372.8071,12386.5283
372.9829,12325.2583
373.1586,12312.8917
373.3344,12362.0533
373.5101,12331.5767
373.6858,12328.3667
373.8615,12297.1333
374.0371,12288.3517
374.2127,12366.1233
374.3884,12424.455
374.564,12359.5533
374.7395,12320.01
374.9151,12337.6817
375.0906,12466.4733
375.2661,12612.26
375.4416,12539.845
375.6171,12530.5133
375.7925,12624.1067
375.968,12679.0233
376.1434,12609.5983
376.3188,12484.2283
376.4941,12451.455
376.6695,12498.7633
376.8448,12553.3
377.0201,12602.105
377.1954,12550.435
377.3707,12576.3017
377.5459,12634.0333
377.7212,12695.7467
377.8964,12974.16
378.0715,13207.0633
378.2467,12996.1083
378.4218,12952.2333
378.597,12917.3683
378.7721,12722.6967
378.9472,12783.5083
379.1222,12839.485
379.2973,13020.905
379.4723,13378.21
379.6473,13546.0683
379.8223,13386.0033
379.9972,13027.0217
380.1722,12868.8433
380.3471,12814.5283
380.522,12859.21
380.6969,12783.5333
380.8717,12941.0117
381.0466,12984.3517
381.2214,12804.0283
381.3962,12783.8833
381.571,12695.9483
381.7457,12627.8817
381.9204,12691.78
382.0952,12738.0983
382.2699,12741.11
382.4445,13077.1267
382.6192,13174.0617
382.7938,13392.045
382.9685,13665.14
383.1431,13491.2333
383.3176,13073.8517
383.4922,12840.53
383.6667,12833.16
383.8412,12851.8767
384.0157,12743.0617
384.1902,12760.7917
384.3646,12903.675
384.5391,12901.1417
384.7134,12873.0933
384.8878,13010.6767
385.0622,13280.2717
385.2365,13307.0417
385.4109,12910.69
385.5852,12743.01
385.7594,12791.7517
385.9337,12921.0817
386.1079,13050.81
386.2822,13246.7233
386.4564,13459.2833
386.6306,13191.2717
386.8047,13122.3217
386.9789,13361.6883
387.153,13375.1583
387.3271,13750.015
387.5012,13807.25
387.6752,13879.09
387.8492,14260.245
388.0233,14252.39
388.1972,13845.1233
388.3712,13863.83
388.5452,13834.8767
388.7191,13920.89
388.893,14221.59
389.0669,14455.8583
389.2408,13823.4133
389.4146,13205.375
389.5884,12882.0483
389.7623,12671.8567
389.9361,12691.7017
390.1098,12747.9483
390.2835,12894.82
390.4573,12895.775
390.631,12846.3533
390.8047,12975.505
390.9784,13196.345
391.152,13089.4317
391.3256,13054.4883
391.4992,13214.4883
391.6728,13099.67
391.8464,13092.9867
392.0199,13407.5917
392.1934,13499.6267
392.3669,13455.8217
392.5403,13768.8133
392.7138,13808.9067
392.8873,14115.6833
393.0607,14344.3133
393.2341,14615.8383
393.4074,14687.485
393.5808,14282.1133
393.7542,13796.3117
393.9274,13847.2567
394.1007,13730.955
394.274,13785.665
394.4472,13887.68
394.6205,13805.045
394.7937,14228.49
394.9668,14556.7683
395.14,14367.7417
395.3131,13892.4367
395.4863,13450.35
395.6594,13388.5383
395.8325,13390.27
396.0055,13254.5467
396.1786,13337.48
396.3516,13406.8383
396.5246,13435.225
396.6975,13286.3383
396.8705,13226.6683
397.0434,13733.6667
397.2163,13593.3583
397.3892,13292.59
397.5621,13438.8183
397.735,13669.6783
397.9077,13977.815
398.0806,14284.1783
398.2534,13885.4967
398.4261,14027.0883
398.5989,14058.42
398.7716,14675.8233
398.9443,14625.8317
399.117,14351.7817
399.2896,14034.8733
399.4623,13916.2883
399.6349,13803.2983
399.8075,13708.015
399.9801,13418.8067
400.1526,13368.1617
400.3252,13116.89
400.4977,12738.9983
400.6702,12719.305
400.8427,12678.4283
401.0151,12787.5233
401.1875,12854.2383
401.36,12765.045
401.5323,12866.385
401.7047,12684.775
401.877,12565.2933
402.0494,12526.2433
402.2216,12602.125
402.394,12896.4733
402.5662,12842.0533
402.7385,12795.645
402.9107,12767.7083
403.0829,12718.9817
403.2551,12761.8233
403.4272,12641.8433
403.5994,12627.2
403.7715,12707.055
403.9436,12955.6483
404.1156,12898.225
