Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-06 11:33:50.725569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.3267
218.2508,1449.7683
218.442,1477.1267
218.6332,1507.9667
218.8244,1535.285
219.0156,1565.9483
219.2067,1598.3467
219.3979,1630.8433
219.589,1664.3233
219.7801,1699.3433
219.9712,1734.7717
220.1623,1772.3417
220.3533,1811.935
220.5444,1851.6
220.7354,1892.5583
220.9264,1933.695
221.1174,1979.4
221.3083,2023.925
221.4993,2068.9367
221.6902,2112.9567
221.8812,2163.3533
222.0721,2213.0667
222.263,2263.3717
222.4538,2316.0283
222.6447,2369.96
222.8355,2425.4733
223.0264,2480.7083
223.2172,2536.2233
223.408,2595.6983
223.5987,2654.9317
223.7895,2714.7983
223.9802,2778.9283
224.1709,2841.3583
224.3616,2908.7417
224.5524,2975.825
224.743,3044.3867
224.9337,3111.4583
225.1243,3186.9567
225.315,3258.345
225.5056,3329.725
225.6962,3405.74
225.8867,3482.7333
226.0773,3558.84
226.2678,3638.5683
226.4584,3718.6217
226.6489,3800.25
226.8394,3877.4283
227.0298,3960.7733
227.2203,4049.945
227.4108,4143.7
227.6012,4233.3533
227.7916,4320.6417
227.982,4411.79
228.1723,4501.2383
228.3627,4594.6017
228.5531,4685.3983
228.7434,4779.4667
228.9337,4876.2583
229.124,4978.3867
229.3143,5076.795
229.5045,5184.5383
229.6948,5292.41
229.885,5401.86
230.0752,5513.6967
230.2654,5625.6867
230.4556,5736.73
230.6457,5843.895
230.8358,5954.195
231.026,6065.545
231.2161,6176.4433
231.4062,6291.3383
231.5963,6400.61
231.7863,6516.5267
231.9764,6640.0683
232.1664,6763.0217
232.3564,6890.8167
232.5464,7012.5533
232.7364,7137.1067
232.9263,7259.8067
233.1163,7388.28
233.3062,7517.9233
233.4961,7657.5283
233.686,7785.8583
233.8758,7904.7083
234.0657,8025.1667
234.2555,8156.5567
234.4454,8290.63
234.6352,8418.6983
234.825,8548.4983
235.0147,8672.2
235.2045,8800.7983
235.3942,8928.445
235.5839,9056.8883
235.7737,9182.945
235.9633,9310.5717
236.153,9449.56
236.3427,9584.4133
236.5323,9715.8667
236.7219,9839.8933
236.9115,9952.445
237.1011,10070.5183
237.2907,10206.02
237.4803,10335.395
237.6698,10458.57
237.8593,10585.7433
238.0488,10710.5233
238.2383,10839.015
238.4278,10962.5933
238.6172,11100.7267
238.8066,11227.615
238.9961,11356.215
239.1855,11494.47
239.3748,11617.155
239.5642,11733.955
239.7536,11864.5983
239.9429,11985.7467
240.1322,12095.5067
240.3215,12217.055
240.5108,12341.0233
240.7001,12465.7383
240.8893,12584.3917
241.0786,12700.2383
241.2677,12812.3567
241.457,12936.735
241.6461,13031.6
241.8353,13134.4967
242.0244,13239.315
242.2136,13340.19
242.4027,13442.9183
242.5918,13545.6417
242.7809,13644.505
242.9699,13712.985
243.159,13767.8633
243.348,13884.68
243.537,14016.075
243.726,14123.8633
243.915,14228.7233
244.1039,14317.5283
244.2929,14401.3283
244.4818,14431.2167
244.6707,14514.1133
244.8596,14637.2767
245.0485,14759.9433
245.2373,14879.925
245.4262,14991.77
245.615,15091.5667
245.8038,15173.2483
245.9926,15267.1317
246.1814,15374.235
246.3701,15414.1383
246.5589,15420.03
246.7476,15494.285
246.9363,15623.975
247.1249,15737.5483
247.3136,15841.9983
247.5023,15947.1283
247.6909,16052.9383
247.8795,16145.335
248.0681,16252.4233
248.2567,16341.3217
248.4453,16436.7817
248.6338,16524.32
248.8224,16587.1483
249.0109,16576.3983
249.1994,16611.1167
249.3878,16727.1617
249.5763,16838.8117
249.7648,16936.57
249.9532,17030.4
250.1416,17135.655
250.33,17250.2883
250.5183,17356.08
250.7067,17440.5533
250.8951,17522.8933
251.0834,17594.0383
251.2717,17663.7383
251.46,17733.945
251.6483,17805.2583
251.8365,17860.4067
252.0247,17867.0317
252.213,17914.0217
252.4012,17997.5233
252.5894,18118.935
252.7775,18201.34
252.9657,18271.7983
253.1538,18360.9417
253.3419,18437.755
253.53,18492.6133
253.7181,18560.1633
253.9062,18633.5333
254.0942,18699.7567
254.2823,18750.6917
254.4703,18798.485
254.6583,18860.5517
254.8463,18921.295
255.0342,18960.8967
255.2222,18998.2017
255.4101,19028.6333
255.598,19025.5033
255.7859,19075.2367
255.9738,19168.2733
256.1616,19260.2717
256.3495,19355.9417
256.5373,19428.0667
256.7251,19534.0667
256.9129,19600.18
257.1006,19660.1383
257.2884,19732.5617
257.4761,19819.14
257.6638,19873.695
257.8515,19917.7333
258.0392,19966.2117
258.2269,20001.4333
258.4146,20036.71
258.6022,20085.7883
258.7898,20104.12
258.9774,20132.945
259.165,20191.4583
259.3525,20252.1033
259.5401,20285.085
259.7276,20337.7867
259.9151,20393.98
260.1026,20432.9133
260.2901,20488.27
260.4776,20535.9083
260.665,20620.0767
260.8524,20688.515
261.0398,20766.8467
261.2272,20809.4383
261.4146,20834.1233
261.6019,20881.0567
261.7893,20931.805
261.9766,20974.7017
262.1639,21020.46
262.3512,21028.47
262.5384,21041.74
262.7257,21062.3067
262.9129,21092.3833
263.1001,21121.6617
263.2873,21174.5817
263.4745,21213.1417
263.6617,21197.3267
263.8488,21229.7617
264.0359,21256.91
264.2231,21278.4383
264.4101,21305.0333
264.5972,21335.38
264.7842,21366.2833
264.9713,21386.76
265.1583,21404.335
265.3453,21432.2117
265.5323,21465.5267
265.7193,21496.7017
265.9062,21538.4883
266.0931,21563.1367
266.2801,21575.3167
266.4669,21613.725
266.6538,21644.8233
266.8407,21682.9533
267.0276,21685.4017
267.2143,21689.485
267.4012,21714.2283
267.588,21685.2517
267.7747,21692.745
267.9615,21707.41
268.1482,21710.1033
268.3349,21732.6717
268.5217,21743.8867
268.7083,21735.32
268.895,21734.8983
269.0817,21762.495
269.2682,21769.2233
269.4549,21750.41
269.6415,21704.6883
269.8281,21699.805
270.0146,21729.8833
270.2012,21752.215
270.3877,21773.4867
270.5742,21783.5233
270.7607,21784.8783
270.9472,21791.2883
271.1336,21789.6917
271.32,21779.9667
271.5065,21775.915
271.6929,21773.835
271.8792,21797.0667
272.0656,21798.5933
272.252,21808.6833
272.4383,21816.7417
272.6246,21810.265
272.8109,21806.8133
272.9972,21847.1767
273.1835,21868.4833
273.3697,21888.9633
273.5559,21897.6817
273.7421,21908.9617
273.9283,21909.2883
274.1145,21910.9767
274.3007,21913.92
274.4868,21933.3383
274.6729,21965.42
274.859,21974.945
275.0451,21978.7967
275.2311,21926.4583
275.4172,21943.705
275.6032,21968.32
275.7892,21995.805
275.9752,22002.4967
276.1612,22024.54
276.3472,22002.9617
276.5331,21995.965
276.719,22001.2483
276.9049,22008.2167
277.0908,21992.1967
277.2767,21990.2883
277.4625,22000.4217
277.6484,21993.2883
277.8342,21977.185
278.02,21979.5833
278.2057,21997.6933
278.3915,22028.375
278.5772,22032.0433
278.763,22007.5117
278.9487,22034.12
279.1343,22056.2933
279.32,22048.995
279.5057,22021.1533
279.6913,21966.03
279.877,21953.8567
280.0625,21950.3
280.2481,21924.5667
280.4337,21899.8683
280.6192,21924.6667
280.8048,21947.115
280.9903,21928.8283
281.1758,21899.59
281.3612,21869.6967
281.5467,21862.3917
281.7321,21891.415
281.9175,21898.0883
282.1029,21894.1067
282.2884,21893.9233
282.4737,21857.38
282.6591,21835.0283
282.8444,21832.61
283.0297,21827.8883
283.215,21825.785
283.4002,21820.1833
283.5855,21788.1717
283.7707,21730.945
283.956,21705.2933
284.1412,21692.5617
284.3264,21700.1
284.5115,21727.2683
284.6967,21740.5783
284.8818,21712.86
285.0669,21670.2333
285.252,21664.0333
285.4371,21666.13
285.6222,21635.9783
285.8072,21610.0
285.9922,21590.54
286.1772,21596.1967
286.3622,21608.61
286.5472,21578.95
286.7321,21543.9883
286.9171,21563.9017
287.102,21561.925
287.2869,21577.6767
287.4717,21608.0117
287.6566,21602.8917
287.8415,21596.4417
288.0263,21584.1217
288.2111,21533.8183
288.3959,21492.0267
288.5806,21486.4033
288.7654,21488.115
288.9501,21531.1567
289.1348,21537.0217
289.3195,21531.4167
289.5042,21535.1167
289.6889,21551.9017
289.8735,21501.695
290.0581,21482.875
290.2428,21440.44
290.4273,21437.375
290.6119,21454.0583
290.7965,21444.5383
290.981,21440.03
291.1655,21429.8567
291.35,21366.47
291.5345,21323.6
291.719,21328.6517
291.9034,21333.4733
292.0878,21361.9533
292.2722,21352.14
292.4566,21324.915
292.641,21327.23
292.8253,21317.8433
293.0096,21294.0633
293.194,21294.88
293.3783,21290.8867
293.5626,21296.7067
293.7468,21291.38
293.9311,21290.37
294.1153,21247.9983
294.2995,21173.735
294.4837,21129.1967
294.6678,21089.9883
294.852,21065.41
295.0361,21067.9283
295.2202,21070.865
295.4043,21079.99
295.5884,21060.58
295.7725,21047.38
295.9565,21027.1983
296.1405,20977.8467
296.3246,20951.8883
296.5085,20976.3583
296.6925,20995.8967
296.8764,20983.12
297.0603,20955.3333
297.2443,20931.975
297.4282,20894.8317
297.612,20850.98
297.7959,20813.03
297.9797,20792.8533
298.1635,20753.8833
298.3474,20775.9967
298.5311,20790.6283
298.7149,20745.995
298.8987,20690.76
299.0823,20662.3133
299.2661,20618.2083
299.4498,20548.225
299.6334,20542.1933
299.8171,20540.1483
300.0007,20518.7883
300.1843,20502.2
300.368,20481.72
300.5515,20453.235
300.7351,20434.4833
300.9186,20419.2317
301.1021,20383.4983
301.2857,20369.4283
301.4691,20354.5683
301.6526,20355.62
301.8361,20315.05
302.0195,20279.3967
302.2029,20255.195
302.3863,20244.9867
302.5697,20207.1567
302.753,20201.74
302.9364,20207.7417
303.1197,20214.39
303.303,20194.605
303.4863,20151.9833
303.6696,20082.4383
303.8528,20031.26
304.036,20002.8283
304.2192,20000.3667
304.4024,19982.0717
304.5856,19943.3417
304.7688,19924.4183
304.9519,19918.435
305.135,19887.6533
305.3181,19857.605
305.5012,19832.6233
305.6842,19829.3283
305.8673,19805.0483
306.0504,19763.4617
306.2333,19703.915
306.4163,19688.65
306.5993,19657.775
306.7822,19643.6183
306.9652,19628.2767
307.1481,19589.1167
307.331,19556.295
307.5139,19522.65
307.6967,19479.9217
307.8796,19445.0117
308.0624,19420.67
308.2452,19377.5417
308.428,19346.1017
308.6107,19333.1433
308.7935,19298.52
308.9762,19269.195
309.1589,19247.36
309.3416,19214.0683
309.5243,19182.215
309.7069,19154.7217
309.8896,19117.425
310.0721,19083.3933
310.2548,19064.3733
310.4373,19043.4033
310.6199,19037.5167
310.8024,19002.8433
310.985,18982.4417
311.1674,18932.895
311.3499,18879.1683
311.5324,18861.8917
311.7148,18864.8
311.8973,18822.31
312.0797,18790.1483
312.2621,18775.9767
312.4445,18750.565
312.6268,18712.4417
312.8091,18693.205
312.9915,18639.4033
313.1738,18605.475
313.356,18556.8517
313.5383,18513.37
313.7206,18494.62
313.9027,18456.7667
314.085,18427.0233
314.2672,18407.1433
314.4493,18385.4667
314.6314,18371.4433
314.8136,18364.6783
314.9957,18324.48
315.1778,18276.4033
315.3598,18250.0617
315.5419,18233.43
315.724,18213.4583
315.9059,18178.97
316.088,18148.35
316.2699,18151.3633
316.4519,18131.5233
316.6338,18085.74
316.8157,18019.1267
316.9977,17990.5867
317.1795,17991.425
317.3614,17984.6367
317.5432,17965.9517
317.7251,17922.3133
317.9069,17865.74
318.0887,17836.0083
318.2704,17804.1083
318.4522,17781.855
318.6339,17771.985
318.8156,17786.5967
318.9973,17761.8533
319.179,17753.4733
319.3607,17746.4867
319.5423,17738.28
319.7239,17710.125
319.9055,17677.6817
320.0871,17652.4067
320.2687,17628.4033
320.4502,17604.1167
320.6317,17561.5717
320.8132,17556.5133
320.9947,17533.2433
321.1761,17516.5233
321.3576,17496.965
321.5391,17476.62
321.7205,17462.4933
321.9019,17430.245
322.0832,17386.5783
322.2646,17346.5583
322.4459,17313.7933
322.6272,17278.3767
322.8085,17250.6583
322.9898,17224.4483
323.1711,17193.4
323.3523,17163.61
323.5335,17135.9583
323.7147,17164.0267
323.8959,17188.1
324.0771,17181.2417
324.2582,17152.7867
324.4393,17130.125
324.6204,17124.5667
324.8015,17100.0617
324.9826,17096.5483
325.1637,17117.28
325.3447,17100.5517
325.5257,17083.7983
325.7067,17062.185
325.8877,17002.1717
326.0686,16954.1817
326.2496,16921.5733
326.4305,16882.3083
326.6114,16864.12
326.7922,16861.1917
326.9731,16860.8
327.1539,16839.3717
327.3347,16829.4417
327.5155,16821.015
327.6963,16835.1283
327.8771,16820.18
328.0578,16766.26
328.2385,16694.355
328.4193,16667.1283
328.5999,16643.3417
328.7806,16606.2667
328.9613,16613.06
329.1419,16600.7367
329.3225,16594.05
329.5031,16555.1467
329.6837,16515.315
329.8642,16488.165
330.0447,16465.3533
330.2252,16435.495
330.4057,16389.3067
330.5862,16358.545
330.7667,16342.6817
330.9471,16355.36
331.1275,16350.6433
331.3079,16287.3733
331.4883,16248.3417
331.6687,16250.475
331.849,16221.5833
332.0293,16185.5383
332.2096,16156.8683
332.3899,16138.02
332.5702,16141.4517
332.7504,16141.56
332.9306,16131.8
333.1108,16092.7767
333.291,16047.7417
333.4712,16032.455
333.6514,16025.58
333.8315,15999.5867
334.0116,15981.8667
334.1917,15973.74
334.3717,15971.0667
334.5518,15969.9567
334.7318,15939.4767
334.9119,15915.8367
335.0918,15901.3183
335.2718,15894.8733
335.4518,15884.285
335.6317,15862.0283
335.8116,15848.0817
335.9915,15825.98
336.1714,15761.075
336.3513,15734.7517
336.5311,15746.5933
336.7109,15749.8967
336.8907,15712.935
337.0705,15650.7783
337.2502,15589.5283
337.43,15566.1683
337.6097,15532.3533
337.7894,15516.6233
337.9691,15507.45
338.1488,15497.82
338.3284,15495.8067
338.508,15509.285
338.6877,15501.8367
338.8672,15482.8633
339.0468,15443.765
339.2263,15406.0367
339.4059,15392.2633
339.5854,15428.6233
339.7649,15410.855
339.9443,15381.075
340.1238,15373.49
340.3032,15361.4267
340.4826,15348.6033
340.662,15302.9333
340.8414,15250.955
341.0207,15249.6283
341.2001,15253.295
341.3794,15238.2267
341.5587,15250.3233
341.738,15246.3783
341.9172,15207.465
342.0965,15191.07
342.2757,15130.9433
342.4549,15057.6333
342.6341,15056.0633
342.8132,15044.1067
342.9923,15068.93
343.1715,15104.75
343.3506,15117.84
343.5296,15054.54
343.7087,14995.34
343.8878,14957.77
344.0668,14935.46
344.2458,14909.2117
344.4248,14871.6667
344.6037,14860.78
344.7827,14859.9483
344.9616,14833.5533
345.1405,14830.3083
345.3194,14828.0983
345.4982,14793.1217
345.6771,14762.22
345.8559,14744.8267
346.0347,14729.9633
346.2135,14698.29
346.3923,14697.1833
346.571,14688.4383
346.7498,14654.415
346.9285,14657.945
347.1071,14639.4167
347.2859,14586.3117
347.4645,14591.7033
347.6431,14598.155
347.8217,14609.3717
348.0003,14615.495
348.1789,14594.9967
348.3574,14525.1517
348.5359,14473.9617
348.7145,14438.2883
348.893,14435.7833
349.0714,14423.9183
349.2499,14380.4
349.4283,14332.42
349.6068,14291.8633
349.7852,14267.2467
349.9635,14271.0017
350.1419,14269.77
350.3202,14247.6717
350.4985,14205.9383
350.6768,14171.6583
350.8551,14149.6433
351.0334,14129.39
351.2116,14093.115
351.3898,14090.1983
351.568,14070.185
351.7462,14070.7867
351.9243,14057.4933
352.1025,14022.0017
352.2806,13992.7233
352.4587,13972.46
352.6368,13941.95
352.8148,13912.535
352.9929,13887.4583
353.1709,13884.2983
353.3489,13870.8583
353.5268,13843.275
353.7048,13817.6617
353.8828,13795.9717
354.0607,13770.9783
354.2386,13758.6233
354.4165,13734.5433
354.5943,13716.1633
354.7722,13705.0017
354.95,13714.6
355.1278,13710.885
355.3056,13669.6683
355.4833,13604.3517
355.6611,13556.4333
355.8388,13512.1367
356.0165,13483.2333
356.1942,13493.7483
356.3719,13521.385
356.5495,13500.7483
356.7271,13459.745
356.9047,13450.5817
357.0823,13440.845
357.2599,13435.655
357.4374,13423.2983
357.6149,13380.0683
357.7924,13335.2567
357.9699,13307.33
358.1474,13284.7467
358.3248,13239.3233
358.5023,13213.8533
358.6797,13172.9183
358.8571,13146.6583
359.0344,13142.4817
359.2118,13111.2817
359.3891,13089.0567
359.5664,13072.325
359.7437,13060.845
359.9209,13018.485
360.0982,12979.5117
360.2754,12950.4917
360.4526,12949.3133
360.6298,12950.4333
360.807,12937.0133
360.9841,12910.74
361.1613,12871.2533
361.3383,12880.0683
361.5154,12884.0167
361.6925,12862.4917
361.8695,12831.4683
362.0466,12791.685
362.2236,12785.2183
362.4005,12765.4217
362.5775,12760.2617
362.7545,12708.755
362.9314,12667.7467
363.1083,12662.1617
363.2852,12662.975
363.462,12660.325
363.6389,12635.875
363.8157,12623.475
363.9925,12584.83
364.1693,12573.755
364.346,12534.3067
364.5228,12513.3583
364.6996,12523.3917
364.8762,12512.6517
365.0529,12519.0317
365.2296,12516.56
365.4062,12514.89
365.5829,12500.3183
365.7595,12465.84
365.9361,12467.9917
366.1126,12468.5067
366.2892,12479.6117
366.4657,12616.4533
366.6422,12777.53
366.8186,12742.74
366.9951,12784.07
367.1716,12751.07
367.348,12661.8383
367.5244,12704.2817
367.7008,12729.83
367.8772,12737.6467
368.0535,12565.5433
368.2298,12513.6333
368.4061,12653.6767
368.5824,12606.61
368.7586,12609.2033
368.9349,12682.9433
369.1111,12604.095
369.2873,12469.6717
369.4635,12429.255
369.6396,12482.35
369.8158,12395.7317
369.9919,12348.2417
370.168,12352.5833
370.3441,12397.5917
370.5202,12317.4317
370.6962,12213.3117
370.8722,12160.8783
371.0482,12158.9383
371.2242,12192.335
371.4002,12274.1467
371.5761,12345.6733
371.752,12259.4683
371.9279,12228.895
372.1038,12236.9117
372.2796,12204.5733
372.4555,12177.4733
372.6313,12233.07
372.8071,12200.1067
372.9829,12139.9283
373.1586,12124.6083
373.3344,12164.4983
373.5101,12119.415
373.6858,12107.6
373.8615,12080.6933
374.0371,12087.1733
374.2127,12173.5733
374.3884,12230.54
374.564,12156.52
374.7395,12106.16
374.9151,12115.0783
375.0906,12235.16
375.2661,12402.9817
375.4416,12356.7233
375.6171,12351.7717
375.7925,12434.6067
375.968,12473.3083
376.1434,12413.4667
376.3188,12293.0183
376.4941,12255.1233
376.6695,12302.5983
376.8448,12352.35
377.0201,12406.08
377.1954,12359.2233
377.3707,12385.245
377.5459,12450.485
377.7212,12509.66
377.8964,12774.1383
378.0715,13020.245
378.2467,12829.6983
378.4218,12768.67
378.597,12744.3633
378.7721,12532.5267
378.9472,12581.9183
379.1222,12632.7867
379.2973,12811.955
379.4723,13152.525
379.6473,13320.0633
379.8223,13178.44
379.9972,12812.0083
380.1722,12662.5517
380.3471,12620.1683
380.522,12674.7967
380.6969,12597.0883
380.8717,12735.7317
381.0466,12802.1233
381.2214,12623.6217
381.3962,12592.085
381.571,12496.425
381.7457,12421.4933
381.9204,12482.4317
382.0952,12525.775
382.2699,12516.8417
382.4445,12847.6067
382.6192,12931.27
382.7938,13132.8383
382.9685,13397.9483
383.1431,13255.7633
383.3176,12836.31
383.4922,12589.115
383.6667,12583.1967
383.8412,12611.78
384.0157,12507.2667
384.1902,12517.5283
384.3646,12673.925
384.5391,12692.0283
384.7134,12668.1517
384.8878,12802.7533
385.0622,13062.6517
385.2365,13107.7033
385.4109,12726.8283
385.5852,12540.5283
385.7594,12580.4133
385.9337,12703.7767
386.1079,12824.2517
386.2822,13015.81
386.4564,13245.0917
386.6306,12997.8133
386.8047,12901.4633
386.9789,13127.985
387.153,13140.985
387.3271,13482.33
387.5012,13571.875
387.6752,13634.1617
387.8492,14002.8317
388.0233,14011.855
388.1972,13607.5717
388.3712,13601.155
388.5452,13586.775
388.7191,13666.815
388.893,13945.6267
389.0669,14201.8433
389.2408,13620.7083
389.4146,13017.0217
389.5884,12697.42
389.7623,12499.6267
389.9361,12522.475
390.1098,12575.365
390.2835,12720.665
390.4573,12719.7483
390.631,12659.665
390.8047,12778.965
390.9784,13014.9667
391.152,12927.5917
391.3256,12884.0533
391.4992,13042.2833
391.6728,12942.475
391.8464,12917.075
392.0199,13203.7833
392.1934,13301.79
392.3669,13240.1167
392.5403,13549.3133
392.7138,13582.0233
392.8873,13865.3117
393.0607,14064.7533
393.2341,14322.575
393.4074,14379.8967
393.5808,14005.8367
393.7542,13514.8233
393.9274,13567.97
394.1007,13497.1817
394.274,13545.6533
394.4472,13674.435
394.6205,13586.57
394.7937,14005.7983
394.9668,14345.475
395.14,14201.1867
395.3131,13731.9467
395.4863,13293.0683
395.6594,13211.9183
395.8325,13230.335
396.0055,13094.335
396.1786,13164.6417
396.3516,13199.825
396.5246,13229.5467
396.6975,13062.8683
396.8705,12962.66
397.0434,13433.9167
397.2163,13353.6433
397.3892,13054.8133
397.5621,13198.9967
397.735,13456.19
397.9077,13773.5183
398.0806,14114.7417
398.2534,13741.6883
398.4261,13856.305
398.5989,13885.135
398.7716,14493.8317
398.9443,14480.72
399.117,14214.6
399.2896,13896.09
399.4623,13781.5883
399.6349,13667.4717
399.8075,13578.8283
399.9801,13296.915
400.1526,13247.8767
400.3252,13030.905
400.4977,12654.9283
400.6702,12610.1683
400.8427,12571.6717
401.0151,12684.34
401.1875,12766.9917
401.36,12680.4917
401.5323,12780.6767
401.7047,12610.435
401.877,12481.78
402.0494,12444.5083
402.2216,12512.2667
402.394,12805.2567
402.5662,12766.8983
402.7385,12712.3883
402.9107,12697.0567
403.0829,12642.4817
403.2551,12669.065
403.4272,12549.4783
403.5994,12529.7367
403.7715,12615.0
403.9436,12882.9217
404.1156,12832.2433
