Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-06 05:57:40.818736
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1395.7067
218.2508,1422.0067
218.442,1450.8133
218.6332,1480.3467
218.8244,1504.7317
219.0156,1534.7733
219.2067,1570.7117
219.3979,1606.03
219.589,1641.6067
219.7801,1677.7533
219.9712,1714.3267
220.1623,1753.4033
220.3533,1792.3817
220.5444,1830.2917
220.7354,1868.715
220.9264,1912.245
221.1174,1958.5217
221.3083,2004.36
221.4993,2046.8767
221.6902,2091.48
221.8812,2142.8367
222.0721,2195.6983
222.263,2248.0333
222.4538,2300.9967
222.6447,2357.7183
222.8355,2414.6617
223.0264,2473.2367
223.2172,2531.7567
223.408,2593.4667
223.5987,2656.7333
223.7895,2718.2833
223.9802,2783.9567
224.1709,2846.1517
224.3616,2915.8933
224.5524,2983.6317
224.743,3053.3917
224.9337,3124.88
225.1243,3204.0183
225.315,3277.2883
225.5056,3349.8767
225.6962,3426.505
225.8867,3498.43
226.0773,3569.27
226.2678,3647.4183
226.4584,3739.9467
226.6489,3828.7033
226.8394,3906.2933
227.0298,3999.7267
227.2203,4094.28
227.4108,4191.9283
227.6012,4285.6417
227.7916,4374.2617
227.982,4467.1283
228.1723,4559.06
228.3627,4656.2133
228.5531,4751.3083
228.7434,4848.5517
228.9337,4949.695
229.124,5053.875
229.3143,5156.0017
229.5045,5268.4583
229.6948,5377.245
229.885,5491.0367
230.0752,5608.665
230.2654,5723.9133
230.4556,5837.1767
230.6457,5949.1267
230.8358,6063.1167
231.026,6176.41
231.2161,6291.65
231.4062,6406.2367
231.5963,6520.0867
231.7863,6639.755
231.9764,6766.96
232.1664,6893.9217
232.3564,7025.1767
232.5464,7151.68
232.7364,7281.6583
232.9263,7408.6783
233.1163,7541.8783
233.3062,7676.79
233.4961,7821.8817
233.686,7956.375
233.8758,8078.8967
234.0657,8202.8767
234.2555,8343.0183
234.4454,8479.8583
234.6352,8612.1883
234.825,8747.1883
235.0147,8873.4767
235.2045,9005.3517
235.3942,9138.0733
235.5839,9272.555
235.7737,9406.265
235.9633,9535.3433
236.153,9680.0283
236.3427,9817.7417
236.5323,9950.9383
236.7219,10081.0667
236.9115,10201.055
237.1011,10327.4117
237.2907,10465.285
237.4803,10601.2683
237.6698,10727.7933
237.8593,10862.4833
238.0488,10994.8067
238.2383,11129.28
238.4278,11258.3833
238.6172,11404.8983
238.8066,11535.0533
238.9961,11668.0917
239.1855,11809.1667
239.3748,11939.0533
239.5642,12063.4283
239.7536,12197.6
239.9429,12324.6533
240.1322,12439.7
240.3215,12564.065
240.5108,12688.4733
240.7001,12819.7817
240.8893,12943.665
241.0786,13063.9617
241.2677,13179.68
241.457,13312.6183
241.6461,13405.5917
241.8353,13504.1033
242.0244,13618.475
242.2136,13726.5667
242.4027,13838.17
242.5918,13943.2383
242.7809,14050.3767
242.9699,14123.0917
243.159,14182.74
243.348,14310.6683
243.537,14452.0417
243.726,14568.4667
243.915,14680.4233
244.1039,14781.0083
244.2929,14862.895
244.4818,14898.035
244.6707,14982.9717
244.8596,15115.35
245.0485,15245.86
245.2373,15380.5183
245.4262,15502.4367
245.615,15606.4983
245.8038,15698.5517
245.9926,15797.095
246.1814,15912.505
246.3701,15948.9667
246.5589,15949.335
246.7476,16027.25
246.9363,16164.29
247.1249,16273.9517
247.3136,16364.4967
247.5023,16490.4783
247.6909,16622.75
247.8795,16722.4733
248.0681,16829.2483
248.2567,16919.3683
248.4453,17018.2817
248.6338,17116.83
248.8224,17185.4783
249.0109,17171.9317
249.1994,17210.335
249.3878,17335.31
249.5763,17453.3283
249.7648,17557.145
249.9532,17660.5817
250.1416,17771.185
250.33,17889.785
250.5183,17999.2617
250.7067,18085.675
250.8951,18169.8767
251.0834,18243.1783
251.2717,18319.83
251.46,18397.1683
251.6483,18477.305
251.8365,18540.7933
252.0247,18548.005
252.213,18587.6683
252.4012,18670.37
252.5894,18793.5183
252.7775,18872.4467
252.9657,18904.555
253.1538,18980.9583
253.3419,19099.195
253.53,19180.9233
253.7181,19252.0717
253.9062,19329.0983
254.0942,19387.6033
254.2823,19439.4833
254.4703,19495.3417
254.6583,19551.035
254.8463,19615.3167
255.0342,19659.8767
255.2222,19700.7683
255.4101,19739.44
255.598,19733.0567
255.7859,19781.6983
255.9738,19876.1317
256.1616,19972.2033
256.3495,20066.495
256.5373,20139.4133
256.7251,20247.1783
256.9129,20314.4667
257.1006,20374.65
257.2884,20448.0283
257.4761,20528.0467
257.6638,20579.7667
257.8515,20620.7633
258.0392,20663.9033
258.2269,20703.1917
258.4146,20745.725
258.6022,20800.2533
258.7898,20822.1717
258.9774,20827.75
259.165,20850.2533
259.3525,20931.6517
259.5401,20976.535
259.7276,21033.08
259.9151,21086.7617
260.1026,21120.1533
260.2901,21173.8233
260.4776,21237.6
260.665,21334.1533
260.8524,21411.4733
261.0398,21487.1417
261.2272,21522.5467
261.4146,21531.8967
261.6019,21577.2383
261.7893,21632.6833
261.9766,21678.5517
262.1639,21729.145
262.3512,21740.39
262.5384,21756.46
262.7257,21774.645
262.9129,21799.9633
263.1001,21813.9617
263.2873,21857.565
263.4745,21888.1917
263.6617,21865.445
263.8488,21887.4483
264.0359,21914.2783
264.2231,21936.9917
264.4101,21955.3967
264.5972,21980.6183
264.7842,21996.6617
264.9713,22008.9517
265.1583,22020.3683
265.3453,22050.72
265.5323,22089.0517
265.7193,22128.315
265.9062,22173.7517
266.0931,22189.5567
266.2801,22194.2683
266.4669,22227.2217
266.6538,22250.42
266.8407,22268.76
267.0276,22254.2
267.2143,22245.9417
267.4012,22264.635
267.588,22237.12
267.7747,22234.9617
267.9615,22237.83
268.1482,22228.08
268.3349,22237.86
268.5217,22238.3117
268.7083,22220.3317
268.895,22227.345
269.0817,22263.8167
269.2682,22274.2933
269.4549,22257.315
269.6415,22230.24
269.8281,22228.7183
270.0146,22261.28
270.2012,22272.9867
270.3877,22292.2733
270.5742,22289.3433
270.7607,22285.675
270.9472,22281.485
271.1336,22270.4067
271.32,22254.5267
271.5065,22245.3167
271.6929,22248.3383
271.8792,22275.3417
272.0656,22278.225
272.252,22289.165
272.4383,22292.7767
272.6246,22284.5167
272.8109,22274.855
272.9972,22308.73
273.1835,22327.1433
273.3697,22342.0883
273.5559,22344.0567
273.7421,22343.1
273.9283,22332.435
274.1145,22320.0617
274.3007,22327.115
274.4868,22334.0433
274.6729,22354.135
274.859,22344.97
275.0451,22333.7467
275.2311,22276.6567
275.4172,22293.49
275.6032,22315.9583
275.7892,22347.9333
275.9752,22354.0683
276.1612,22378.5583
276.3472,22356.5883
276.5331,22344.8733
276.719,22347.095
276.9049,22351.9083
277.0908,22334.2867
277.2767,22330.5317
277.4625,22337.555
277.6484,22322.8683
277.8342,22287.005
278.02,22265.5783
278.2057,22273.9417
278.3915,22290.5383
278.5772,22275.4333
278.763,22236.9983
278.9487,22256.85
279.1343,22276.77
279.32,22271.5967
279.5057,22249.15
279.6913,22201.1983
279.877,22190.5583
280.0625,22190.1067
280.2481,22169.2
280.4337,22148.53
280.6192,22175.2533
280.8048,22201.1217
280.9903,22185.585
281.1758,22155.51
281.3612,22120.78
281.5467,22108.9133
281.7321,22131.21
281.9175,22136.795
282.1029,22131.0433
282.2884,22135.1217
282.4737,22104.6783
282.6591,22079.7167
282.8444,22071.2083
283.0297,22062.0467
283.215,22048.8167
283.4002,22036.5183
283.5855,22002.3833
283.7707,21946.6667
283.956,21920.77
284.1412,21908.4383
284.3264,21915.6483
284.5115,21940.58
284.6967,21949.6317
284.8818,21914.6333
285.0669,21866.4383
285.252,21850.91
285.4371,21844.265
285.6222,21816.22
285.8072,21797.415
285.9922,21778.3533
286.1772,21789.1717
286.3622,21802.1367
286.5472,21770.745
286.7321,21723.0317
286.9171,21732.8133
287.102,21728.3717
287.2869,21741.575
287.4717,21777.115
287.6566,21771.5267
287.8415,21767.8333
288.0263,21752.96
288.2111,21701.8617
288.3959,21657.89
288.5806,21647.415
288.7654,21638.5083
288.9501,21676.7117
289.1348,21683.8533
289.3195,21682.8017
289.5042,21690.6383
289.6889,21707.7783
289.8735,21657.29
290.0581,21629.68
290.2428,21582.735
290.4273,21576.165
290.6119,21589.7883
290.7965,21577.2317
290.981,21568.6367
291.1655,21562.9617
291.35,21504.22
291.5345,21469.615
291.719,21470.0167
291.9034,21468.6
292.0878,21487.555
292.2722,21467.24
292.4566,21437.8633
292.641,21439.33
292.8253,21435.9017
293.0096,21416.6783
293.194,21428.305
293.3783,21426.105
293.5626,21431.2167
293.7468,21419.0067
293.9311,21400.3533
294.1153,21349.7267
294.2995,21274.6433
294.4837,21227.315
294.6678,21188.8717
294.852,21173.4983
295.0361,21181.69
295.2202,21187.65
295.4043,21198.9217
295.5884,21180.0467
295.7725,21161.4483
295.9565,21130.4917
296.1405,21066.4083
296.3246,21033.7367
296.5085,21059.565
296.6925,21094.3217
296.8764,21085.235
297.0603,21066.7917
297.2443,21046.66
297.4282,21009.055
297.612,20965.0683
297.7959,20919.6
297.9797,20881.9217
298.1635,20828.7983
298.3474,20852.6017
298.5311,20871.32
298.7149,20837.5583
298.8987,20788.6933
299.0823,20767.5517
299.2661,20726.7283
299.4498,20659.54
299.6334,20649.8617
299.8171,20642.6967
300.0007,20602.8583
300.1843,20571.6217
300.368,20556.4233
300.5515,20539.805
300.7351,20526.7767
300.9186,20515.1217
301.1021,20484.5933
301.2857,20477.2017
301.4691,20463.5933
301.6526,20463.6517
301.8361,20416.185
302.0195,20365.41
302.2029,20333.6283
302.3863,20318.0867
302.5697,20284.1983
302.753,20290.2617
302.9364,20299.6167
303.1197,20315.7233
303.303,20299.0917
303.4863,20255.31
303.6696,20188.005
303.8528,20133.285
304.036,20100.1817
304.2192,20087.4367
304.4024,20057.1967
304.5856,20019.99
304.7688,20007.465
304.9519,20006.9183
305.135,19983.935
305.3181,19957.7867
305.5012,19932.5433
305.6842,19929.575
305.8673,19904.135
306.0504,19861.4
306.2333,19793.19
306.4163,19769.0267
306.5993,19731.4267
306.7822,19721.6383
306.9652,19716.21
307.1481,19676.36
307.331,19647.4667
307.5139,19616.0917
307.6967,19577.9783
307.8796,19537.8117
308.0624,19507.2667
308.2452,19466.3867
308.428,19427.9717
308.6107,19410.1217
308.7935,19375.0733
308.9762,19349.4667
309.1589,19330.72
309.3416,19305.5267
309.5243,19271.495
309.7069,19245.475
309.8896,19206.9933
310.0721,19178.7067
310.2548,19157.1683
310.4373,19132.8367
310.6199,19122.3333
310.8024,19084.5017
310.985,19059.5317
311.1674,19014.5817
311.3499,18960.5217
311.5324,18946.6767
311.7148,18951.9417
311.8973,18909.1683
312.0797,18875.775
312.2621,18861.78
312.4445,18832.37
312.6268,18792.6333
312.8091,18769.155
312.9915,18712.9183
313.1738,18680.25
313.356,18635.76
313.5383,18591.5667
313.7206,18573.4783
313.9027,18538.52
314.085,18508.5117
314.2672,18488.2233
314.4493,18474.9733
314.6314,18462.4533
314.8136,18448.1617
314.9957,18404.8583
315.1778,18352.7667
315.3598,18329.1617
315.5419,18313.225
315.724,18295.8217
315.9059,18266.3233
316.088,18239.3917
316.2699,18239.22
316.4519,18216.0383
316.6338,18168.7233
316.8157,18100.1833
316.9977,18066.9
317.1795,18062.37
317.3614,18053.1017
317.5432,18034.4517
317.7251,17993.97
317.9069,17939.3233
318.0887,17915.1683
318.2704,17885.2867
318.4522,17859.0983
318.6339,17849.215
318.8156,17860.82
318.9973,17834.9883
319.179,17822.4717
319.3607,17825.2667
319.5423,17812.15
319.7239,17784.8017
319.9055,17750.145
320.0871,17725.0367
320.2687,17697.935
320.4502,17667.465
320.6317,17624.18
320.8132,17615.4717
320.9947,17595.5683
321.1761,17584.0683
321.3576,17563.9117
321.5391,17542.335
321.7205,17523.625
321.9019,17490.52
322.0832,17442.9067
322.2646,17408.2267
322.4459,17378.135
322.6272,17347.56
322.8085,17321.015
322.9898,17301.63
323.1711,17264.7167
323.3523,17232.255
323.5335,17209.0367
323.7147,17234.91
323.8959,17257.73
324.0771,17244.6683
324.2582,17215.37
324.4393,17194.2
324.6204,17183.3517
324.8015,17164.54
324.9826,17166.2383
325.1637,17187.5667
325.3447,17166.0767
325.5257,17146.7183
325.7067,17118.9017
325.8877,17060.645
326.0686,17005.7667
326.2496,16973.675
326.4305,16937.875
326.6114,16923.045
326.7922,16914.2733
326.9731,16904.635
327.1539,16888.68
327.3347,16878.5633
327.5155,16867.8483
327.6963,16882.185
327.8771,16870.3233
328.0578,16820.13
328.2385,16751.4933
328.4193,16724.32
328.5999,16701.7583
328.7806,16667.08
328.9613,16665.485
329.1419,16645.4317
329.3225,16631.865
329.5031,16591.6233
329.6837,16555.6933
329.8642,16531.2283
330.0447,16503.4217
330.2252,16477.775
330.4057,16438.42
330.5862,16414.8433
330.7667,16403.3183
330.9471,16411.6483
331.1275,16405.12
331.3079,16342.2217
331.4883,16311.4917
331.6687,16310.405
331.849,16276.0183
332.0293,16237.475
332.2096,16209.225
332.3899,16194.91
332.5702,16189.1
332.7504,16189.5833
332.9306,16182.8433
333.1108,16142.2767
333.291,16095.9533
333.4712,16084.915
333.6514,16087.4217
333.8315,16063.3967
334.0116,16042.9567
334.1917,16036.14
334.3717,16028.8533
334.5518,16024.575
334.7318,15992.5917
334.9119,15970.4183
335.0918,15960.16
335.2718,15948.8283
335.4518,15936.0733
335.6317,15914.275
335.8116,15905.33
335.9915,15896.0867
336.1714,15840.5283
336.3513,15814.2417
336.5311,15809.4683
336.7109,15811.9717
336.8907,15780.845
337.0705,15724.48
337.2502,15666.3433
337.43,15640.595
337.6097,15597.7433
337.7894,15575.17
337.9691,15570.795
338.1488,15569.4383
338.3284,15561.235
338.508,15569.6983
338.6877,15559.43
338.8672,15538.275
339.0468,15496.7967
339.2263,15466.855
339.4059,15457.2233
339.5854,15493.315
339.7649,15465.645
339.9443,15434.1667
340.1238,15424.5383
340.3032,15414.6767
340.4826,15405.2033
340.662,15364.1967
340.8414,15314.1217
341.0207,15315.115
341.2001,15312.6067
341.3794,15303.8817
341.5587,15321.1417
341.738,15310.9067
341.9172,15267.4033
342.0965,15246.2833
342.2757,15188.5967
342.4549,15126.3967
342.6341,15122.8767
342.8132,15109.81
342.9923,15129.4283
343.1715,15164.0667
343.3506,15184.835
343.5296,15116.085
343.7087,15060.8217
343.8878,15027.7767
344.0668,15011.1283
344.2458,14996.4817
344.4248,14960.035
344.6037,14938.0083
344.7827,14932.485
344.9616,14901.4267
345.1405,14892.2283
345.3194,14893.945
345.4982,14857.1533
345.6771,14823.595
345.8559,14814.5583
346.0347,14803.715
346.2135,14777.1033
346.3923,14769.2033
346.571,14754.5317
346.7498,14718.2583
346.9285,14723.7017
347.1071,14698.48
347.2859,14651.0167
347.4645,14664.14
347.6431,14678.8867
347.8217,14686.1917
348.0003,14685.6667
348.1789,14660.34
348.3574,14590.9617
348.5359,14543.9217
348.7145,14503.6433
348.893,14497.4217
349.0714,14492.5183
349.2499,14454.975
349.4283,14410.78
349.6068,14365.6633
349.7852,14346.5117
349.9635,14344.6767
350.1419,14335.855
350.3202,14309.1083
350.4985,14265.9733
350.6768,14233.8133
350.8551,14211.0367
351.0334,14191.7183
351.2116,14162.0
351.3898,14159.5817
351.568,14142.7767
351.7462,14136.4983
351.9243,14118.6617
352.1025,14086.615
352.2806,14063.1333
352.4587,14049.9117
352.6368,14026.2017
352.8148,13991.725
352.9929,13956.565
353.1709,13951.9117
353.3489,13940.495
353.5268,13910.7783
353.7048,13879.56
353.8828,13858.2583
354.0607,13829.195
354.2386,13819.3083
354.4165,13794.9933
354.5943,13773.1517
354.7722,13758.8717
354.95,13767.1733
355.1278,13764.28
355.3056,13726.3533
355.4833,13671.7433
355.6611,13621.76
355.8388,13581.1033
356.0165,13555.2483
356.1942,13560.9733
356.3719,13584.71
356.5495,13571.45
356.7271,13542.1067
356.9047,13532.4083
357.0823,13529.2883
357.2599,13522.465
357.4374,13497.8117
357.6149,13454.0733
357.7924,13405.25
357.9699,13386.2833
358.1474,13376.0967
358.3248,13335.2267
358.5023,13307.7833
358.6797,13271.145
358.8571,13244.775
359.0344,13232.585
359.2118,13186.62
359.3891,13163.3017
359.5664,13145.1367
359.7437,13125.2867
359.9209,13081.54
360.0982,13039.55
360.2754,13010.785
360.4526,13020.9483
360.6298,13025.7217
360.807,13014.39
360.9841,12994.6067
361.1613,12952.305
361.3383,12952.9683
361.5154,12955.83
361.6925,12929.1417
361.8695,12906.8783
362.0466,12878.45
362.2236,12862.1067
362.4005,12835.1983
362.5775,12821.8133
362.7545,12761.4183
362.9314,12719.425
363.1083,12725.805
363.2852,12739.785
363.462,12735.0967
363.6389,12707.0133
363.8157,12692.9867
363.9925,12646.4583
364.1693,12628.4117
364.346,12590.2283
364.5228,12577.6517
364.6996,12592.0617
364.8762,12586.4617
365.0529,12590.0383
365.2296,12578.995
365.4062,12568.8833
365.5829,12551.0883
365.7595,12515.0183
365.9361,12515.8617
366.1126,12513.6633
366.2892,12528.1933
366.4657,12677.66
366.6422,12835.1733
366.8186,12798.635
366.9951,12850.6833
367.1716,12807.675
367.348,12713.6817
367.5244,12759.3583
367.7008,12783.8267
367.8772,12799.0267
368.0535,12624.9583
368.2298,12586.1267
368.4061,12721.3983
368.5824,12663.0267
368.7586,12684.185
368.9349,12757.1133
369.1111,12659.47
369.2873,12516.3867
369.4635,12487.37
369.6396,12537.7433
369.8158,12443.8533
369.9919,12398.0717
370.168,12400.9817
370.3441,12447.2667
370.5202,12373.3133
370.6962,12280.7733
370.8722,12233.2067
371.0482,12229.64
371.2242,12252.42
371.4002,12324.935
371.5761,12385.5867
371.752,12300.775
371.9279,12285.9233
372.1038,12314.795
372.2796,12286.3833
372.4555,12250.2617
372.6313,12291.98
372.8071,12254.345
372.9829,12195.9367
373.1586,12184.0467
373.3344,12232.6917
373.5101,12202.6017
373.6858,12199.895
373.8615,12167.4183
374.0371,12160.6417
374.2127,12239.815
374.3884,12293.6517
374.564,12232.065
374.7395,12190.68
374.9151,12210.1183
375.0906,12335.41
375.2661,12481.2217
375.4416,12409.9917
375.6171,12401.6633
375.7925,12494.1583
375.968,12547.435
376.1434,12476.7233
376.3188,12354.005
376.4941,12321.3367
376.6695,12371.295
376.8448,12423.0117
377.0201,12470.8017
377.1954,12421.4433
377.3707,12446.665
377.5459,12502.9767
377.7212,12566.4767
377.8964,12840.6933
378.0715,13069.8283
378.2467,12862.0283
378.4218,12820.9267
378.597,12783.6067
378.7721,12591.92
378.9472,12652.735
379.1222,12707.6633
379.2973,12886.7883
379.4723,13239.375
379.6473,13404.1917
379.8223,13244.38
379.9972,12891.1333
380.1722,12737.3317
380.3471,12682.645
380.522,12727.1517
380.6969,12651.185
380.8717,12808.9283
381.0466,12852.2317
381.2214,12672.9983
381.3962,12654.63
381.571,12565.4783
381.7457,12495.8883
381.9204,12561.0117
382.0952,12604.1883
382.2699,12608.19
382.4445,12940.955
382.6192,13032.9317
382.7938,13249.6383
382.9685,13519.6667
383.1431,13344.7867
383.3176,12929.14
383.4922,12702.76
383.6667,12691.6217
383.8412,12712.0183
384.0157,12606.7333
384.1902,12621.2433
384.3646,12764.9367
384.5391,12758.16
384.7134,12738.1083
384.8878,12873.3
385.0622,13142.65
385.2365,13166.1667
385.4109,12775.49
385.5852,12614.0833
385.7594,12658.0733
385.9337,12785.3417
386.1079,12911.7217
386.2822,13103.785
386.4564,13308.7083
386.6306,13041.6
386.8047,12970.6433
386.9789,13205.8767
387.153,13213.8733
387.3271,13583.9783
387.5012,13635.8783
387.6752,13709.1717
387.8492,14089.655
388.0233,14075.2767
388.1972,13671.5683
388.3712,13695.5317
388.5452,13658.9717
388.7191,13741.325
388.893,14040.025
389.0669,14265.7267
389.2408,13639.97
389.4146,13043.0783
389.5884,12735.0483
389.7623,12529.4917
389.9361,12545.56
390.1098,12600.935
390.2835,12738.245
390.4573,12734.935
390.631,12678.595
390.8047,12807.13
390.9784,13020.5267
391.152,12914.165
391.3256,12873.9583
391.4992,13032.0333
391.6728,12913.9833
391.8464,12902.0567
392.0199,13216.5117
392.1934,13306.52
392.3669,13265.5067
392.5403,13574.29
392.7138,13606.7767
392.8873,13904.3883
393.0607,14129.9133
393.2341,14390.8283
393.4074,14455.7633
393.5808,14055.3
393.7542,13573.475
393.9274,13623.045
394.1007,13504.1233
394.274,13570.9717
394.4472,13684.32
394.6205,13608.3183
394.7937,14026.3983
394.9668,14341.7867
395.14,14148.5567
395.3131,13675.3383
395.4863,13234.95
395.6594,13171.7067
395.8325,13166.985
396.0055,13032.305
396.1786,13111.9183
396.3516,13177.0183
396.5246,13206.37
396.6975,13063.36
396.8705,13009.115
397.0434,13516.2067
397.2163,13368.535
397.3892,13075.6467
397.5621,13218.465
397.735,13443.895
397.9077,13740.89
398.0806,14038.4283
398.2534,13637.7
398.4261,13776.4667
398.5989,13808.99
398.7716,14420.33
398.9443,14370.24
399.117,14096.8867
399.2896,13786.7733
399.4623,13665.7183
399.6349,13562.8767
399.8075,13471.8867
399.9801,13190.9333
400.1526,13140.4367
400.3252,12891.6867
400.4977,12519.3983
400.6702,12493.7217
400.8427,12445.1933
401.0151,12546.1633
401.1875,12606.13
401.36,12517.8817
401.5323,12618.9533
401.7047,12438.57
401.877,12324.0083
402.0494,12282.1267
402.2216,12359.8833
402.394,12647.87
402.5662,12591.8317
402.7385,12549.12
402.9107,12518.8667
403.0829,12477.1767
403.2551,12517.1567
403.4272,12400.5333
403.5994,12386.3
403.7715,12463.08
403.9436,12707.0433
404.1156,12648.91
