Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-06 01:47:08.624028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.0867
218.2508,1490.27
218.442,1518.345
218.6332,1550.0917
218.8244,1579.115
219.0156,1611.3817
219.2067,1645.3267
219.3979,1679.7833
219.589,1714.8333
219.7801,1751.4567
219.9712,1789.495
220.1623,1828.075
220.3533,1870.33
220.5444,1911.465
220.7354,1955.6083
220.9264,1998.65
221.1174,2046.485
221.3083,2094.62
221.4993,2140.5633
221.6902,2187.4467
221.8812,2239.205
222.0721,2292.1183
222.263,2345.9017
222.4538,2401.4983
222.6447,2458.0933
222.8355,2516.02
223.0264,2574.5967
223.2172,2632.7133
223.408,2695.0417
223.5987,2757.9533
223.7895,2821.4
223.9802,2887.32
224.1709,2953.935
224.3616,3024.355
224.5524,3095.1733
224.743,3167.365
224.9337,3238.2483
225.1243,3317.6333
225.315,3393.0633
225.5056,3467.63
225.6962,3547.6517
225.8867,3627.1533
226.0773,3708.4883
226.2678,3791.9
226.4584,3875.1533
226.6489,3961.39
226.8394,4043.6517
227.0298,4130.9333
227.2203,4224.83
227.4108,4322.2917
227.6012,4417.145
227.7916,4508.6433
227.982,4602.01
228.1723,4696.4533
228.3627,4795.36
228.5531,4891.91
228.7434,4990.6117
228.9337,5090.75
229.124,5194.8417
229.3143,5301.6417
229.5045,5414.9983
229.6948,5527.46
229.885,5642.5717
230.0752,5761.8633
230.2654,5878.6483
230.4556,5994.075
230.6457,6107.295
230.8358,6222.1
231.026,6338.7717
231.2161,6456.1017
231.4062,6574.985
231.5963,6690.135
231.7863,6811.7383
231.9764,6940.6933
232.1664,7069.6217
232.3564,7204.305
232.5464,7332.62
232.7364,7464.7767
232.9263,7591.145
233.1163,7726.3467
233.3062,7863.225
233.4961,8008.8183
233.686,8143.8967
233.8758,8267.92
234.0657,8395.2967
234.2555,8532.38
234.4454,8668.9617
234.6352,8803.7333
234.825,8939.9133
235.0147,9071.8817
235.2045,9206.3283
235.3942,9338.47
235.5839,9474.5617
235.7737,9606.685
235.9633,9738.2017
236.153,9884.48
236.3427,10024.53
236.5323,10158.9
236.7219,10288.09
236.9115,10407.9567
237.1011,10530.0033
237.2907,10670.8783
237.4803,10808.1267
237.6698,10936.41
237.8593,11069.6783
238.0488,11200.935
238.2383,11332.8717
238.4278,11462.135
238.6172,11604.535
238.8066,11739.9217
238.9961,11873.215
239.1855,12015.1333
239.3748,12144.815
239.5642,12267.825
239.7536,12400.2433
239.9429,12529.725
240.1322,12643.2333
240.3215,12769.7667
240.5108,12896.92
240.7001,13029.31
240.8893,13149.9367
241.0786,13272.0083
241.2677,13388.22
241.457,13522.8717
241.6461,13620.93
241.8353,13725.6783
242.0244,13834.8867
242.2136,13938.6167
242.4027,14046.9467
242.5918,14150.955
242.7809,14256.56
242.9699,14324.9583
243.159,14381.3733
243.348,14504.3083
243.537,14642.435
243.726,14759.15
243.915,14864.4667
244.1039,14960.9583
244.2929,15046.28
244.4818,15074.1467
244.6707,15158.1767
244.8596,15283.3767
245.0485,15413.61
245.2373,15539.8433
245.4262,15657.51
245.615,15762.2883
245.8038,15849.015
245.9926,15945.48
246.1814,16055.4067
246.3701,16095.1133
246.5589,16092.4717
246.7476,16170.6767
246.9363,16311.7467
247.1249,16431.9583
247.3136,16544.8733
247.5023,16649.1883
247.6909,16760.6433
247.8795,16852.8967
248.0681,16968.7967
248.2567,17061.0183
248.4453,17156.7867
248.6338,17246.0783
248.8224,17310.36
249.0109,17295.605
249.1994,17325.3133
249.3878,17451.8983
249.5763,17569.2167
249.7648,17674.515
249.9532,17770.09
250.1416,17879.31
250.33,17995.8833
250.5183,18104.9917
250.7067,18194.365
250.8951,18277.5733
251.0834,18350.905
251.2717,18426.4467
251.46,18495.4583
251.6483,18568.48
251.8365,18626.6117
252.0247,18631.965
252.213,18675.375
252.4012,18760.6767
252.5894,18885.2733
252.7775,18968.3583
252.9657,19042.7017
253.1538,19138.33
253.3419,19219.875
253.53,19275.97
253.7181,19344.8317
253.9062,19422.9367
254.0942,19489.3883
254.2823,19539.4067
254.4703,19583.7333
254.6583,19643.6583
254.8463,19706.4583
255.0342,19745.8183
255.2222,19783.51
255.4101,19812.7367
255.598,19806.8267
255.7859,19857.1633
255.9738,19955.1883
256.1616,20049.1233
256.3495,20143.205
256.5373,20216.235
256.7251,20324.9833
256.9129,20392.1967
257.1006,20455.3983
257.2884,20532.3567
257.4761,20616.0933
257.6638,20676.8083
257.8515,20718.39
258.0392,20762.03
258.2269,20799.7783
258.4146,20838.835
258.6022,20888.8133
258.7898,20906.07
258.9774,20937.9683
259.165,20989.7233
259.3525,21050.25
259.5401,21076.105
259.7276,21127.62
259.9151,21186.795
260.1026,21226.505
260.2901,21281.5983
260.4776,21333.0533
260.665,21417.215
260.8524,21490.5133
261.0398,21573.2667
261.2272,21612.0717
261.4146,21632.8017
261.6019,21677.8717
261.7893,21732.1283
261.9766,21771.3117
262.1639,21822.365
262.3512,21822.6767
262.5384,21835.385
262.7257,21853.6067
262.9129,21884.145
263.1001,21908.74
263.2873,21959.805
263.4745,21992.2417
263.6617,21976.27
263.8488,22009.2033
264.0359,22038.6317
264.2231,22053.845
264.4101,22080.2367
264.5972,22111.305
264.7842,22141.455
264.9713,22160.3767
265.1583,22174.1083
265.3453,22200.5433
265.5323,22233.9833
265.7193,22264.56
265.9062,22307.3833
266.0931,22329.8267
266.2801,22339.1183
266.4669,22373.6867
266.6538,22403.92
266.8407,22439.8767
267.0276,22435.605
267.2143,22437.5667
267.4012,22460.7883
267.588,22433.82
267.7747,22436.45
267.9615,22448.7383
268.1482,22452.5017
268.3349,22470.955
268.5217,22482.9017
268.7083,22464.8683
268.895,22462.72
269.0817,22492.7883
269.2682,22495.8383
269.4549,22472.3917
269.6415,22427.6567
269.8281,22417.68
270.0146,22446.6583
270.2012,22465.785
270.3877,22487.125
270.5742,22490.5217
270.7607,22494.0367
270.9472,22494.6817
271.1336,22491.3067
271.32,22479.4317
271.5065,22469.4267
271.6929,22469.2683
271.8792,22489.7617
272.0656,22486.6917
272.252,22499.2183
272.4383,22503.8033
272.6246,22495.6083
272.8109,22489.7733
272.9972,22526.605
273.1835,22545.2467
273.3697,22562.14
273.5559,22571.4733
273.7421,22579.1283
273.9283,22575.2883
274.1145,22570.9667
274.3007,22576.2533
274.4868,22592.1133
274.6729,22624.6983
274.859,22632.8333
275.0451,22629.405
275.2311,22573.6417
275.4172,22595.7033
275.6032,22616.83
275.7892,22641.1183
275.9752,22642.6967
276.1612,22660.7633
276.3472,22638.575
276.5331,22629.88
276.719,22631.4167
276.9049,22638.66
277.0908,22620.525
277.2767,22617.2867
277.4625,22628.6983
277.6484,22616.7583
277.8342,22591.6133
278.02,22593.805
278.2057,22612.985
278.3915,22641.0083
278.5772,22641.89
278.763,22619.7017
278.9487,22643.42
279.1343,22663.3217
279.32,22651.39
279.5057,22621.0867
279.6913,22562.8733
279.877,22548.945
280.0625,22544.465
280.2481,22512.6233
280.4337,22486.3617
280.6192,22515.3783
280.8048,22534.1083
280.9903,22512.2367
281.1758,22480.3683
281.3612,22447.7167
281.5467,22438.4033
281.7321,22465.215
281.9175,22472.795
282.1029,22465.15
282.2884,22461.105
282.4737,22428.19
282.6591,22398.535
282.8444,22395.92
283.0297,22386.9533
283.215,22389.575
283.4002,22380.4233
283.5855,22344.6617
283.7707,22283.2933
283.956,22256.8817
284.1412,22240.295
284.3264,22249.0867
284.5115,22274.6917
284.6967,22283.3683
284.8818,22255.7867
285.0669,22210.7483
285.252,22202.715
285.4371,22204.06
285.6222,22168.8017
285.8072,22142.8483
285.9922,22120.6933
286.1772,22130.0383
286.3622,22136.8233
286.5472,22107.2033
286.7321,22071.9383
286.9171,22086.4583
287.102,22086.8217
287.2869,22098.345
287.4717,22130.095
287.6566,22124.7533
287.8415,22116.2217
288.0263,22101.6683
288.2111,22050.3983
288.3959,22002.9
288.5806,21995.63
288.7654,21997.565
288.9501,22044.5833
289.1348,22051.25
289.3195,22042.795
289.5042,22045.4083
289.6889,22061.4317
289.8735,22011.7683
290.0581,21986.995
290.2428,21939.5967
290.4273,21937.0717
290.6119,21953.7067
290.7965,21945.4783
290.981,21935.42
291.1655,21925.4817
291.35,21861.5533
291.5345,21818.6483
291.719,21817.6783
291.9034,21824.7017
292.0878,21848.7967
292.2722,21841.1433
292.4566,21812.8717
292.641,21816.2083
292.8253,21804.555
293.0096,21780.4533
293.194,21781.295
293.3783,21773.1517
293.5626,21780.93
293.7468,21778.01
293.9311,21774.78
294.1153,21731.005
294.2995,21655.6317
294.4837,21605.8617
294.6678,21562.7933
294.852,21539.015
295.0361,21541.84
295.2202,21545.5383
295.4043,21552.4867
295.5884,21534.67
295.7725,21520.9167
295.9565,21497.5433
296.1405,21443.7733
296.3246,21416.9883
296.5085,21439.1983
296.6925,21460.34
296.8764,21443.4083
297.0603,21420.0067
297.2443,21391.5583
297.4282,21350.955
297.612,21307.6083
297.7959,21270.755
297.9797,21244.66
298.1635,21201.0067
298.3474,21226.1767
298.5311,21238.7867
298.7149,21196.0517
298.8987,21139.105
299.0823,21107.905
299.2661,21062.8683
299.4498,20989.4117
299.6334,20982.5783
299.8171,20983.2083
300.0007,20959.8133
300.1843,20942.535
300.368,20921.2517
300.5515,20892.31
300.7351,20870.875
300.9186,20852.4633
301.1021,20817.3267
301.2857,20807.4167
301.4691,20791.7917
301.6526,20796.1333
301.8361,20753.1783
302.0195,20713.24
302.2029,20688.9617
302.3863,20678.5867
302.5697,20640.5533
302.753,20632.3483
302.9364,20635.975
303.1197,20645.665
303.303,20625.29
303.4863,20581.71
303.6696,20508.975
303.8528,20457.77
304.036,20427.33
304.2192,20426.5567
304.4024,20404.78
304.5856,20366.42
304.7688,20341.5267
304.9519,20332.885
305.135,20306.6917
305.3181,20277.0217
305.5012,20248.4767
305.6842,20242.495
305.8673,20220.5717
306.0504,20180.4767
306.2333,20119.4567
306.4163,20100.245
306.5993,20069.2233
306.7822,20055.2933
306.9652,20039.94
307.1481,19998.5117
307.331,19966.9033
307.5139,19931.5433
307.6967,19887.195
307.8796,19848.2233
308.0624,19818.7517
308.2452,19778.7183
308.428,19747.6433
308.6107,19734.8
308.7935,19698.3933
308.9762,19668.7867
309.1589,19646.1717
309.3416,19615.8
309.5243,19576.3617
309.7069,19551.22
309.8896,19510.6833
310.0721,19478.91
310.2548,19460.2617
310.4373,19433.9233
310.6199,19426.06
310.8024,19387.7433
310.985,19366.725
311.1674,19314.51
311.3499,19261.5517
311.5324,19244.0817
311.7148,19246.065
311.8973,19203.7183
312.0797,19170.155
312.2621,19155.875
312.4445,19125.875
312.6268,19085.34
312.8091,19063.6467
312.9915,19010.7683
313.1738,18977.4817
313.356,18931.13
313.5383,18883.8917
313.7206,18862.7783
313.9027,18824.2233
314.085,18793.5767
314.2672,18770.7283
314.4493,18754.05
314.6314,18745.1567
314.8136,18732.5467
314.9957,18686.3233
315.1778,18636.6033
315.3598,18610.3817
315.5419,18595.5767
315.724,18577.67
315.9059,18546.7833
316.088,18516.8517
316.2699,18516.83
316.4519,18492.58
316.6338,18444.2
316.8157,18375.4583
316.9977,18341.9433
317.1795,18338.375
317.3614,18332.4817
317.5432,18312.4417
317.7251,18270.08
317.9069,18216.725
318.0887,18189.4433
318.2704,18157.21
318.4522,18131.935
318.6339,18117.0967
318.8156,18131.515
318.9973,18100.8467
319.179,18093.9683
319.3607,18090.9933
319.5423,18083.245
319.7239,18051.2267
319.9055,18016.1983
320.0871,17992.34
320.2687,17965.8633
320.4502,17934.1
320.6317,17889.0
320.8132,17883.6267
320.9947,17863.14
321.1761,17853.22
321.3576,17837.185
321.5391,17816.93
321.7205,17799.6283
321.9019,17763.1683
322.0832,17714.1417
322.2646,17676.8867
322.4459,17646.1333
322.6272,17611.17
322.8085,17581.7417
322.9898,17558.305
323.1711,17522.4467
323.3523,17487.3183
323.5335,17462.5967
323.7147,17491.5167
323.8959,17512.15
324.0771,17499.7183
324.2582,17471.9333
324.4393,17448.7583
324.6204,17437.36
324.8015,17416.4317
324.9826,17418.1367
325.1637,17438.01
325.3447,17419.9983
325.5257,17395.4133
325.7067,17370.4067
325.8877,17308.595
326.0686,17254.015
326.2496,17220.255
326.4305,17181.955
326.6114,17167.5267
326.7922,17160.435
326.9731,17157.7867
327.1539,17139.4733
327.3347,17130.3233
327.5155,17117.9633
327.6963,17133.445
327.8771,17123.595
328.0578,17069.3133
328.2385,16994.3767
328.4193,16971.3067
328.5999,16945.135
328.7806,16911.4183
328.9613,16912.945
329.1419,16889.3017
329.3225,16875.655
329.5031,16835.585
329.6837,16798.4433
329.8642,16768.08
330.0447,16743.945
330.2252,16713.1733
330.4057,16673.68
330.5862,16649.695
330.7667,16636.4417
330.9471,16647.6933
331.1275,16640.8467
331.3079,16576.6767
331.4883,16546.1083
331.6687,16546.1317
331.849,16511.0167
332.0293,16474.22
332.2096,16445.26
332.3899,16434.8233
332.5702,16431.8417
332.7504,16431.6733
332.9306,16424.6333
333.1108,16383.02
333.291,16333.1233
333.4712,16323.9583
333.6514,16324.6967
333.8315,16298.9033
334.0116,16279.6467
334.1917,16269.7317
334.3717,16264.4
334.5518,16259.28
334.7318,16226.6617
334.9119,16207.195
335.0918,16196.9383
335.2718,16183.9033
335.4518,16169.2983
335.6317,16146.0
335.8116,16137.2033
335.9915,16129.95
336.1714,16073.915
336.3513,16044.7017
336.5311,16040.2967
336.7109,16041.8583
336.8907,16010.9267
337.0705,15954.8667
337.2502,15892.1667
337.43,15865.4483
337.6097,15824.2683
337.7894,15799.925
337.9691,15797.1117
338.1488,15796.0083
338.3284,15787.8517
338.508,15795.9617
338.6877,15786.8867
338.8672,15765.6117
339.0468,15723.94
339.2263,15692.095
339.4059,15681.2717
339.5854,15716.3733
339.7649,15692.265
339.9443,15660.3717
340.1238,15649.9333
340.3032,15641.5833
340.4826,15631.4383
340.662,15587.175
340.8414,15537.41
341.0207,15537.7583
341.2001,15538.0633
341.3794,15528.0567
341.5587,15549.325
341.738,15537.5367
341.9172,15491.7133
342.0965,15468.5283
342.2757,15413.17
342.4549,15346.105
342.6341,15345.605
342.8132,15329.4183
342.9923,15348.7933
343.1715,15382.67
343.3506,15403.7267
343.5296,15337.9817
343.7087,15277.4967
343.8878,15247.445
344.0668,15232.17
344.2458,15216.8833
344.4248,15177.4683
344.6037,15158.515
344.7827,15151.775
344.9616,15119.82
345.1405,15112.2483
345.3194,15113.1733
345.4982,15079.0067
345.6771,15044.975
345.8559,15034.2967
346.0347,15024.2867
346.2135,14995.2867
346.3923,14986.9933
346.571,14971.535
346.7498,14937.7817
346.9285,14942.3417
347.1071,14914.4817
347.2859,14867.3
347.4645,14881.335
347.6431,14894.5767
347.8217,14902.9033
348.0003,14902.1967
348.1789,14880.96
348.3574,14808.645
348.5359,14762.625
348.7145,14722.69
348.893,14715.2317
349.0714,14712.3267
349.2499,14671.4967
349.4283,14625.2733
349.6068,14579.3233
349.7852,14558.275
349.9635,14554.4967
350.1419,14546.485
350.3202,14518.4467
350.4985,14470.8233
350.6768,14440.43
350.8551,14417.505
351.0334,14398.2083
351.2116,14369.7667
351.3898,14370.0367
351.568,14350.9233
351.7462,14346.1933
351.9243,14326.6833
352.1025,14292.3683
352.2806,14268.845
352.4587,14257.0333
352.6368,14236.6233
352.8148,14198.7417
352.9929,14159.4083
353.1709,14155.2717
353.3489,14142.8533
353.5268,14114.5617
353.7048,14082.55
353.8828,14062.7083
354.0607,14032.53
354.2386,14024.7583
354.4165,13999.7617
354.5943,13977.2883
354.7722,13963.3883
354.95,13976.6033
355.1278,13968.5233
355.3056,13932.4983
355.4833,13876.8917
355.6611,13821.6133
355.8388,13778.68
356.0165,13749.9617
356.1942,13758.215
356.3719,13783.035
356.5495,13771.7483
356.7271,13740.6867
356.9047,13733.0817
357.0823,13729.52
357.2599,13721.9067
357.4374,13698.3083
357.6149,13653.0417
357.7924,13607.47
357.9699,13586.5817
358.1474,13575.59
358.3248,13534.2533
358.5023,13505.315
358.6797,13465.6467
358.8571,13441.135
359.0344,13426.6
359.2118,13380.03
359.3891,13352.8667
359.5664,13331.9717
359.7437,13316.0833
359.9209,13271.825
360.0982,13232.69
360.2754,13202.8583
360.4526,13214.2967
360.6298,13219.63
360.807,13206.4417
360.9841,13186.485
361.1613,13143.9433
361.3383,13149.1933
361.5154,13148.9983
361.6925,13123.2867
361.8695,13100.7367
362.0466,13068.8117
362.2236,13054.69
362.4005,13030.2417
362.5775,13013.8767
362.7545,12952.4217
362.9314,12909.9333
363.1083,12913.5267
363.2852,12928.7333
363.462,12927.875
363.6389,12897.325
363.8157,12879.935
363.9925,12832.6083
364.1693,12814.72
364.346,12779.2017
364.5228,12766.6283
364.6996,12782.365
364.8762,12776.925
365.0529,12781.0333
365.2296,12770.8017
365.4062,12758.8717
365.5829,12738.47
365.7595,12700.9633
365.9361,12701.9383
366.1126,12698.8683
366.2892,12712.5967
366.4657,12861.6567
366.6422,13025.985
366.8186,12993.0033
366.9951,13039.4733
367.1716,13001.8833
367.348,12902.0817
367.5244,12947.0417
367.7008,12973.5233
367.8772,12991.685
368.0535,12815.5533
368.2298,12764.7967
368.4061,12906.0067
368.5824,12857.1133
368.7586,12868.2083
368.9349,12943.1833
369.1111,12850.9317
369.2873,12700.6783
369.4635,12666.3317
369.6396,12723.78
369.8158,12630.975
369.9919,12578.3783
370.168,12578.3367
370.3441,12628.605
370.5202,12557.0467
370.6962,12461.1383
370.8722,12410.1733
371.0482,12407.0617
371.2242,12429.8433
371.4002,12503.3717
371.5761,12565.415
371.752,12484.8617
371.9279,12465.3317
372.1038,12492.3883
372.2796,12470.0383
372.4555,12429.76
372.6313,12473.8783
372.8071,12434.7917
372.9829,12374.75
373.1586,12360.755
373.3344,12411.625
373.5101,12384.8383
373.6858,12378.9533
373.8615,12345.6867
374.0371,12334.3933
374.2127,12413.0517
374.3884,12474.48
374.564,12412.1467
374.7395,12368.0067
374.9151,12386.0533
375.0906,12512.2217
375.2661,12664.355
375.4416,12598.59
375.6171,12581.4467
375.7925,12675.1083
375.968,12732.6733
376.1434,12664.295
376.3188,12537.4017
376.4941,12501.5083
376.6695,12546.0833
376.8448,12604.7433
377.0201,12651.1233
377.1954,12602.3183
377.3707,12621.9117
377.5459,12681.5267
377.7212,12743.0283
377.8964,13018.4167
378.0715,13261.5333
378.2467,13056.245
378.4218,12995.2533
378.597,12968.7883
378.7721,12769.6817
378.9472,12827.875
379.1222,12884.4117
379.2973,13066.0133
379.4723,13424.8983
379.6473,13603.6067
379.8223,13449.6267
379.9972,13079.5167
380.1722,12913.3533
380.3471,12856.7933
380.522,12906.575
380.6969,12827.535
380.8717,12981.9583
381.0466,13039.38
381.2214,12855.29
381.3962,12828.49
381.571,12745.4817
381.7457,12672.825
381.9204,12734.4383
382.0952,12787.65
382.2699,12784.835
382.4445,13122.02
382.6192,13225.275
382.7938,13444.1533
382.9685,13718.225
383.1431,13558.8083
383.3176,13130.2233
383.4922,12885.1767
383.6667,12877.05
383.8412,12904.06
384.0157,12796.6033
384.1902,12806.61
384.3646,12952.7567
384.5391,12958.76
384.7134,12924.64
384.8878,13054.6117
385.0622,13326.7267
385.2365,13367.3567
385.4109,12967.2467
385.5852,12785.0217
385.7594,12832.975
385.9337,12970.38
386.1079,13103.3367
386.2822,13297.8533
386.4564,13515.0483
386.6306,13257.75
386.8047,13173.6833
386.9789,13411.005
387.153,13440.2867
387.3271,13805.47
387.5012,13880.46
387.6752,13937.7783
387.8492,14320.9933
388.0233,14328.87
388.1972,13912.96
388.3712,13917.8467
388.5452,13897.175
388.7191,13989.96
388.893,14285.1617
389.0669,14534.6483
389.2408,13908.6233
389.4146,13269.815
389.5884,12927.2117
389.7623,12719.1183
389.9361,12740.6433
390.1098,12801.8667
390.2835,12952.2433
390.4573,12955.13
390.631,12903.5883
390.8047,13029.445
390.9784,13256.3883
391.152,13159.4667
391.3256,13114.2967
391.4992,13277.0217
391.6728,13173.3233
391.8464,13156.2333
392.0199,13465.395
392.1934,13571.295
392.3669,13519.8917
392.5403,13833.275
392.7138,13876.7917
392.8873,14187.4317
393.0607,14412.5683
393.2341,14697.4617
393.4074,14766.0467
393.5808,14371.6067
393.7542,13861.81
393.9274,13903.29
394.1007,13802.9433
394.274,13847.7683
394.4472,13957.0017
394.6205,13864.11
394.7937,14287.4367
394.9668,14627.73
395.14,14457.3667
395.3131,13965.9817
395.4863,13514.3867
395.6594,13442.9767
395.8325,13463.5033
396.0055,13323.6633
396.1786,13408.455
396.3516,13472.7217
396.5246,13512.2117
396.6975,13358.7933
396.8705,13287.02
397.0434,13788.7467
397.2163,13679.8967
397.3892,13357.4767
397.5621,13489.5167
397.735,13736.6683
397.9077,14046.7117
398.0806,14364.6067
398.2534,13969.23
398.4261,14093.4633
398.5989,14130.9083
398.7716,14754.3417
398.9443,14720.7383
399.117,14434.26
399.2896,14103.1467
399.4623,13982.625
399.6349,13871.7083
399.8075,13784.2283
399.9801,13489.7867
400.1526,13432.875
400.3252,13196.3133
400.4977,12806.1667
400.6702,12779.9367
400.8427,12744.4233
401.0151,12856.64
401.1875,12933.265
401.36,12840.4667
401.5323,12940.9033
401.7047,12760.8583
401.877,12633.4767
402.0494,12591.3517
402.2216,12665.51
402.394,12969.9383
402.5662,12922.3367
402.7385,12865.8883
402.9107,12838.0383
403.0829,12788.5683
403.2551,12831.3533
403.4272,12716.8517
403.5994,12694.955
403.7715,12772.0717
403.9436,13030.6767
404.1156,12971.8267
