Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-06 16:19:42.486397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.0083
218.2508,1460.9083
218.442,1488.22
218.6332,1518.3217
218.8244,1547.2117
219.0156,1577.615
219.2067,1610.66
219.3979,1643.785
219.589,1677.5867
219.7801,1712.475
219.9712,1749.3917
220.1623,1786.8383
220.3533,1827.3883
220.5444,1868.0783
220.7354,1908.485
220.9264,1950.4617
221.1174,1995.8617
221.3083,2042.1833
221.4993,2087.12
221.6902,2131.7117
221.8812,2181.5233
222.0721,2231.885
222.263,2284.0717
222.4538,2337.4967
222.6447,2391.3433
222.8355,2447.1267
223.0264,2502.865
223.2172,2560.4633
223.408,2618.9033
223.5987,2680.1983
223.7895,2740.875
223.9802,2805.34
224.1709,2869.4067
224.3616,2934.79
224.5524,3003.285
224.743,3072.2583
224.9337,3141.5183
225.1243,3217.1833
225.315,3289.19
225.5056,3360.905
225.6962,3436.8567
225.8867,3514.7083
226.0773,3592.9117
226.2678,3672.0667
226.4584,3753.355
226.6489,3835.605
226.8394,3912.245
227.0298,3996.7733
227.2203,4088.2717
227.4108,4180.865
227.6012,4272.6967
227.7916,4361.1883
227.982,4451.1767
228.1723,4540.7033
228.3627,4634.4533
228.5531,4727.905
228.7434,4822.31
228.9337,4919.6933
229.124,5020.2217
229.3143,5120.4467
229.5045,5229.17
229.6948,5338.5017
229.885,5450.685
230.0752,5563.3267
230.2654,5675.3567
230.4556,5788.45
230.6457,5895.8217
230.8358,6006.9633
231.026,6118.695
231.2161,6230.48
231.4062,6345.0367
231.5963,6456.5433
231.7863,6573.0067
231.9764,6695.0933
232.1664,6820.8917
232.3564,6950.225
232.5464,7074.5383
232.7364,7198.4317
232.9263,7321.59
233.1163,7451.3483
233.3062,7584.42
233.4961,7723.5217
233.686,7854.8267
233.8758,7971.565
234.0657,8094.9
234.2555,8229.94
234.4454,8362.4433
234.6352,8491.365
234.825,8622.7983
235.0147,8748.9167
235.2045,8879.41
235.3942,9006.555
235.5839,9137.0283
235.7737,9264.7033
235.9633,9390.22
236.153,9532.9567
236.3427,9669.0117
236.5323,9798.84
236.7219,9924.2817
236.9115,10040.1033
237.1011,10161.6783
237.2907,10296.31
237.4803,10426.2733
237.6698,10550.0767
237.8593,10679.0233
238.0488,10808.1733
238.2383,10936.17
238.4278,11061.6967
238.6172,11201.555
238.8066,11328.5483
238.9961,11459.6
239.1855,11599.035
239.3748,11723.3567
239.5642,11841.67
239.7536,11971.1117
239.9429,12094.4633
240.1322,12206.405
240.3215,12330.3717
240.5108,12454.28
240.7001,12582.21
240.8893,12700.9367
241.0786,12819.9883
241.2677,12930.1767
241.457,13059.375
241.6461,13156.225
241.8353,13257.5367
242.0244,13365.0133
242.2136,13466.675
242.4027,13571.685
242.5918,13674.06
242.7809,13773.805
242.9699,13845.3533
243.159,13900.2433
243.348,14019.9233
243.537,14150.0033
243.726,14262.06
243.915,14366.7133
244.1039,14458.8467
244.2929,14549.2433
244.4818,14580.4517
244.6707,14663.6867
244.8596,14784.2217
245.0485,14907.5317
245.2373,15030.1683
245.4262,15145.5167
245.615,15245.31
245.8038,15331.8317
245.9926,15426.3117
246.1814,15533.7233
246.3701,15579.5067
246.5589,15583.6483
246.7476,15659.7283
246.9363,15789.63
247.1249,15906.5733
247.3136,16012.405
247.5023,16114.72
247.6909,16222.3467
247.8795,16319.3083
248.0681,16425.8933
248.2567,16520.0333
248.4453,16614.9033
248.6338,16704.4683
248.8224,16768.1417
249.0109,16762.9483
249.1994,16796.2433
249.3878,16913.935
249.5763,17024.3133
249.7648,17126.7433
249.9532,17218.6617
250.1416,17324.535
250.33,17441.6683
250.5183,17548.3483
250.7067,17632.795
250.8951,17717.8083
251.0834,17793.635
251.2717,17868.4717
251.46,17936.7133
251.6483,18005.3383
251.8365,18067.5567
252.0247,18077.805
252.213,18123.8433
252.4012,18207.2583
252.5894,18329.62
252.7775,18410.5733
252.9657,18483.0367
253.1538,18575.55
253.3419,18654.47
253.53,18711.425
253.7181,18774.7967
253.9062,18852.82
254.0942,18922.0467
254.2823,18972.8333
254.4703,19020.3267
254.6583,19082.78
254.8463,19143.1833
255.0342,19179.7317
255.2222,19220.4083
255.4101,19253.0733
255.598,19247.4167
255.7859,19296.6733
255.9738,19390.5533
256.1616,19486.4267
256.3495,19581.76
256.5373,19656.28
256.7251,19764.9183
256.9129,19831.055
257.1006,19894.0183
257.2884,19964.31
257.4761,20050.3183
257.6638,20108.2517
257.8515,20151.1267
258.0392,20198.0133
258.2269,20239.2333
258.4146,20274.7633
258.6022,20322.4417
258.7898,20342.4683
258.9774,20368.9433
259.165,20425.0467
259.3525,20487.35
259.5401,20523.675
259.7276,20577.4833
259.9151,20630.9183
260.1026,20673.9267
260.2901,20724.4567
260.4776,20776.0783
260.665,20859.7267
260.8524,20932.5533
261.0398,21009.935
261.2272,21051.7567
261.4146,21076.2033
261.6019,21125.27
261.7893,21180.1367
261.9766,21219.62
262.1639,21267.29
262.3512,21272.4317
262.5384,21288.1717
262.7257,21306.5983
262.9129,21337.2583
263.1001,21364.415
263.2873,21416.6167
263.4745,21452.7483
263.6617,21439.1517
263.8488,21475.2267
264.0359,21505.7983
264.2231,21522.8067
264.4101,21547.8383
264.5972,21579.05
264.7842,21605.8017
264.9713,21628.21
265.1583,21644.1733
265.3453,21673.8467
265.5323,21706.7783
265.7193,21736.6183
265.9062,21783.325
266.0931,21805.7733
266.2801,21817.2267
266.4669,21854.8467
266.6538,21886.5867
266.8407,21925.78
267.0276,21925.0917
267.2143,21928.4
267.4012,21951.5883
267.588,21925.2017
267.7747,21931.465
267.9615,21939.2733
268.1482,21945.165
268.3349,21970.575
268.5217,21986.1517
268.7083,21968.14
268.895,21973.355
269.0817,22000.3317
269.2682,22006.02
269.4549,21981.5133
269.6415,21937.0217
269.8281,21932.7117
270.0146,21958.6867
270.2012,21981.355
270.3877,22004.7733
270.5742,22013.9567
270.7607,22017.095
270.9472,22019.3817
271.1336,22017.0983
271.32,22005.6883
271.5065,21999.6717
271.6929,22001.2917
271.8792,22022.635
272.0656,22025.2733
272.252,22035.6967
272.4383,22041.455
272.6246,22038.89
272.8109,22034.0983
272.9972,22072.64
273.1835,22091.49
273.3697,22112.435
273.5559,22124.195
273.7421,22132.9733
273.9283,22133.0417
274.1145,22131.41
274.3007,22138.0367
274.4868,22154.3617
274.6729,22188.5267
274.859,22196.405
275.0451,22194.985
275.2311,22147.0283
275.4172,22166.8367
275.6032,22190.79
275.7892,22216.2467
275.9752,22217.6167
276.1612,22243.9983
276.3472,22216.6567
276.5331,22211.2333
276.719,22213.9467
276.9049,22220.3617
277.0908,22206.7533
277.2767,22208.4533
277.4625,22215.88
277.6484,22208.1117
277.8342,22189.3083
278.02,22189.8033
278.2057,22207.955
278.3915,22237.525
278.5772,22240.525
278.763,22215.8967
278.9487,22241.2233
279.1343,22264.1833
279.32,22253.8167
279.5057,22227.7317
279.6913,22171.5883
279.877,22159.98
280.0625,22156.4317
280.2481,22129.7383
280.4337,22105.83
280.6192,22131.7467
280.8048,22155.2833
280.9903,22136.0583
281.1758,22103.39
281.3612,22072.665
281.5467,22062.38
281.7321,22091.965
281.9175,22102.0233
282.1029,22096.0983
282.2884,22096.0817
282.4737,22063.8917
282.6591,22035.6983
282.8444,22035.9783
283.0297,22033.2233
283.215,22033.5917
283.4002,22024.7667
283.5855,21990.1133
283.7707,21925.445
283.956,21904.0333
284.1412,21888.395
284.3264,21897.5983
284.5115,21929.63
284.6967,21937.2333
284.8818,21910.155
285.0669,21869.9083
285.252,21866.2883
285.4371,21866.59
285.6222,21831.4483
285.8072,21804.6617
285.9922,21788.13
286.1772,21790.2067
286.3622,21804.4867
286.5472,21776.9533
286.7321,21741.4267
286.9171,21757.7283
287.102,21757.95
287.2869,21776.1483
287.4717,21808.0483
287.6566,21800.71
287.8415,21789.3633
288.0263,21776.3667
288.2111,21726.0283
288.3959,21676.5
288.5806,21672.8467
288.7654,21680.0267
288.9501,21722.435
289.1348,21726.6117
289.3195,21723.3717
289.5042,21724.2833
289.6889,21738.2033
289.8735,21689.5933
290.0581,21665.1367
290.2428,21622.9617
290.4273,21619.275
290.6119,21633.9983
290.7965,21625.1783
290.981,21616.7817
291.1655,21604.0133
291.35,21544.905
291.5345,21501.82
291.719,21501.6933
291.9034,21509.76
292.0878,21538.4933
292.2722,21526.84
292.4566,21503.1717
292.641,21507.3267
292.8253,21497.3833
293.0096,21470.935
293.194,21472.5233
293.3783,21466.0617
293.5626,21469.3067
293.7468,21463.4383
293.9311,21462.4933
294.1153,21421.535
294.2995,21347.0067
294.4837,21296.2917
294.6678,21256.925
294.852,21234.095
295.0361,21235.8
295.2202,21238.9817
295.4043,21245.66
295.5884,21231.1567
295.7725,21214.6767
295.9565,21198.4283
296.1405,21140.8733
296.3246,21114.5983
296.5085,21141.115
296.6925,21162.6033
296.8764,21148.445
297.0603,21123.8467
297.2443,21097.1
297.4282,21057.5917
297.612,21012.13
297.7959,20973.515
297.9797,20944.6783
298.1635,20908.3767
298.3474,20933.2583
298.5311,20947.9217
298.7149,20902.7967
298.8987,20844.6917
299.0823,20817.4483
299.2661,20770.5683
299.4498,20703.1333
299.6334,20696.14
299.8171,20693.7083
300.0007,20668.4183
300.1843,20647.6017
300.368,20629.7217
300.5515,20602.9233
300.7351,20582.255
300.9186,20567.315
301.1021,20529.1783
301.2857,20516.41
301.4691,20503.3883
301.6526,20505.22
301.8361,20464.07
302.0195,20424.2117
302.2029,20403.89
302.3863,20388.7967
302.5697,20352.0983
302.753,20349.36
302.9364,20352.08
303.1197,20363.615
303.303,20340.7333
303.4863,20298.4483
303.6696,20222.745
303.8528,20170.13
304.036,20146.1533
304.2192,20147.28
304.4024,20126.41
304.5856,20086.5217
304.7688,20063.8767
304.9519,20056.915
305.135,20030.3617
305.3181,19995.7867
305.5012,19969.23
305.6842,19965.5367
305.8673,19941.805
306.0504,19900.8283
306.2333,19838.1883
306.4163,19820.0883
306.5993,19791.3883
306.7822,19776.3833
306.9652,19759.2117
307.1481,19723.0167
307.331,19690.1617
307.5139,19652.6467
307.6967,19611.72
307.8796,19575.575
308.0624,19547.4517
308.2452,19506.9433
308.428,19476.145
308.6107,19458.5267
308.7935,19425.0233
308.9762,19394.9267
309.1589,19371.2
309.3416,19340.2083
309.5243,19306.3583
309.7069,19276.59
309.8896,19239.5367
310.0721,19207.3433
310.2548,19186.74
310.4373,19160.8083
310.6199,19153.5083
310.8024,19116.7367
310.985,19096.8533
311.1674,19043.7317
311.3499,18991.8317
311.5324,18973.5167
311.7148,18979.1583
311.8973,18935.75
312.0797,18901.7883
312.2621,18887.1533
312.4445,18858.4017
312.6268,18821.0333
312.8091,18801.845
312.9915,18743.9383
313.1738,18711.19
313.356,18663.4233
313.5383,18617.06
313.7206,18601.6333
313.9027,18564.5767
314.085,18533.3567
314.2672,18513.8317
314.4493,18494.8667
314.6314,18486.325
314.8136,18474.515
314.9957,18431.99
315.1778,18382.955
315.3598,18357.6217
315.5419,18341.59
315.724,18323.57
315.9059,18293.2617
316.088,18264.2933
316.2699,18263.1933
316.4519,18241.525
316.6338,18190.95
316.8157,18119.54
316.9977,18089.8017
317.1795,18088.5417
317.3614,18083.31
317.5432,18062.7883
317.7251,18021.125
317.9069,17965.4183
318.0887,17935.5317
318.2704,17909.525
318.4522,17882.83
318.6339,17867.9317
318.8156,17884.295
318.9973,17856.9483
319.179,17847.735
319.3607,17846.3733
319.5423,17833.5067
319.7239,17809.5283
319.9055,17772.4583
320.0871,17749.08
320.2687,17721.9033
320.4502,17690.375
320.6317,17646.7683
320.8132,17642.5483
320.9947,17623.3017
321.1761,17609.37
321.3576,17593.05
321.5391,17571.715
321.7205,17557.63
321.9019,17519.2867
322.0832,17471.2833
322.2646,17433.62
322.4459,17401.3267
322.6272,17367.2283
322.8085,17341.1217
322.9898,17313.1933
323.1711,17282.0917
323.3523,17247.33
323.5335,17222.5317
323.7147,17251.5
323.8959,17270.745
324.0771,17262.18
324.2582,17228.5733
324.4393,17207.31
324.6204,17197.6067
324.8015,17177.5483
324.9826,17177.9867
325.1637,17199.2333
325.3447,17181.13
325.5257,17159.235
325.7067,17132.8133
325.8877,17070.7517
326.0686,17016.1483
326.2496,16985.3967
326.4305,16944.975
326.6114,16931.3133
326.7922,16927.84
326.9731,16925.1917
327.1539,16906.8883
327.3347,16895.695
327.5155,16886.28
327.6963,16901.085
327.8771,16891.1067
328.0578,16836.1767
328.2385,16762.7983
328.4193,16738.2183
328.5999,16714.6267
328.7806,16681.34
328.9613,16684.9883
329.1419,16668.1783
329.3225,16654.755
329.5031,16613.45
329.6837,16570.9283
329.8642,16544.1833
330.0447,16520.2433
330.2252,16491.6683
330.4057,16449.2783
330.5862,16420.9717
330.7667,16403.915
330.9471,16416.1883
331.1275,16408.32
331.3079,16349.1867
331.4883,16312.6233
331.6687,16316.275
331.849,16283.71
332.0293,16246.87
332.2096,16218.545
332.3899,16205.8583
332.5702,16202.0633
332.7504,16203.9883
332.9306,16193.65
333.1108,16152.7967
333.291,16104.69
333.4712,16094.5283
333.6514,16094.8517
333.8315,16069.495
334.0116,16047.6717
334.1917,16040.07
334.3717,16035.7
334.5518,16027.9117
334.7318,15996.9167
334.9119,15975.9617
335.0918,15965.695
335.2718,15956.3933
335.4518,15941.665
335.6317,15917.9917
335.8116,15906.1633
335.9915,15894.6667
336.1714,15838.3833
336.3513,15809.0767
336.5311,15807.7583
336.7109,15811.2933
336.8907,15777.8483
337.0705,15719.9083
337.2502,15658.7617
337.43,15634.7517
337.6097,15590.49
337.7894,15569.7333
337.9691,15565.9767
338.1488,15562.82
338.3284,15557.36
338.508,15567.6417
338.6877,15557.24
338.8672,15537.26
339.0468,15501.2317
339.2263,15464.3167
339.4059,15452.7533
339.5854,15488.5283
339.7649,15467.3967
339.9443,15434.8683
340.1238,15426.605
340.3032,15414.0667
340.4826,15402.2733
340.662,15357.9983
340.8414,15305.345
341.0207,15307.535
341.2001,15309.5517
341.3794,15299.7567
341.5587,15315.7583
341.738,15311.21
341.9172,15264.9567
342.0965,15242.4383
342.2757,15186.7367
342.4549,15117.0417
342.6341,15115.8567
342.8132,15101.8183
342.9923,15119.275
343.1715,15155.41
343.3506,15175.1233
343.5296,15113.9033
343.7087,15049.6033
343.8878,15019.4567
344.0668,14999.615
344.2458,14981.3283
344.4248,14943.7983
344.6037,14928.945
344.7827,14923.9867
344.9616,14891.6267
345.1405,14881.06
345.3194,14886.32
345.4982,14847.44
345.6771,14815.42
345.8559,14799.2183
346.0347,14788.5967
346.2135,14760.835
346.3923,14753.4233
346.571,14741.76
346.7498,14709.0467
346.9285,14709.48
347.1071,14688.7517
347.2859,14641.5717
347.4645,14653.9983
347.6431,14664.125
347.8217,14671.4567
348.0003,14667.8583
348.1789,14653.25
348.3574,14580.7117
348.5359,14531.925
348.7145,14494.505
348.893,14490.6833
349.0714,14485.745
349.2499,14442.7367
349.4283,14398.2067
349.6068,14351.1417
349.7852,14332.5667
349.9635,14331.15
350.1419,14325.75
350.3202,14300.2983
350.4985,14254.3467
350.6768,14223.495
350.8551,14199.1867
351.0334,14179.1367
351.2116,14147.455
351.3898,14147.3167
351.568,14128.3617
351.7462,14127.2567
351.9243,14109.8133
352.1025,14072.9783
352.2806,14050.8017
352.4587,14033.1233
352.6368,14009.3883
352.8148,13976.6217
352.9929,13939.9167
353.1709,13936.9717
353.3489,13925.71
353.5268,13895.8433
353.7048,13867.9167
353.8828,13847.3367
354.0607,13816.1633
354.2386,13808.88
354.4165,13786.4083
354.5943,13763.7383
354.7722,13754.05
354.95,13765.1733
355.1278,13758.6917
355.3056,13720.98
355.4833,13662.1917
355.6611,13605.59
355.8388,13560.69
356.0165,13532.505
356.1942,13539.115
356.3719,13569.3867
356.5495,13555.975
356.7271,13525.0717
356.9047,13517.6483
357.0823,13511.925
357.2599,13504.2917
357.4374,13484.5467
357.6149,13442.2667
357.7924,13393.75
357.9699,13369.9533
358.1474,13358.6167
358.3248,13315.57
358.5023,13286.5233
358.6797,13246.1833
358.8571,13219.695
359.0344,13209.5267
359.2118,13167.4083
359.3891,13142.47
359.5664,13124.0417
359.7437,13108.1883
359.9209,13065.2567
360.0982,13023.4783
360.2754,12990.25
360.4526,13001.775
360.6298,13004.1167
360.807,12994.0383
360.9841,12970.0883
361.1613,12931.1933
361.3383,12935.8283
361.5154,12943.1283
361.6925,12914.2417
361.8695,12889.4017
362.0466,12856.185
362.2236,12842.5333
362.4005,12816.0833
362.5775,12804.5017
362.7545,12745.995
362.9314,12703.8233
363.1083,12705.5683
363.2852,12717.385
363.462,12716.82
363.6389,12689.3583
363.8157,12673.245
363.9925,12629.01
364.1693,12611.0467
364.346,12575.5483
364.5228,12557.2167
364.6996,12572.74
364.8762,12567.885
365.0529,12573.0117
365.2296,12568.7417
365.4062,12557.6083
365.5829,12540.7783
365.7595,12501.4017
365.9361,12501.845
366.1126,12503.5017
366.2892,12506.5217
366.4657,12648.2383
366.6422,12816.2717
366.8186,12787.3667
366.9951,12822.8483
367.1716,12800.1467
367.348,12699.7833
367.5244,12732.69
367.7008,12765.5467
367.8772,12782.0733
368.0535,12616.0667
368.2298,12545.905
368.4061,12687.495
368.5824,12655.0867
368.7586,12647.12
368.9349,12726.0467
369.1111,12655.695
369.2873,12501.4717
369.4635,12453.8383
369.6396,12514.6417
369.8158,12435.9583
369.9919,12377.97
370.168,12371.9433
370.3441,12427.395
370.5202,12360.755
370.6962,12259.4217
370.8722,12203.21
371.0482,12201.665
371.2242,12227.11
371.4002,12297.995
371.5761,12363.5683
371.752,12286.44
371.9279,12256.045
372.1038,12278.3083
372.2796,12259.0883
372.4555,12219.1367
372.6313,12267.2017
372.8071,12237.1417
372.9829,12174.21
373.1586,12155.3817
373.3344,12198.6833
373.5101,12172.7667
373.6858,12164.7883
373.8615,12133.3183
374.0371,12126.0567
374.2127,12200.185
374.3884,12266.1983
374.564,12207.9367
374.7395,12152.5583
374.9151,12166.5017
375.0906,12287.7367
375.2661,12449.8783
375.4416,12398.565
375.6171,12369.6367
375.7925,12454.73
375.968,12510.8033
376.1434,12459.355
376.3188,12326.4067
376.4941,12281.555
376.6695,12327.7
376.8448,12385.4483
377.0201,12436.0067
377.1954,12390.5217
377.3707,12401.56
377.5459,12463.9017
377.7212,12521.145
377.8964,12776.4317
378.0715,13039.33
378.2467,12862.6933
378.4218,12763.0467
378.597,12758.625
378.7721,12556.025
378.9472,12596.8533
379.1222,12657.4217
379.2973,12827.78
379.4723,13173.4
379.6473,13360.7067
379.8223,13232.5967
379.9972,12852.0583
380.1722,12677.015
380.3471,12629.2333
380.522,12686.6683
380.6969,12612.055
380.8717,12739.9217
381.0466,12825.8817
381.2214,12645.06
381.3962,12601.4117
381.571,12524.3033
381.7457,12453.3233
381.9204,12502.8083
382.0952,12569.75
382.2699,12548.59
382.4445,12865.4217
382.6192,12984.41
382.7938,13177.2233
382.9685,13443.7367
383.1431,13327.245
383.3176,12897.8833
383.4922,12625.4833
383.6667,12619.185
383.8412,12659.3033
384.0157,12561.4983
384.1902,12556.7533
384.3646,12701.3117
384.5391,12728.2817
384.7134,12689.44
384.8878,12811.8667
385.0622,13079.3433
385.2365,13150.2283
385.4109,12761.5433
385.5852,12546.5083
385.7594,12586.9117
385.9337,12728.9033
386.1079,12858.735
386.2822,13037.9567
386.4564,13261.2617
386.6306,13038.7333
386.8047,12907.56
386.9789,13134.21
387.153,13181.4983
387.3271,13504.825
387.5012,13624.1383
387.6752,13646.5933
387.8492,14016.8833
388.0233,14074.37
388.1972,13648.4433
388.3712,13608.7367
388.5452,13610.0317
388.7191,13695.3217
388.893,13963.075
389.0669,14246.47
389.2408,13676.4333
389.4146,13025.75
389.5884,12681.815
389.7623,12491.2233
389.9361,12512.815
390.1098,12569.1967
390.2835,12715.525
390.4573,12727.6167
390.631,12667.9933
390.8047,12770.185
390.9784,13009.495
391.152,12935.055
391.3256,12862.725
391.4992,13018.5383
391.6728,12945.2933
391.8464,12896.7967
392.0199,13180.895
392.1934,13321.6167
392.3669,13243.565
392.5403,13541.22
392.7138,13590.575
392.8873,13885.14
393.0607,14092.5883
393.2341,14376.2583
393.4074,14442.8633
393.5808,14090.895
393.7542,13564.4933
393.9274,13578.9867
394.1007,13535.7233
394.274,13556.3617
394.4472,13701.6167
394.6205,13592.1433
394.7937,13990.6
394.9668,14350.2317
395.14,14227.145
395.3131,13733.9417
395.4863,13268.8833
395.6594,13171.2083
395.8325,13226.77
396.0055,13080.9867
396.1786,13150.0417
396.3516,13200.5767
396.5246,13257.8583
396.6975,13098.955
396.8705,12994.2933
397.0434,13464.235
397.2163,13445.1417
397.3892,13093.9133
397.5621,13188.2183
397.735,13461.6833
397.9077,13767.43
398.0806,14112.0867
398.2534,13744.0467
398.4261,13812.8283
398.5989,13848.6417
398.7716,14456.03
398.9443,14482.6033
399.117,14194.2833
399.2896,13843.0333
399.4623,13730.3517
399.6349,13618.4983
399.8075,13558.0067
399.9801,13266.37
400.1526,13186.84
400.3252,12993.2417
400.4977,12593.3883
400.6702,12550.02
400.8427,12526.95
401.0151,12628.9983
401.1875,12725.9217
401.36,12627.2983
401.5323,12722.8433
401.7047,12566.3467
401.877,12421.47
402.0494,12377.6333
402.2216,12442.52
402.394,12745.1
402.5662,12730.6883
402.7385,12655.2783
402.9107,12636.4933
403.0829,12577.8167
403.2551,12617.9167
403.4272,12512.0083
403.5994,12479.3317
403.7715,12547.2083
403.9436,12823.245
404.1156,12771.1733
