Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-06 15:32:21.888002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.2833
218.2508,1456.33
218.442,1484.4083
218.6332,1514.45
218.8244,1543.0867
219.0156,1572.5883
219.2067,1605.8783
219.3979,1638.1217
219.589,1672.47
219.7801,1706.9867
219.9712,1743.9433
220.1623,1780.5967
220.3533,1820.995
220.5444,1860.8983
220.7354,1902.88
220.9264,1943.83
221.1174,1989.0917
221.3083,2034.5683
221.4993,2078.7417
221.6902,2123.785
221.8812,2172.9517
222.0721,2224.1
222.263,2275.0383
222.4538,2329.2033
222.6447,2383.155
222.8355,2438.655
223.0264,2492.5883
223.2172,2549.2533
223.408,2607.9617
223.5987,2668.3133
223.7895,2730.215
223.9802,2792.3333
224.1709,2856.575
224.3616,2922.08
224.5524,2990.1817
224.743,3058.7
224.9337,3126.8967
225.1243,3201.4517
225.315,3274.4283
225.5056,3344.5733
225.6962,3421.315
225.8867,3498.3783
226.0773,3575.69
226.2678,3653.375
226.4584,3734.9683
226.6489,3816.9717
226.8394,3893.2517
227.0298,3978.1017
227.2203,4066.2817
227.4108,4159.35
227.6012,4250.695
227.7916,4338.2067
227.982,4428.0917
228.1723,4517.415
228.3627,4610.32
228.5531,4703.0883
228.7434,4797.2333
228.9337,4894.3933
229.124,4994.065
229.3143,5094.1533
229.5045,5201.4517
229.6948,5309.2283
229.885,5420.3033
230.0752,5532.785
230.2654,5644.6683
230.4556,5755.565
230.6457,5865.8533
230.8358,5973.375
231.026,6084.8583
231.2161,6195.9217
231.4062,6309.7333
231.5963,6420.7583
231.7863,6534.9467
231.9764,6658.575
232.1664,6782.3167
232.3564,6910.9033
232.5464,7032.275
232.7364,7157.1717
232.9263,7278.7
233.1163,7408.8617
233.3062,7540.415
233.4961,7680.8233
233.686,7810.5083
233.8758,7928.4533
234.0657,8046.6367
234.2555,8181.9767
234.4454,8313.875
234.6352,8445.1817
234.825,8573.2883
235.0147,8696.42
235.2045,8827.5683
235.3942,8954.29
235.5839,9084.5483
235.7737,9211.765
235.9633,9338.5667
236.153,9475.015
236.3427,9612.8217
236.5323,9744.31
236.7219,9869.05
236.9115,9982.3333
237.1011,10103.4717
237.2907,10236.3033
237.4803,10366.46
237.6698,10491.1283
237.8593,10618.4183
238.0488,10744.8517
238.2383,10873.6367
238.4278,10997.8783
238.6172,11136.885
238.8066,11262.93
238.9961,11394.235
239.1855,11531.9867
239.3748,11656.9083
239.5642,11775.4683
239.7536,11902.6667
239.9429,12027.98
240.1322,12137.755
240.3215,12260.955
240.5108,12385.545
240.7001,12512.075
240.8893,12630.1533
241.0786,12748.23
241.2677,12859.8317
241.457,12988.6117
241.6461,13083.93
241.8353,13185.2517
242.0244,13290.7183
242.2136,13392.7017
242.4027,13497.8033
242.5918,13597.165
242.7809,13700.7883
242.9699,13769.4667
243.159,13824.7333
243.348,13945.595
243.537,14074.6133
243.726,14185.2
243.915,14284.93
244.1039,14382.8933
244.2929,14466.95
244.4818,14502.9917
244.6707,14584.105
244.8596,14706.275
245.0485,14831.0567
245.2373,14951.5483
245.4262,15064.12
245.615,15163.7667
245.8038,15250.1633
245.9926,15345.375
246.1814,15452.5583
246.3701,15498.6883
246.5589,15503.45
246.7476,15574.8767
246.9363,15709.235
247.1249,15822.5567
247.3136,15930.08
247.5023,16032.69
247.6909,16142.83
247.8795,16235.3867
248.0681,16346.035
248.2567,16434.5183
248.4453,16530.2667
248.6338,16619.5233
248.8224,16682.0167
249.0109,16675.1233
249.1994,16708.075
249.3878,16826.855
249.5763,16939.1083
249.7648,17040.235
249.9532,17133.1317
250.1416,17239.7367
250.33,17353.9967
250.5183,17461.195
250.7067,17544.8567
250.8951,17628.5317
251.0834,17703.45
251.2717,17777.0567
251.46,17848.3333
251.6483,17917.7533
251.8365,17978.785
252.0247,17989.0733
252.213,18033.6583
252.4012,18117.62
252.5894,18242.1
252.7775,18324.4583
252.9657,18395.645
253.1538,18484.2467
253.3419,18565.735
253.53,18617.2517
253.7181,18687.7583
253.9062,18761.0117
254.0942,18832.2217
254.2823,18880.7983
254.4703,18927.8817
254.6583,18990.2383
254.8463,19054.9683
255.0342,19090.035
255.2222,19131.9683
255.4101,19161.0633
255.598,19158.5767
255.7859,19207.29
255.9738,19299.9233
256.1616,19396.4533
256.3495,19489.8817
256.5373,19564.4383
256.7251,19671.7533
256.9129,19739.0633
257.1006,19803.4567
257.2884,19874.7283
257.4761,19960.3067
257.6638,20018.0583
257.8515,20059.965
258.0392,20107.5467
258.2269,20147.36
258.4146,20184.8567
258.6022,20232.3217
258.7898,20249.5183
258.9774,20280.4383
259.165,20334.475
259.3525,20400.5183
259.5401,20431.7483
259.7276,20483.615
259.9151,20540.93
260.1026,20584.3033
260.2901,20635.1433
260.4776,20682.59
260.665,20769.3267
260.8524,20838.8117
261.0398,20920.175
261.2272,20959.835
261.4146,20985.3083
261.6019,21033.1517
261.7893,21088.8117
261.9766,21127.4433
262.1639,21175.3883
262.3512,21180.9267
262.5384,21194.4417
262.7257,21214.275
262.9129,21247.1983
263.1001,21275.1467
263.2873,21325.0533
263.4745,21363.975
263.6617,21350.79
263.8488,21385.0383
264.0359,21414.0533
264.2231,21434.87
264.4101,21456.7767
264.5972,21489.4233
264.7842,21517.1467
264.9713,21539.62
265.1583,21551.7867
265.3453,21585.6783
265.5323,21618.6517
265.7193,21650.6633
265.9062,21694.805
266.0931,21716.9167
266.2801,21731.5833
266.4669,21766.9667
266.6538,21801.535
266.8407,21837.2417
267.0276,21836.7917
267.2143,21838.6767
267.4012,21864.4483
267.588,21836.78
267.7747,21841.4217
267.9615,21853.94
268.1482,21858.5833
268.3349,21885.495
268.5217,21896.68
268.7083,21883.855
268.895,21883.0317
269.0817,21913.1933
269.2682,21918.6933
269.4549,21897.0883
269.6415,21852.3383
269.8281,21847.0067
270.0146,21872.425
270.2012,21892.7783
270.3877,21921.4383
270.5742,21926.4567
270.7607,21932.0567
270.9472,21933.6167
271.1336,21931.2467
271.32,21923.1533
271.5065,21913.2583
271.6929,21916.875
271.8792,21936.5317
272.0656,21941.705
272.252,21952.72
272.4383,21960.7783
272.6246,21953.51
272.8109,21951.43
272.9972,21991.9167
273.1835,22011.0417
273.3697,22030.75
273.5559,22041.0333
273.7421,22052.8633
273.9283,22048.8667
274.1145,22048.4967
274.3007,22056.2
274.4868,22075.0
274.6729,22108.475
274.859,22114.9717
275.0451,22117.415
275.2311,22066.7567
275.4172,22085.005
275.6032,22109.8967
275.7892,22133.5967
275.9752,22139.74
276.1612,22161.6883
276.3472,22140.115
276.5331,22133.1883
276.719,22138.7433
276.9049,22144.2483
277.0908,22130.535
277.2767,22130.1967
277.4625,22136.2783
277.6484,22127.3617
277.8342,22110.6533
278.02,22110.2217
278.2057,22132.3817
278.3915,22160.4817
278.5772,22165.0917
278.763,22140.715
278.9487,22166.0817
279.1343,22191.2267
279.32,22178.9667
279.5057,22152.0883
279.6913,22097.4433
279.877,22086.0833
280.0625,22081.8317
280.2481,22053.335
280.4337,22028.1083
280.6192,22056.86
280.8048,22081.3217
280.9903,22061.2417
281.1758,22028.4533
281.3612,21998.2367
281.5467,21987.065
281.7321,22016.9267
281.9175,22028.6767
282.1029,22022.5567
282.2884,22023.4567
282.4737,21991.175
282.6591,21963.9917
282.8444,21961.35
283.0297,21961.0033
283.215,21962.3183
283.4002,21952.115
283.5855,21915.9533
283.7707,21854.5133
283.956,21831.315
284.1412,21815.5433
284.3264,21830.1133
284.5115,21855.6567
284.6967,21866.4817
284.8818,21836.755
285.0669,21796.645
285.252,21793.2217
285.4371,21795.0317
285.6222,21759.6783
285.8072,21736.0117
285.9922,21717.1183
286.1772,21723.7617
286.3622,21732.155
286.5472,21705.2133
286.7321,21669.1567
286.9171,21687.7333
287.102,21690.6267
287.2869,21706.0683
287.4717,21735.515
287.6566,21728.8183
287.8415,21718.4817
288.0263,21705.4917
288.2111,21656.5967
288.3959,21609.345
288.5806,21608.3417
288.7654,21612.99
288.9501,21655.6483
289.1348,21660.2733
289.3195,21654.565
289.5042,21654.6383
289.6889,21674.0333
289.8735,21619.5833
290.0581,21597.275
290.2428,21558.9133
290.4273,21552.7483
290.6119,21567.6233
290.7965,21558.5583
290.981,21551.3967
291.1655,21540.6283
291.35,21479.5583
291.5345,21438.73
291.719,21440.7883
291.9034,21448.4867
292.0878,21473.4967
292.2722,21463.485
292.4566,21438.3633
292.641,21444.5383
292.8253,21430.6467
293.0096,21403.8783
293.194,21407.8267
293.3783,21398.2017
293.5626,21404.015
293.7468,21402.0817
293.9311,21398.2717
294.1153,21359.5983
294.2995,21283.305
294.4837,21233.235
294.6678,21195.1317
294.852,21172.2133
295.0361,21172.2267
295.2202,21175.62
295.4043,21186.3683
295.5884,21169.2017
295.7725,21155.78
295.9565,21133.4917
296.1405,21081.125
296.3246,21055.17
296.5085,21078.085
296.6925,21103.9167
296.8764,21086.3417
297.0603,21063.5417
297.2443,21036.3417
297.4282,20997.65
297.612,20952.62
297.7959,20913.5317
297.9797,20890.885
298.1635,20847.1117
298.3474,20872.6383
298.5311,20888.1433
298.7149,20840.8217
298.8987,20787.2233
299.0823,20763.7067
299.2661,20713.565
299.4498,20644.2983
299.6334,20638.34
299.8171,20636.565
300.0007,20609.2683
300.1843,20593.0783
300.368,20573.6633
300.5515,20545.42
300.7351,20525.5317
300.9186,20508.4567
301.1021,20471.5967
301.2857,20459.7333
301.4691,20445.0767
301.6526,20448.8
301.8361,20408.1667
302.0195,20370.1783
302.2029,20346.67
302.3863,20335.3167
302.5697,20296.675
302.753,20292.1717
302.9364,20296.3133
303.1197,20308.135
303.303,20285.565
303.4863,20243.4783
303.6696,20167.725
303.8528,20117.76
304.036,20087.0067
304.2192,20088.84
304.4024,20069.0617
304.5856,20028.4433
304.7688,20012.11
304.9519,20002.815
305.135,19975.8233
305.3181,19943.5667
305.5012,19917.6967
305.6842,19912.1783
305.8673,19887.6383
306.0504,19847.1067
306.2333,19787.885
306.4163,19768.48
306.5993,19736.5583
306.7822,19726.9733
306.9652,19710.805
307.1481,19668.4083
307.331,19635.6233
307.5139,19604.6317
307.6967,19559.3117
307.8796,19523.7467
308.0624,19496.7717
308.2452,19453.4017
308.428,19423.7167
308.6107,19408.8333
308.7935,19373.9017
308.9762,19346.0617
309.1589,19322.2767
309.3416,19289.9117
309.5243,19253.685
309.7069,19226.7033
309.8896,19187.8283
310.0721,19159.1217
310.2548,19137.5033
310.4373,19111.4167
310.6199,19105.2883
310.8024,19069.2167
310.985,19050.9733
311.1674,19000.0017
311.3499,18946.675
311.5324,18930.8933
311.7148,18934.6217
311.8973,18890.3483
312.0797,18854.3933
312.2621,18841.5717
312.4445,18814.9133
312.6268,18778.8883
312.8091,18756.6917
312.9915,18701.1817
313.1738,18666.95
313.356,18620.395
313.5383,18576.0983
313.7206,18560.1133
313.9027,18523.1583
314.085,18491.745
314.2672,18470.445
314.4493,18451.3367
314.6314,18441.1417
314.8136,18434.5633
314.9957,18391.005
315.1778,18341.5967
315.3598,18316.3317
315.5419,18298.77
315.724,18278.9767
315.9059,18245.605
316.088,18216.84
316.2699,18218.075
316.4519,18199.5067
316.6338,18149.9833
316.8157,18080.5067
316.9977,18050.4533
317.1795,18049.4217
317.3614,18042.675
317.5432,18021.5633
317.7251,17982.2283
317.9069,17922.91
318.0887,17896.035
318.2704,17865.115
318.4522,17841.255
318.6339,17832.1667
318.8156,17840.91
318.9973,17819.3083
319.179,17811.935
319.3607,17806.245
319.5423,17796.9017
319.7239,17768.38
319.9055,17735.1583
320.0871,17711.6133
320.2687,17684.0183
320.4502,17656.3417
320.6317,17611.795
320.8132,17607.3283
320.9947,17585.4583
321.1761,17574.23
321.3576,17552.8817
321.5391,17537.9567
321.7205,17521.6667
321.9019,17483.8683
322.0832,17435.8233
322.2646,17397.4667
322.4459,17367.2017
322.6272,17331.405
322.8085,17300.9783
322.9898,17278.0
323.1711,17245.7433
323.3523,17215.34
323.5335,17189.2083
323.7147,17218.52
323.8959,17239.5367
324.0771,17231.0833
324.2582,17199.7783
324.4393,17177.975
324.6204,17167.5983
324.8015,17146.2483
324.9826,17146.73
325.1637,17168.1583
325.3447,17150.0333
325.5257,17129.6083
325.7067,17106.235
325.8877,17041.525
326.0686,16994.2083
326.2496,16961.1783
326.4305,16920.4517
326.6114,16906.4317
326.7922,16902.47
326.9731,16902.71
327.1539,16881.725
327.3347,16867.81
327.5155,16858.3617
327.6963,16872.165
327.8771,16862.3967
328.0578,16807.9817
328.2385,16736.055
328.4193,16711.585
328.5999,16686.35
328.7806,16650.2817
328.9613,16659.3683
329.1419,16645.42
329.3225,16633.4933
329.5031,16590.4817
329.6837,16550.6933
329.8642,16523.79
330.0447,16500.8467
330.2252,16472.7583
330.4057,16426.8683
330.5862,16397.4833
330.7667,16380.9517
330.9471,16393.8533
331.1275,16386.9883
331.3079,16321.6583
331.4883,16288.3517
331.6687,16290.57
331.849,16261.0583
332.0293,16223.4617
332.2096,16195.2817
332.3899,16179.86
332.5702,16177.7333
332.7504,16179.5333
332.9306,16171.0733
333.1108,16129.805
333.291,16082.585
333.4712,16071.4167
333.6514,16072.185
333.8315,16043.005
334.0116,16023.42
334.1917,16016.3633
334.3717,16010.6067
334.5518,16006.6567
334.7318,15975.9183
334.9119,15953.8517
335.0918,15938.7683
335.2718,15931.0567
335.4518,15918.3733
335.6317,15893.7017
335.8116,15887.0533
335.9915,15868.6167
336.1714,15806.6283
336.3513,15779.3267
336.5311,15783.1333
336.7109,15789.4867
336.8907,15751.3317
337.0705,15690.2633
337.2502,15628.5383
337.43,15603.3867
337.6097,15565.5883
337.7894,15547.6333
337.9691,15539.1933
338.1488,15535.4583
338.3284,15532.605
338.508,15542.9967
338.6877,15536.4167
338.8672,15515.9283
339.0468,15475.3117
339.2263,15439.8833
339.4059,15429.2983
339.5854,15463.5333
339.7649,15443.9
339.9443,15412.3317
340.1238,15404.885
340.3032,15391.7983
340.4826,15379.125
340.662,15335.1017
340.8414,15279.6033
341.0207,15281.0483
341.2001,15285.5067
341.3794,15273.6633
341.5587,15288.0783
341.738,15285.2133
341.9172,15243.045
342.0965,15221.9883
342.2757,15166.095
342.4549,15094.9167
342.6341,15091.1717
342.8132,15081.6683
342.9923,15096.84
343.1715,15134.2733
343.3506,15151.1917
343.5296,15089.8667
343.7087,15028.0383
343.8878,14994.1517
344.0668,14972.9467
344.2458,14950.9367
344.4248,14911.2883
344.6037,14896.9083
344.7827,14893.565
344.9616,14866.68
345.1405,14859.1483
345.3194,14862.2367
345.4982,14824.4333
345.6771,14792.57
345.8559,14778.3067
346.0347,14763.1483
346.2135,14733.5317
346.3923,14727.8267
346.571,14717.7817
346.7498,14683.5133
346.9285,14689.33
347.1071,14668.9717
347.2859,14618.3983
347.4645,14628.7717
347.6431,14635.9083
347.8217,14642.6
348.0003,14644.485
348.1789,14631.63
348.3574,14555.1767
348.5359,14508.01
348.7145,14472.1
348.893,14469.5617
349.0714,14457.1733
349.2499,14416.1283
349.4283,14372.2633
349.6068,14326.0433
349.7852,14306.9033
349.9635,14307.7583
350.1419,14305.955
350.3202,14282.1033
350.4985,14238.0617
350.6768,14203.705
350.8551,14177.9017
351.0334,14155.4583
351.2116,14123.895
351.3898,14123.5717
351.568,14104.4383
351.7462,14104.8333
351.9243,14091.0617
352.1025,14054.9233
352.2806,14027.0567
352.4587,14008.1783
352.6368,13982.12
352.8148,13950.1167
352.9929,13919.7817
353.1709,13915.9717
353.3489,13903.1533
353.5268,13877.5783
353.7048,13847.97
353.8828,13827.61
354.0607,13797.9783
354.2386,13790.795
354.4165,13766.2233
354.5943,13745.2833
354.7722,13736.9183
354.95,13746.2
355.1278,13741.53
355.3056,13700.7033
355.4833,13639.51
355.6611,13583.6917
355.8388,13539.2833
356.0165,13509.305
356.1942,13520.3183
356.3719,13550.78
356.5495,13536.0983
356.7271,13499.4483
356.9047,13492.2967
357.0823,13486.045
357.2599,13477.9117
357.4374,13456.5833
357.6149,13418.165
357.7924,13370.195
357.9699,13344.4767
358.1474,13328.2167
358.3248,13282.07
358.5023,13255.115
358.6797,13216.0133
358.8571,13188.7283
359.0344,13180.99
359.2118,13144.035
359.3891,13119.505
359.5664,13103.4267
359.7437,13090.9767
359.9209,13048.77
360.0982,13007.2683
360.2754,12976.7417
360.4526,12982.2133
360.6298,12984.1467
360.807,12970.055
360.9841,12944.8367
361.1613,12905.8317
361.3383,12913.57
361.5154,12918.2317
361.6925,12893.3117
361.8695,12867.725
362.0466,12828.7833
362.2236,12819.5667
362.4005,12796.9833
362.5775,12788.8983
362.7545,12731.56
362.9314,12690.6667
363.1083,12689.3633
363.2852,12695.0683
363.462,12693.4467
363.6389,12667.8933
363.8157,12654.3167
363.9925,12611.8983
364.1693,12596.6833
364.346,12560.3883
364.5228,12540.3
364.6996,12553.2417
364.8762,12543.72
365.0529,12551.1667
365.2296,12548.9717
365.4062,12544.6417
365.5829,12526.7517
365.7595,12491.8417
365.9361,12489.3733
366.1126,12491.0067
366.2892,12496.2133
366.4657,12634.2867
366.6422,12802.66
366.8186,12775.4533
366.9951,12808.8833
367.1716,12783.1883
367.348,12690.1883
367.5244,12722.0533
367.7008,12751.0383
367.8772,12765.4767
368.0535,12597.7383
368.2298,12527.21
368.4061,12671.9767
368.5824,12639.5267
368.7586,12630.3467
368.9349,12707.4
369.1111,12641.1583
369.2873,12490.5383
369.4635,12443.6183
369.6396,12503.46
369.8158,12423.645
369.9919,12370.0367
370.168,12367.86
370.3441,12418.505
370.5202,12345.8667
370.6962,12240.4483
370.8722,12186.3517
371.0482,12184.725
371.2242,12214.625
371.4002,12290.3417
371.5761,12359.4033
371.752,12279.2467
371.9279,12245.8717
372.1038,12260.32
372.2796,12236.7467
372.4555,12197.9083
372.6313,12252.87
372.8071,12223.845
372.9829,12161.0783
373.1586,12140.4617
373.3344,12183.2583
373.5101,12152.5117
373.6858,12138.5717
373.8615,12110.3717
374.0371,12108.5767
374.2127,12186.5517
374.3884,12252.9683
374.564,12188.3617
374.7395,12132.05
374.9151,12140.7
375.0906,12262.3333
375.2661,12428.525
375.4416,12383.5217
375.6171,12364.3667
375.7925,12445.9133
375.968,12495.56
376.1434,12441.7033
376.3188,12312.7933
376.4941,12269.6717
376.6695,12316.3167
376.8448,12372.64
377.0201,12425.5033
377.1954,12377.8633
377.3707,12391.18
377.5459,12458.385
377.7212,12517.4267
377.8964,12773.5833
378.0715,13035.8883
378.2467,12858.7267
378.4218,12763.9667
378.597,12758.235
378.7721,12547.5683
378.9472,12587.6217
379.1222,12644.83
379.2973,12815.735
379.4723,13160.615
379.6473,13341.8433
379.8223,13213.0033
379.9972,12830.0517
380.1722,12665.9083
380.3471,12620.505
380.522,12682.7483
380.6969,12605.6683
380.8717,12732.3883
381.0466,12821.8033
381.2214,12641.24
381.3962,12599.0217
381.571,12511.2467
381.7457,12437.8717
381.9204,12490.8617
382.0952,12548.3117
382.2699,12531.4667
382.4445,12850.2767
382.6192,12963.2933
382.7938,13152.9633
382.9685,13419.785
383.1431,13300.6567
383.3176,12872.56
383.4922,12601.9633
383.6667,12595.1033
383.8412,12639.4267
384.0157,12534.01
384.1902,12537.0233
384.3646,12686.715
384.5391,12717.2567
384.7134,12680.8883
384.8878,12803.98
385.0622,13066.9717
385.2365,13135.3567
385.4109,12751.0483
385.5852,12537.2317
385.7594,12578.3083
385.9337,12715.4717
386.1079,12838.3783
386.2822,13024.6867
386.4564,13255.4067
386.6306,13031.3033
386.8047,12901.42
386.9789,13127.7317
387.153,13166.14
387.3271,13490.9383
387.5012,13609.8983
387.6752,13643.2467
387.8492,14009.9283
388.0233,14056.885
388.1972,13635.8383
388.3712,13598.3283
388.5452,13600.47
388.7191,13685.2983
388.893,13949.9783
389.0669,14231.6417
389.2408,13666.4533
389.4146,13024.8933
389.5884,12684.43
389.7623,12494.5317
389.9361,12519.6733
390.1098,12575.8233
390.2835,12723.0217
390.4573,12729.965
390.631,12670.79
390.8047,12775.4383
390.9784,13018.9017
391.152,12944.6517
391.3256,12880.7117
391.4992,13034.4567
391.6728,12959.1133
391.8464,12910.655
392.0199,13191.9533
392.1934,13322.725
392.3669,13243.5833
392.5403,13545.13
392.7138,13587.6567
392.8873,13878.0967
393.0607,14073.1233
393.2341,14350.0683
393.4074,14411.07
393.5808,14056.74
393.7542,13534.3017
393.9274,13561.9633
394.1007,13524.04
394.274,13549.6183
394.4472,13694.04
394.6205,13587.9867
394.7937,13993.7233
394.9668,14352.1267
395.14,14232.3617
395.3131,13743.9317
395.4863,13280.2883
395.6594,13187.6567
395.8325,13239.575
396.0055,13094.6283
396.1786,13160.7633
396.3516,13200.8367
396.5246,13250.34
396.6975,13083.6017
396.8705,12974.9467
397.0434,13437.555
397.2163,13418.1833
397.3892,13077.1567
397.5621,13185.7383
397.735,13462.9033
397.9077,13776.3067
398.0806,14126.75
398.2534,13760.3733
398.4261,13834.4767
398.5989,13868.2167
398.7716,14476.7767
398.9443,14499.24
399.117,14218.99
399.2896,13872.9433
399.4623,13762.3633
399.6349,13650.525
399.8075,13585.9933
399.9801,13293.3333
400.1526,13223.3083
400.3252,13028.9683
400.4977,12632.1117
400.6702,12580.61
400.8427,12557.67
401.0151,12664.8967
401.1875,12764.4283
401.36,12668.725
401.5323,12765.5883
401.7047,12606.2483
401.877,12461.9517
402.0494,12419.7083
402.2216,12484.095
402.394,12789.795
402.5662,12769.6167
402.7385,12698.5267
402.9107,12680.32
403.0829,12625.2883
403.2551,12657.0833
403.4272,12546.895
403.5994,12515.8483
403.7715,12589.7917
403.9436,12873.2667
404.1156,12819.1267
