Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-06 01:04:52.858404
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.7
218.2508,1492.7517
218.442,1520.2667
218.6332,1552.61
218.8244,1582.79
219.0156,1614.205
219.2067,1647.9867
219.3979,1682.7733
219.589,1718.3767
219.7801,1754.415
219.9712,1793.0333
220.1623,1831.5533
220.3533,1874.145
220.5444,1915.275
220.7354,1958.125
220.9264,2001.1417
221.1174,2049.4717
221.3083,2097.33
221.4993,2143.8683
221.6902,2191.195
221.8812,2242.915
222.0721,2296.3583
222.263,2349.3483
222.4538,2405.3467
222.6447,2461.7283
222.8355,2520.24
223.0264,2578.3883
223.2172,2636.7317
223.408,2698.2617
223.5987,2761.6167
223.7895,2825.7583
223.9802,2892.3667
224.1709,2959.3017
224.3616,3029.2133
224.5524,3100.685
224.743,3172.3817
224.9337,3244.105
225.1243,3323.7633
225.315,3398.555
225.5056,3472.88
225.6962,3552.315
225.8867,3633.825
226.0773,3714.2733
226.2678,3798.5217
226.4584,3881.98
226.6489,3969.1717
226.8394,4049.2467
227.0298,4137.5333
227.2203,4230.77
227.4108,4327.8
227.6012,4423.8317
227.7916,4514.11
227.982,4610.1567
228.1723,4703.7433
228.3627,4802.6033
228.5531,4897.9083
228.7434,4997.7583
228.9337,5100.3733
229.124,5204.6417
229.3143,5309.5467
229.5045,5421.6083
229.6948,5535.7317
229.885,5651.4517
230.0752,5769.8017
230.2654,5887.0783
230.4556,6002.71
230.6457,6115.6117
230.8358,6231.3367
231.026,6350.695
231.2161,6465.7533
231.4062,6586.7033
231.5963,6700.62
231.7863,6821.5917
231.9764,6949.015
232.1664,7079.545
232.3564,7214.0033
232.5464,7342.5433
232.7364,7474.285
232.9263,7599.9433
233.1163,7735.1733
233.3062,7874.5167
233.4961,8018.9267
233.686,8153.5633
233.8758,8278.7717
234.0657,8403.7267
234.2555,8543.085
234.4454,8681.9833
234.6352,8818.3283
234.825,8954.0217
235.0147,9083.2717
235.2045,9219.2833
235.3942,9350.9867
235.5839,9487.2733
235.7737,9618.235
235.9633,9750.56
236.153,9895.8017
236.3427,10039.64
236.5323,10173.985
236.7219,10303.7117
236.9115,10421.205
237.1011,10544.3083
237.2907,10686.5717
237.4803,10822.1733
237.6698,10950.36
237.8593,11083.9283
238.0488,11216.0317
238.2383,11347.54
238.4278,11479.5033
238.6172,11620.6617
238.8066,11756.245
238.9961,11889.8533
239.1855,12033.4383
239.3748,12162.37
239.5642,12285.2317
239.7536,12417.6033
239.9429,12547.3867
240.1322,12661.875
240.3215,12788.1633
240.5108,12917.88
240.7001,13046.7217
240.8893,13168.7767
241.0786,13289.4283
241.2677,13405.7733
241.457,13540.87
241.6461,13638.1683
241.8353,13743.5667
242.0244,13854.3717
242.2136,13957.0433
242.4027,14063.05
242.5918,14168.895
242.7809,14274.6617
242.9699,14344.4783
243.159,14400.915
243.348,14524.815
243.537,14661.825
243.726,14777.49
243.915,14883.6333
244.1039,14978.8283
244.2929,15065.935
244.4818,15095.0967
244.6707,15179.995
244.8596,15306.7967
245.0485,15434.39
245.2373,15563.4183
245.4262,15681.7217
245.615,15783.025
245.8038,15870.7067
245.9926,15967.4233
246.1814,16077.5783
246.3701,16118.5383
246.5589,16116.595
246.7476,16193.975
246.9363,16332.8967
247.1249,16453.205
247.3136,16562.91
247.5023,16671.2133
247.6909,16783.2333
247.8795,16878.5283
248.0681,16989.405
248.2567,17081.7867
248.4453,17179.3883
248.6338,17269.4517
248.8224,17332.5917
249.0109,17318.9667
249.1994,17351.7583
249.3878,17475.54
249.5763,17591.3133
249.7648,17695.3867
249.9532,17793.185
250.1416,17902.0683
250.33,18021.755
250.5183,18129.4433
250.7067,18215.3317
250.8951,18299.7633
251.0834,18374.285
251.2717,18447.55
251.46,18518.9467
251.6483,18591.6067
251.8365,18653.2417
252.0247,18657.9667
252.213,18700.5433
252.4012,18786.9567
252.5894,18911.235
252.7775,18997.405
252.9657,19069.54
253.1538,19166.5433
253.3419,19244.3083
253.53,19305.7167
253.7181,19370.5167
253.9062,19449.5
254.0942,19513.7183
254.2823,19563.2017
254.4703,19611.84
254.6583,19672.46
254.8463,19738.1733
255.0342,19776.1867
255.2222,19812.9183
255.4101,19841.9833
255.598,19835.6333
255.7859,19887.8433
255.9738,19982.82
256.1616,20077.1433
256.3495,20170.6867
256.5373,20246.265
256.7251,20356.0517
256.9129,20424.97
257.1006,20486.2067
257.2884,20562.3133
257.4761,20649.1767
257.6638,20706.3167
257.8515,20747.0767
258.0392,20791.755
258.2269,20831.44
258.4146,20870.5117
258.6022,20921.79
258.7898,20937.5917
258.9774,20965.8583
259.165,21020.8283
259.3525,21080.0617
259.5401,21111.7583
259.7276,21160.66
259.9151,21214.695
260.1026,21257.1433
260.2901,21313.3983
260.4776,21361.5233
260.665,21449.225
260.8524,21525.08
261.0398,21603.655
261.2272,21644.2317
261.4146,21665.6483
261.6019,21710.8483
261.7893,21765.565
261.9766,21804.005
262.1639,21851.4183
262.3512,21855.1283
262.5384,21865.6767
262.7257,21887.1667
262.9129,21920.1633
263.1001,21942.4283
263.2873,21993.7883
263.4745,22025.4917
263.6617,22013.1167
263.8488,22042.7133
264.0359,22071.5867
264.2231,22087.425
264.4101,22112.6633
264.5972,22143.825
264.7842,22174.05
264.9713,22197.5733
265.1583,22208.56
265.3453,22234.53
265.5323,22268.3183
265.7193,22300.17
265.9062,22343.9317
266.0931,22362.2333
266.2801,22374.365
266.4669,22406.805
266.6538,22437.4633
266.8407,22471.4483
267.0276,22471.0133
267.2143,22470.9817
267.4012,22496.6683
267.588,22469.8833
267.7747,22472.2567
267.9615,22483.1733
268.1482,22486.7983
268.3349,22509.3917
268.5217,22517.5117
268.7083,22503.335
268.895,22499.2733
269.0817,22524.9733
269.2682,22529.6033
269.4549,22508.4817
269.6415,22460.5
269.8281,22454.8783
270.0146,22482.4183
270.2012,22501.65
270.3877,22523.1733
270.5742,22526.88
270.7607,22528.365
270.9472,22527.185
271.1336,22524.3183
271.32,22510.4017
271.5065,22502.3117
271.6929,22503.8733
271.8792,22521.5417
272.0656,22521.0533
272.252,22532.2733
272.4383,22539.7733
272.6246,22529.74
272.8109,22521.455
272.9972,22561.895
273.1835,22581.1917
273.3697,22598.2233
273.5559,22606.4433
273.7421,22614.6833
273.9283,22612.935
274.1145,22607.3233
274.3007,22612.0383
274.4868,22626.1633
274.6729,22660.0867
274.859,22667.9967
275.0451,22667.0683
275.2311,22614.0817
275.4172,22630.7283
275.6032,22653.645
275.7892,22677.26
275.9752,22678.155
276.1612,22696.7133
276.3472,22676.8317
276.5331,22669.5567
276.719,22668.0317
276.9049,22673.255
277.0908,22655.7567
277.2767,22655.515
277.4625,22664.7467
277.6484,22654.6967
277.8342,22632.8117
278.02,22631.1267
278.2057,22647.1917
278.3915,22677.1483
278.5772,22678.8617
278.763,22653.2067
278.9487,22677.445
279.1343,22700.725
279.32,22690.335
279.5057,22658.73
279.6913,22601.0183
279.877,22587.0217
280.0625,22580.3217
280.2481,22548.39
280.4337,22524.9483
280.6192,22550.3133
280.8048,22571.445
280.9903,22549.4483
281.1758,22515.5333
281.3612,22481.715
281.5467,22474.1683
281.7321,22499.8283
281.9175,22507.365
282.1029,22502.3333
282.2884,22499.3567
282.4737,22465.415
282.6591,22433.7633
282.8444,22433.435
283.0297,22425.4117
283.215,22424.3083
283.4002,22417.9567
283.5855,22381.2733
283.7707,22319.2817
283.956,22295.4383
284.1412,22275.9183
284.3264,22284.59
284.5115,22311.93
284.6967,22319.5283
284.8818,22290.2317
285.0669,22247.4167
285.252,22239.8067
285.4371,22239.3
285.6222,22206.6717
285.8072,22181.4517
285.9922,22155.745
286.1772,22163.6367
286.3622,22171.7833
286.5472,22141.7583
286.7321,22104.3117
286.9171,22122.3117
287.102,22118.3333
287.2869,22135.0017
287.4717,22164.94
287.6566,22158.775
287.8415,22153.64
288.0263,22136.3083
288.2111,22083.1133
288.3959,22035.8867
288.5806,22031.6583
288.7654,22034.27
288.9501,22081.2033
289.1348,22086.5833
289.3195,22080.8483
289.5042,22078.8033
289.6889,22097.7467
289.8735,22039.8183
290.0581,22021.815
290.2428,21978.37
290.4273,21971.6033
290.6119,21990.4617
290.7965,21978.1167
290.981,21971.4617
291.1655,21959.0633
291.35,21897.7367
291.5345,21854.73
291.719,21851.725
291.9034,21859.8083
292.0878,21887.0083
292.2722,21876.315
292.4566,21846.5833
292.641,21851.5983
292.8253,21840.53
293.0096,21815.8983
293.194,21815.2317
293.3783,21807.875
293.5626,21812.765
293.7468,21811.0983
293.9311,21806.77
294.1153,21761.8633
294.2995,21687.44
294.4837,21635.92
294.6678,21596.9
294.852,21571.8433
295.0361,21575.94
295.2202,21577.5617
295.4043,21586.9367
295.5884,21566.8783
295.7725,21554.0583
295.9565,21530.8567
296.1405,21476.5083
296.3246,21450.2417
296.5085,21470.705
296.6925,21491.7667
296.8764,21477.05
297.0603,21453.74
297.2443,21428.39
297.4282,21385.125
297.612,21339.375
297.7959,21300.5533
297.9797,21279.2067
298.1635,21232.49
298.3474,21256.66
298.5311,21269.3117
298.7149,21228.25
298.8987,21170.02
299.0823,21143.6733
299.2661,21094.49
299.4498,21022.4517
299.6334,21016.4633
299.8171,21012.405
300.0007,20990.6
300.1843,20973.5917
300.368,20951.99
300.5515,20924.4
300.7351,20898.79
300.9186,20883.1917
301.1021,20850.0933
301.2857,20834.89
301.4691,20823.1583
301.6526,20821.3817
301.8361,20779.5217
302.0195,20740.8533
302.2029,20718.17
302.3863,20709.3217
302.5697,20669.42
302.753,20663.6017
302.9364,20665.3317
303.1197,20676.2833
303.303,20656.44
303.4863,20610.7917
303.6696,20538.3867
303.8528,20486.62
304.036,20458.595
304.2192,20456.4167
304.4024,20437.5833
304.5856,20393.885
304.7688,20373.0117
304.9519,20363.6367
305.135,20335.7533
305.3181,20302.815
305.5012,20278.4833
305.6842,20272.5483
305.8673,20249.1717
306.0504,20208.5567
306.2333,20148.0967
306.4163,20127.735
306.5993,20096.5383
306.7822,20082.92
306.9652,20067.5217
307.1481,20025.9417
307.331,19992.7267
307.5139,19958.3617
307.6967,19914.5433
307.8796,19874.4017
308.0624,19845.1867
308.2452,19807.8967
308.428,19775.8483
308.6107,19761.9183
308.7935,19727.365
308.9762,19695.495
309.1589,19671.845
309.3416,19641.2267
309.5243,19602.3367
309.7069,19573.95
309.8896,19536.9
310.0721,19507.1117
310.2548,19487.4567
310.4373,19460.665
310.6199,19452.78
310.8024,19415.0767
310.985,19392.3233
311.1674,19340.5683
311.3499,19286.27
311.5324,19268.385
311.7148,19273.9517
311.8973,19228.0567
312.0797,19194.9783
312.2621,19178.7217
312.4445,19150.0067
312.6268,19110.9133
312.8091,19090.93
312.9915,19035.8617
313.1738,19002.9783
313.356,18954.105
313.5383,18910.3583
313.7206,18890.2233
313.9027,18847.9267
314.085,18817.8317
314.2672,18796.8567
314.4493,18780.6867
314.6314,18769.9933
314.8136,18757.2533
314.9957,18712.5117
315.1778,18658.625
315.3598,18634.515
315.5419,18620.4417
315.724,18601.14
315.9059,18571.4867
316.088,18541.2967
316.2699,18538.4733
316.4519,18519.215
316.6338,18467.4333
316.8157,18397.285
316.9977,18364.9717
317.1795,18362.4017
317.3614,18354.2917
317.5432,18334.4033
317.7251,18293.8583
317.9069,18237.18
318.0887,18214.5333
318.2704,18183.3283
318.4522,18157.9083
318.6339,18141.5167
318.8156,18154.795
318.9973,18125.7583
319.179,18117.955
319.3607,18114.0017
319.5423,18107.7783
319.7239,18078.8867
319.9055,18039.6133
320.0871,18016.7183
320.2687,17987.285
320.4502,17957.89
320.6317,17910.6417
320.8132,17905.8467
320.9947,17887.7983
321.1761,17877.4983
321.3576,17861.1767
321.5391,17840.81
321.7205,17823.23
321.9019,17787.6083
322.0832,17736.3567
322.2646,17698.1483
322.4459,17668.7217
322.6272,17633.205
322.8085,17601.185
322.9898,17579.94
323.1711,17543.5367
323.3523,17511.3517
323.5335,17486.3583
323.7147,17514.5
323.8959,17533.545
324.0771,17519.8967
324.2582,17490.46
324.4393,17467.5733
324.6204,17458.7717
324.8015,17438.4933
324.9826,17439.925
325.1637,17460.54
325.3447,17441.285
325.5257,17418.365
325.7067,17394.24
325.8877,17328.2667
326.0686,17275.4833
326.2496,17243.0833
326.4305,17204.3367
326.6114,17189.1833
326.7922,17182.3417
326.9731,17178.6217
327.1539,17164.55
327.3347,17151.905
327.5155,17141.175
327.6963,17153.1083
327.8771,17146.58
328.0578,17091.2683
328.2385,17016.1467
328.4193,16990.32
328.5999,16965.6617
328.7806,16936.4683
328.9613,16933.8383
329.1419,16913.375
329.3225,16899.45
329.5031,16856.2133
329.6837,16818.42
329.8642,16791.2217
330.0447,16766.62
330.2252,16735.905
330.4057,16698.09
330.5862,16673.4733
330.7667,16654.5983
330.9471,16667.6833
331.1275,16660.8433
331.3079,16598.5083
331.4883,16566.2033
331.6687,16568.2367
331.849,16534.7067
332.0293,16494.83
332.2096,16468.5733
332.3899,16455.4417
332.5702,16452.485
332.7504,16452.115
332.9306,16446.0233
333.1108,16403.68
333.291,16357.7
333.4712,16344.3833
333.6514,16344.9117
333.8315,16322.4633
334.0116,16300.6517
334.1917,16291.5883
334.3717,16286.1817
334.5518,16279.5083
334.7318,16247.1017
334.9119,16228.625
335.0918,16220.2033
335.2718,16206.3233
335.4518,16191.2167
335.6317,16166.1217
335.8116,16159.3633
335.9915,16147.2683
336.1714,16095.1567
336.3513,16065.3533
336.5311,16062.9133
336.7109,16064.19
336.8907,16031.2767
337.0705,15973.4367
337.2502,15913.955
337.43,15886.31
337.6097,15843.0867
337.7894,15821.2867
337.9691,15815.855
338.1488,15816.0967
338.3284,15811.745
338.508,15818.5583
338.6877,15810.4367
338.8672,15786.77
339.0468,15745.085
339.2263,15713.6433
339.4059,15704.5683
339.5854,15736.585
339.7649,15714.235
339.9443,15679.9567
340.1238,15670.99
340.3032,15660.9683
340.4826,15651.3533
340.662,15607.8567
340.8414,15557.69
341.0207,15559.9933
341.2001,15562.615
341.3794,15549.9783
341.5587,15568.15
341.738,15559.1083
341.9172,15514.4367
342.0965,15488.4683
342.2757,15432.5433
342.4549,15366.8267
342.6341,15363.3233
342.8132,15349.74
342.9923,15369.4317
343.1715,15402.495
343.3506,15421.8167
343.5296,15359.8417
343.7087,15301.1267
343.8878,15266.5633
344.0668,15254.0367
344.2458,15238.05
344.4248,15198.67
344.6037,15179.0
344.7827,15172.0167
344.9616,15140.0333
345.1405,15131.2133
345.3194,15133.7433
345.4982,15096.4433
345.6771,15062.545
345.8559,15049.835
346.0347,15042.7233
346.2135,15015.55
346.3923,15006.09
346.571,14993.46
346.7498,14958.0433
346.9285,14963.3067
347.1071,14936.3833
347.2859,14888.7117
347.4645,14901.8367
347.6431,14914.2867
347.8217,14923.8417
348.0003,14924.2
348.1789,14900.085
348.3574,14827.59
348.5359,14780.0883
348.7145,14740.9283
348.893,14735.3833
349.0714,14731.1383
349.2499,14691.7583
349.4283,14645.8633
349.6068,14597.8967
349.7852,14575.885
349.9635,14573.6517
350.1419,14564.6983
350.3202,14535.81
350.4985,14491.31
350.6768,14461.2117
350.8551,14435.805
351.0334,14419.4817
351.2116,14387.7267
351.3898,14389.3467
351.568,14373.99
351.7462,14365.8467
351.9243,14345.7517
352.1025,14310.765
352.2806,14287.8267
352.4587,14273.7983
352.6368,14253.9733
352.8148,14220.2
352.9929,14180.9567
353.1709,14174.9667
353.3489,14164.5367
353.5268,14134.4267
353.7048,14101.915
353.8828,14084.0
354.0607,14053.835
354.2386,14045.9433
354.4165,14020.195
354.5943,13996.24
354.7722,13984.8567
354.95,13995.0917
355.1278,13989.6967
355.3056,13950.9417
355.4833,13893.705
355.6611,13841.0417
355.8388,13797.035
356.0165,13769.275
356.1942,13776.7133
356.3719,13803.3383
356.5495,13792.2883
356.7271,13762.525
356.9047,13754.035
357.0823,13750.96
357.2599,13742.4017
357.4374,13718.195
357.6149,13672.965
357.7924,13624.8967
357.9699,13603.905
358.1474,13594.2817
358.3248,13551.4983
358.5023,13523.8667
358.6797,13485.56
358.8571,13457.6667
359.0344,13444.6883
359.2118,13397.1517
359.3891,13371.3117
359.5664,13354.7033
359.7437,13336.42
359.9209,13289.065
360.0982,13248.7433
360.2754,13219.085
360.4526,13231.115
360.6298,13236.3933
360.807,13225.2233
360.9841,13203.5033
361.1613,13162.0883
361.3383,13166.745
361.5154,13169.68
361.6925,13139.6567
361.8695,13119.01
362.0466,13089.4533
362.2236,13075.6167
362.4005,13048.585
362.5775,13034.4967
362.7545,12972.9583
362.9314,12928.65
363.1083,12932.41
363.2852,12947.4567
363.462,12946.0
363.6389,12914.6667
363.8157,12896.6083
363.9925,12851.6283
364.1693,12833.3
364.346,12795.4583
364.5228,12784.51
364.6996,12799.385
364.8762,12794.5283
365.0529,12800.1317
365.2296,12788.5467
365.4062,12777.6183
365.5829,12757.6717
365.7595,12719.8217
365.9361,12719.2333
366.1126,12718.155
366.2892,12732.5067
366.4657,12880.2233
366.6422,13045.2917
366.8186,13013.1783
366.9951,13056.42
367.1716,13021.295
367.348,12922.7317
367.5244,12966.2717
367.7008,12995.1317
367.8772,13014.7083
368.0535,12836.1533
368.2298,12782.835
368.4061,12925.4083
368.5824,12877.3917
368.7586,12886.6017
368.9349,12964.3867
369.1111,12874.245
369.2873,12720.53
369.4635,12685.72
369.6396,12741.215
369.8158,12648.1517
369.9919,12595.1567
370.168,12596.215
370.3441,12647.6433
370.5202,12575.3117
370.6962,12480.3733
370.8722,12428.4833
371.0482,12426.1783
371.2242,12447.465
371.4002,12521.42
371.5761,12584.74
371.752,12502.9817
371.9279,12483.72
372.1038,12509.9833
372.2796,12486.63
372.4555,12446.7517
372.6313,12490.7883
372.8071,12454.1967
372.9829,12393.1433
373.1586,12377.1633
373.3344,12427.9117
373.5101,12402.9533
373.6858,12396.74
373.8615,12364.7883
374.0371,12352.975
374.2127,12431.4783
374.3884,12492.435
374.564,12429.95
374.7395,12383.9017
374.9151,12401.8417
375.0906,12528.005
375.2661,12683.5217
375.4416,12615.73
375.6171,12598.8667
375.7925,12692.895
375.968,12749.595
376.1434,12684.3917
376.3188,12554.2
376.4941,12519.0733
376.6695,12563.8733
376.8448,12621.9617
377.0201,12670.3233
377.1954,12620.0317
377.3707,12636.2133
377.5459,12697.915
377.7212,12759.1967
377.8964,13031.755
378.0715,13278.3433
378.2467,13075.6483
378.4218,13010.2183
378.597,12987.685
378.7721,12787.135
378.9472,12844.2517
379.1222,12902.685
379.2973,13082.1633
379.4723,13442.5367
379.6473,13620.4617
379.8223,13469.2283
379.9972,13093.6817
380.1722,12928.8117
380.3471,12877.085
380.522,12923.23
380.6969,12845.7083
380.8717,12997.3283
381.0466,13057.395
381.2214,12871.4383
381.3962,12844.755
381.571,12759.4683
381.7457,12689.2767
381.9204,12749.65
382.0952,12805.5083
382.2699,12802.475
382.4445,13139.9133
382.6192,13244.805
382.7938,13461.635
382.9685,13734.4083
383.1431,13578.1567
383.3176,13151.0067
383.4922,12898.48
383.6667,12893.7383
383.8412,12921.26
384.0157,12813.99
384.1902,12821.4717
384.3646,12967.38
384.5391,12975.6367
384.7134,12940.6683
384.8878,13069.695
385.0622,13341.91
385.2365,13387.1567
385.4109,12985.91
385.5852,12797.1533
385.7594,12849.7883
385.9337,12985.8833
386.1079,13120.4333
386.2822,13314.3717
386.4564,13533.3433
386.6306,13276.1983
386.8047,13187.6667
386.9789,13425.1533
387.153,13458.41
387.3271,13819.66
387.5012,13898.2083
387.6752,13954.9533
387.8492,14335.5267
388.0233,14350.7817
388.1972,13930.37
388.3712,13930.8583
388.5452,13914.2717
388.7191,14007.845
388.893,14302.14
389.0669,14554.615
389.2408,13932.0633
389.4146,13284.8233
389.5884,12941.6233
389.7623,12735.2783
389.9361,12758.7617
390.1098,12818.095
390.2835,12967.385
390.4573,12973.5167
390.631,12919.5817
390.8047,13046.5117
390.9784,13273.6267
391.152,13178.6317
391.3256,13130.445
391.4992,13294.9833
391.6728,13194.0317
391.8464,13174.4267
392.0199,13480.3733
392.1934,13593.5767
392.3669,13537.7417
392.5403,13851.575
392.7138,13892.7817
392.8873,14206.5783
393.0607,14431.065
393.2341,14714.2983
393.4074,14781.6717
393.5808,14390.5517
393.7542,13877.8833
393.9274,13917.4467
394.1007,13824.365
394.274,13863.9417
394.4472,13978.22
394.6205,13883.7183
394.7937,14304.5267
394.9668,14647.6683
395.14,14480.2467
395.3131,13989.3967
395.4863,13533.465
395.6594,13458.9783
395.8325,13483.0067
396.0055,13343.3767
396.1786,13426.4717
396.3516,13490.8017
396.5246,13530.4867
396.6975,13373.8767
396.8705,13300.665
397.0434,13802.86
397.2163,13701.45
397.3892,13373.785
397.5621,13503.1883
397.735,13751.3683
397.9077,14062.98
398.0806,14386.01
398.2534,13989.8683
398.4261,14112.475
398.5989,14145.3317
398.7716,14773.6083
398.9443,14741.9617
399.117,14456.6733
399.2896,14120.0017
399.4623,14001.2767
399.6349,13887.9033
399.8075,13805.075
399.9801,13509.7
400.1526,13446.5333
400.3252,13214.9733
400.4977,12822.3067
400.6702,12795.8467
400.8427,12760.235
401.0151,12871.3083
401.1875,12950.77
401.36,12858.6317
401.5323,12956.4617
401.7047,12778.9433
401.877,12651.3683
402.0494,12606.02
402.2216,12681.2017
402.394,12984.91
402.5662,12941.0333
402.7385,12883.1167
402.9107,12854.7717
403.0829,12803.3467
403.2551,12851.2267
403.4272,12733.41
403.5994,12710.4967
403.7715,12788.0833
403.9436,13050.8867
404.1156,12992.2333
