Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-06 23:04:14.680108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.8767
218.2508,1456.5783
218.442,1484.4083
218.6332,1515.5
218.8244,1543.9317
219.0156,1574.46
219.2067,1607.2817
219.3979,1641.6717
219.589,1676.5433
219.7801,1711.75
219.9712,1747.6967
220.1623,1786.6717
220.3533,1826.605
220.5444,1866.86
220.7354,1907.51
220.9264,1949.8817
221.1174,1996.745
221.3083,2042.5633
221.4993,2086.7483
221.6902,2132.0817
221.8812,2182.8867
222.0721,2234.2533
222.263,2286.3017
222.4538,2340.6517
222.6447,2395.7183
222.8355,2452.6183
223.0264,2509.1
223.2172,2566.9483
223.408,2627.765
223.5987,2689.1367
223.7895,2750.68
223.9802,2815.8117
224.1709,2879.9467
224.3616,2948.2517
224.5524,3017.7767
224.743,3088.3617
224.9337,3156.1367
225.1243,3235.9483
225.315,3309.4417
225.5056,3380.6167
225.6962,3460.1667
225.8867,3537.8217
226.0773,3616.88
226.2678,3696.4867
226.4584,3780.51
226.6489,3863.8333
226.8394,3943.5383
227.0298,4029.305
227.2203,4121.11
227.4108,4217.6633
227.6012,4310.8917
227.7916,4400.0833
227.982,4492.1517
228.1723,4583.23
228.3627,4680.6317
228.5531,4774.425
228.7434,4870.6183
228.9337,4970.4483
229.124,5074.0933
229.3143,5177.5283
229.5045,5289.2717
229.6948,5398.93
229.885,5513.37
230.0752,5629.2067
230.2654,5742.7617
230.4556,5855.9367
230.6457,5967.2933
230.8358,6079.5233
231.026,6195.2083
231.2161,6309.1117
231.4062,6426.7017
231.5963,6541.6283
231.7863,6657.5683
231.9764,6785.7467
232.1664,6913.3483
232.3564,7044.45
232.5464,7170.9167
232.7364,7299.5717
232.9263,7423.3783
233.1163,7557.775
233.3062,7693.98
233.4961,7837.5317
233.686,7970.285
233.8758,8092.8933
234.0657,8216.8833
234.2555,8354.375
234.4454,8491.185
234.6352,8623.885
234.825,8756.8033
235.0147,8885.1333
235.2045,9016.475
235.3942,9148.0383
235.5839,9283.835
235.7737,9414.6333
235.9633,9542.93
236.153,9688.35
236.3427,9829.5983
236.5323,9962.0217
236.7219,10091.3683
236.9115,10207.2567
237.1011,10330.765
237.2907,10468.9617
237.4803,10602.1233
237.6698,10730.5017
237.8593,10863.6867
238.0488,10994.38
238.2383,11125.2567
238.4278,11253.745
238.6172,11396.7317
238.8066,11529.2383
238.9961,11660.6767
239.1855,11802.03
239.3748,11933.1017
239.5642,12055.1967
239.7536,12184.5583
239.9429,12315.0583
240.1322,12430.0133
240.3215,12554.7067
240.5108,12682.93
240.7001,12810.6533
240.8893,12934.16
241.0786,13053.615
241.2677,13169.7083
241.457,13301.4617
241.6461,13401.2917
241.8353,13504.9233
242.0244,13613.0017
242.2136,13716.3133
242.4027,13821.1967
242.5918,13925.4667
242.7809,14031.2283
242.9699,14104.4567
243.159,14160.7517
243.348,14285.73
243.537,14418.8283
243.726,14534.6417
243.915,14640.155
244.1039,14736.5033
244.2929,14824.3817
244.4818,14858.625
244.6707,14941.0017
244.8596,15065.0033
245.0485,15190.0933
245.2373,15318.31
245.4262,15436.0733
245.615,15539.5167
245.8038,15627.3667
245.9926,15724.7783
246.1814,15837.6333
246.3701,15879.8567
246.5589,15881.2217
246.7476,15955.6967
246.9363,16092.7583
247.1249,16210.3483
247.3136,16320.475
247.5023,16427.5483
247.6909,16538.9517
247.8795,16636.5717
248.0681,16744.9083
248.2567,16836.7217
248.4453,16936.55
248.6338,17025.315
248.8224,17091.895
249.0109,17088.225
249.1994,17115.4167
249.3878,17238.14
249.5763,17350.875
249.7648,17457.89
249.9532,17554.2267
250.1416,17660.7367
250.33,17774.7283
250.5183,17884.0217
250.7067,17970.2717
250.8951,18056.4283
251.0834,18130.065
251.2717,18204.3383
251.46,18278.9233
251.6483,18354.5583
251.8365,18416.9083
252.0247,18428.025
252.213,18472.0067
252.4012,18553.48
252.5894,18675.9667
252.7775,18757.4717
252.9657,18827.5933
253.1538,18920.175
253.3419,19006.1283
253.53,19058.3317
253.7181,19129.165
253.9062,19206.0833
254.0942,19275.4967
254.2823,19323.8083
254.4703,19372.425
254.6583,19428.665
254.8463,19490.2867
255.0342,19530.7
255.2222,19571.41
255.4101,19607.905
255.598,19602.2483
255.7859,19651.5817
255.9738,19746.1533
256.1616,19839.8317
256.3495,19930.005
256.5373,20002.2467
256.7251,20109.61
256.9129,20177.9283
257.1006,20243.0467
257.2884,20316.4033
257.4761,20399.0067
257.6638,20455.9967
257.8515,20495.8583
258.0392,20542.6167
258.2269,20578.725
258.4146,20619.8083
258.6022,20674.15
258.7898,20694.0383
258.9774,20722.0117
259.165,20775.43
259.3525,20832.5383
259.5401,20863.4167
259.7276,20911.8267
259.9151,20969.4283
260.1026,21008.28
260.2901,21064.8567
260.4776,21118.195
260.665,21205.195
260.8524,21280.0633
261.0398,21356.8617
261.2272,21395.055
261.4146,21410.6667
261.6019,21456.27
261.7893,21511.1667
261.9766,21549.885
262.1639,21602.4
262.3512,21608.0833
262.5384,21625.31
262.7257,21642.1633
262.9129,21668.1983
263.1001,21688.9783
263.2873,21735.8667
263.4745,21768.525
263.6617,21752.675
263.8488,21783.42
264.0359,21815.6267
264.2231,21833.7333
264.4101,21859.3417
264.5972,21885.0133
264.7842,21909.94
264.9713,21929.7833
265.1583,21938.5533
265.3453,21968.2467
265.5323,22004.365
265.7193,22034.915
265.9062,22079.4133
266.0931,22100.515
266.2801,22110.3367
266.4669,22146.2517
266.6538,22172.4783
266.8407,22207.3717
267.0276,22200.11
267.2143,22195.5917
267.4012,22215.895
267.588,22191.2467
267.7747,22193.805
267.9615,22203.0217
268.1482,22203.66
268.3349,22224.135
268.5217,22228.485
268.7083,22209.7483
268.895,22207.0917
269.0817,22238.155
269.2682,22241.9033
269.4549,22224.0083
269.6415,22179.315
269.8281,22177.4083
270.0146,22204.805
270.2012,22223.0733
270.3877,22240.6983
270.5742,22245.235
270.7607,22248.7583
270.9472,22242.9
271.1336,22242.1817
271.32,22227.3483
271.5065,22214.19
271.6929,22217.91
271.8792,22238.485
272.0656,22239.6833
272.252,22251.19
272.4383,22257.7383
272.6246,22246.35
272.8109,22239.6683
272.9972,22277.65
273.1835,22296.2367
273.3697,22312.9117
273.5559,22321.3417
273.7421,22324.9117
273.9283,22319.3067
274.1145,22313.0533
274.3007,22318.3367
274.4868,22331.5233
274.6729,22360.7317
274.859,22362.6517
275.0451,22362.4417
275.2311,22309.345
275.4172,22325.5067
275.6032,22347.8717
275.7892,22372.78
275.9752,22375.5733
276.1612,22396.8717
276.3472,22372.6467
276.5331,22364.6367
276.719,22367.1433
276.9049,22369.64
277.0908,22355.2267
277.2767,22352.225
277.4625,22359.2617
277.6484,22348.0017
277.8342,22324.895
278.02,22318.455
278.2057,22332.1783
278.3915,22359.1717
278.5772,22355.0467
278.763,22329.255
278.9487,22351.5017
279.1343,22370.1083
279.32,22360.0
279.5057,22331.72
279.6913,22277.3933
279.877,22265.8217
280.0625,22261.3633
280.2481,22237.7817
280.4337,22208.44
280.6192,22232.8433
280.8048,22256.4467
280.9903,22235.7283
281.1758,22206.3867
281.3612,22172.7583
281.5467,22161.3217
281.7321,22186.1583
281.9175,22194.8133
282.1029,22185.2167
282.2884,22182.6033
282.4737,22151.95
282.6591,22122.4
282.8444,22122.4233
283.0297,22115.2667
283.215,22111.2033
283.4002,22102.2467
283.5855,22067.985
283.7707,22004.125
283.956,21979.665
284.1412,21961.9083
284.3264,21972.4117
284.5115,21998.5383
284.6967,22006.0667
284.8818,21976.9883
285.0669,21932.9433
285.252,21924.87
285.4371,21922.4233
285.6222,21889.405
285.8072,21863.95
285.9922,21842.515
286.1772,21849.1833
286.3622,21862.2567
286.5472,21831.745
286.7321,21790.595
286.9171,21807.6067
287.102,21806.725
287.2869,21824.245
287.4717,21852.475
287.6566,21846.4667
287.8415,21833.4833
288.0263,21817.6233
288.2111,21766.1617
288.3959,21718.4633
288.5806,21714.2567
288.7654,21713.225
288.9501,21756.225
289.1348,21761.2917
289.3195,21754.705
289.5042,21758.8267
289.6889,21773.165
289.8735,21719.5333
290.0581,21696.9167
290.2428,21650.005
290.4273,21645.6883
290.6119,21663.25
290.7965,21651.7733
290.981,21643.1883
291.1655,21633.15
291.35,21572.1967
291.5345,21529.0583
291.719,21529.37
291.9034,21533.4083
292.0878,21559.215
292.2722,21546.12
292.4566,21517.2117
292.641,21523.4283
292.8253,21512.4633
293.0096,21488.3383
293.194,21489.395
293.3783,21483.1533
293.5626,21488.02
293.7468,21481.87
293.9311,21478.2267
294.1153,21432.9067
294.2995,21358.9033
294.4837,21308.525
294.6678,21268.7833
294.852,21245.5883
295.0361,21253.19
295.2202,21254.925
295.4043,21261.0183
295.5884,21240.1317
295.7725,21226.0467
295.9565,21203.605
296.1405,21149.1717
296.3246,21123.8217
296.5085,21144.3817
296.6925,21170.135
296.8764,21153.3267
297.0603,21130.6083
297.2443,21102.8433
297.4282,21063.1517
297.612,21019.465
297.7959,20980.555
297.9797,20953.8617
298.1635,20907.52
298.3474,20933.7667
298.5311,20945.9783
298.7149,20903.7217
298.8987,20845.0933
299.0823,20816.5017
299.2661,20773.4983
299.4498,20702.3133
299.6334,20694.885
299.8171,20695.175
300.0007,20667.85
300.1843,20648.5333
300.368,20630.2467
300.5515,20603.5367
300.7351,20580.7567
300.9186,20567.3733
301.1021,20532.685
301.2857,20519.7017
301.4691,20503.645
301.6526,20503.9983
301.8361,20464.2917
302.0195,20423.8067
302.2029,20400.04
302.3863,20386.9617
302.5697,20347.7383
302.753,20346.3917
302.9364,20348.535
303.1197,20360.8533
303.303,20342.8267
303.4863,20295.4067
303.6696,20221.1367
303.8528,20173.7333
304.036,20145.3567
304.2192,20139.765
304.4024,20117.9683
304.5856,20076.7917
304.7688,20060.4683
304.9519,20052.5417
305.135,20027.6333
305.3181,19992.9367
305.5012,19970.585
305.6842,19962.3117
305.8673,19939.5583
306.0504,19896.73
306.2333,19835.25
306.4163,19815.5767
306.5993,19785.1333
306.7822,19771.855
306.9652,19757.505
307.1481,19716.745
307.331,19688.23
307.5139,19651.7233
307.6967,19606.065
307.8796,19570.51
308.0624,19540.29
308.2452,19501.27
308.428,19467.0333
308.6107,19451.7633
308.7935,19417.03
308.9762,19388.2733
309.1589,19369.3983
309.3416,19338.535
309.5243,19299.9517
309.7069,19273.2883
309.8896,19233.0433
310.0721,19203.325
310.2548,19182.3867
310.4373,19156.5683
310.6199,19145.2633
310.8024,19109.8183
310.985,19089.3717
311.1674,19038.0767
311.3499,18983.0733
311.5324,18968.9333
311.7148,18972.0283
311.8973,18930.9033
312.0797,18895.965
312.2621,18878.0417
312.4445,18853.2667
312.6268,18815.4133
312.8091,18791.77
312.9915,18738.0283
313.1738,18702.4583
313.356,18654.2317
313.5383,18611.0783
313.7206,18596.1483
313.9027,18555.84
314.085,18526.4633
314.2672,18505.75
314.4493,18488.36
314.6314,18479.635
314.8136,18467.2533
314.9957,18420.8283
315.1778,18369.555
315.3598,18346.8533
315.5419,18330.93
315.724,18314.7067
315.9059,18282.1833
316.088,18255.1483
316.2699,18254.11
316.4519,18230.4883
316.6338,18181.18
316.8157,18111.2533
316.9977,18077.7233
317.1795,18077.5717
317.3614,18067.7817
317.5432,18049.6683
317.7251,18007.7383
317.9069,17947.41
318.0887,17925.885
318.2704,17897.2283
318.4522,17869.93
318.6339,17859.1533
318.8156,17870.6667
318.9973,17839.01
319.179,17836.6183
319.3607,17834.775
319.5423,17823.6833
319.7239,17794.615
319.9055,17757.51
320.0871,17731.285
320.2687,17704.795
320.4502,17673.415
320.6317,17631.13
320.8132,17626.3117
320.9947,17606.6133
321.1761,17595.11
321.3576,17576.475
321.5391,17560.4833
321.7205,17542.6017
321.9019,17505.995
322.0832,17457.5667
322.2646,17417.415
322.4459,17388.1767
322.6272,17354.3167
322.8085,17325.5383
322.9898,17306.4117
323.1711,17268.1133
323.3523,17234.5533
323.5335,17209.5467
323.7147,17237.7533
323.8959,17260.3133
324.0771,17248.7967
324.2582,17217.8267
324.4393,17194.0267
324.6204,17183.2283
324.8015,17162.8683
324.9826,17166.88
325.1637,17188.6867
325.3447,17166.825
325.5257,17145.5483
325.7067,17116.6467
325.8877,17056.4567
326.0686,17005.21
326.2496,16968.6817
326.4305,16929.3317
326.6114,16917.6417
326.7922,16911.4167
326.9731,16908.2133
327.1539,16891.46
327.3347,16878.7383
327.5155,16869.0317
327.6963,16883.74
327.8771,16871.4367
328.0578,16819.8383
328.2385,16747.5717
328.4193,16720.9783
328.5999,16698.2233
328.7806,16666.71
328.9613,16669.2667
329.1419,16647.5367
329.3225,16636.0483
329.5031,16593.4117
329.6837,16549.825
329.8642,16524.1733
330.0447,16498.6717
330.2252,16467.6517
330.4057,16428.295
330.5862,16402.8683
330.7667,16388.5133
330.9471,16397.34
331.1275,16392.2033
331.3079,16329.1783
331.4883,16298.6617
331.6687,16300.66
331.849,16267.5033
332.0293,16228.4133
332.2096,16203.2583
332.3899,16191.3217
332.5702,16187.1433
332.7504,16188.1883
332.9306,16178.73
333.1108,16136.2817
333.291,16089.1983
333.4712,16078.43
333.6514,16079.8483
333.8315,16056.7717
334.0116,16036.7717
334.1917,16024.6917
334.3717,16018.7433
334.5518,16014.1417
334.7318,15983.1433
334.9119,15961.35
335.0918,15952.46
335.2718,15938.275
335.4518,15925.9233
335.6317,15900.405
335.8116,15892.5767
335.9915,15882.81
336.1714,15832.3583
336.3513,15799.2983
336.5311,15796.2933
336.7109,15800.4567
336.8907,15768.5933
337.0705,15714.1517
337.2502,15650.1517
337.43,15621.9333
337.6097,15579.2033
337.7894,15555.8
337.9691,15553.42
338.1488,15554.875
338.3284,15546.8983
338.508,15554.8917
338.6877,15545.9817
338.8672,15524.4817
339.0468,15485.2967
339.2263,15451.21
339.4059,15444.42
339.5854,15475.055
339.7649,15454.595
339.9443,15417.295
340.1238,15410.5
340.3032,15397.8017
340.4826,15385.7883
340.662,15346.765
340.8414,15293.07
341.0207,15297.3017
341.2001,15294.8283
341.3794,15286.3817
341.5587,15305.9483
341.738,15297.2367
341.9172,15253.725
342.0965,15227.47
342.2757,15173.2333
342.4549,15106.6
342.6341,15104.2133
342.8132,15090.1333
342.9923,15107.4433
343.1715,15140.61
343.3506,15159.6
343.5296,15099.9533
343.7087,15038.845
343.8878,15005.8683
344.0668,14991.6217
344.2458,14978.515
344.4248,14938.9833
344.6037,14920.2683
344.7827,14914.8767
344.9616,14882.7733
345.1405,14873.21
345.3194,14874.8283
345.4982,14837.8983
345.6771,14802.9983
345.8559,14789.2717
346.0347,14784.8217
346.2135,14756.1567
346.3923,14746.9417
346.571,14733.3717
346.7498,14697.5083
346.9285,14700.995
347.1071,14676.24
347.2859,14628.1117
347.4645,14644.5917
347.6431,14656.5433
347.8217,14664.9483
348.0003,14664.05
348.1789,14645.615
348.3574,14572.39
348.5359,14523.705
348.7145,14484.14
348.893,14482.4517
349.0714,14479.5167
349.2499,14440.9667
349.4283,14394.3233
349.6068,14347.3533
349.7852,14327.8083
349.9635,14322.76
350.1419,14313.4017
350.3202,14288.415
350.4985,14245.0583
350.6768,14211.98
350.8551,14188.6217
351.0334,14172.95
351.2116,14140.2383
351.3898,14142.17
351.568,14127.385
351.7462,14120.1483
351.9243,14101.085
352.1025,14066.64
352.2806,14044.605
352.4587,14029.7667
352.6368,14004.1433
352.8148,13971.2633
352.9929,13933.44
353.1709,13928.2633
353.3489,13921.2117
353.5268,13887.5517
353.7048,13861.005
353.8828,13837.5783
354.0607,13808.755
354.2386,13800.9067
354.4165,13774.765
354.5943,13751.735
354.7722,13740.9483
354.95,13753.7367
355.1278,13748.38
355.3056,13711.525
355.4833,13654.14
355.6611,13601.2933
355.8388,13552.8467
356.0165,13525.3933
356.1942,13531.23
356.3719,13559.2583
356.5495,13550.2183
356.7271,13520.9683
356.9047,13512.9067
357.0823,13509.7617
357.2599,13501.8383
357.4374,13481.085
357.6149,13435.5167
357.7924,13387.6433
357.9699,13369.1383
358.1474,13357.0733
358.3248,13319.595
358.5023,13289.515
358.6797,13251.1017
358.8571,13224.9117
359.0344,13210.2417
359.2118,13165.9417
359.3891,13137.3467
359.5664,13120.27
359.7437,13102.2383
359.9209,13058.1117
360.0982,13017.0783
360.2754,12989.9883
360.4526,12996.605
360.6298,13006.6633
360.807,12991.1583
360.9841,12971.385
361.1613,12929.9717
361.3383,12932.9683
361.5154,12935.72
361.6925,12909.6633
361.8695,12889.7317
362.0466,12859.4967
362.2236,12843.8717
362.4005,12817.8017
362.5775,12802.6583
362.7545,12742.9583
362.9314,12697.2567
363.1083,12703.1117
363.2852,12719.0917
363.462,12713.77
363.6389,12684.325
363.8157,12670.005
363.9925,12624.36
364.1693,12606.04
364.346,12571.39
364.5228,12556.365
364.6996,12570.5583
364.8762,12568.0817
365.0529,12572.475
365.2296,12562.8733
365.4062,12549.5967
365.5829,12531.2883
365.7595,12493.4217
365.9361,12492.835
366.1126,12494.2683
366.2892,12501.8217
366.4657,12643.25
366.6422,12812.4933
366.8186,12782.935
366.9951,12818.3967
367.1716,12792.015
367.348,12692.8117
367.5244,12728.735
367.7008,12757.1367
367.8772,12776.0517
368.0535,12610.445
368.2298,12545.2967
368.4061,12685.185
368.5824,12652.2783
368.7586,12647.7583
368.9349,12727.4433
369.1111,12649.4567
369.2873,12494.115
369.4635,12450.53
369.6396,12507.605
369.8158,12425.925
369.9919,12370.6433
370.168,12367.7
370.3441,12420.45
370.5202,12357.505
370.6962,12257.45
370.8722,12207.915
371.0482,12202.3217
371.2242,12224.7
371.4002,12291.3517
371.5761,12357.3583
371.752,12280.1483
371.9279,12253.8083
372.1038,12283.8267
372.2796,12260.8233
372.4555,12218.3833
372.6313,12264.9267
372.8071,12232.5667
372.9829,12168.66
373.1586,12151.2183
373.3344,12199.1567
373.5101,12178.925
373.6858,12172.435
373.8615,12139.5383
374.0371,12127.3233
374.2127,12196.9233
374.3884,12262.7717
374.564,12205.9633
374.7395,12156.9967
374.9151,12170.4967
375.0906,12294.5683
375.2661,12450.0117
375.4416,12392.9133
375.6171,12363.2617
375.7925,12451.3867
375.968,12512.0383
376.1434,12454.6517
376.3188,12321.6567
376.4941,12279.9933
376.6695,12324.0467
376.8448,12385.3683
377.0201,12432.965
377.1954,12386.5883
377.3707,12398.4817
377.5459,12458.6617
377.7212,12517.7567
377.8964,12777.86
378.0715,13032.2667
378.2467,12846.9183
378.4218,12758.5633
378.597,12746.3067
378.7721,12550.5983
378.9472,12599.0217
379.1222,12657.5317
379.2973,12829.2933
379.4723,13177.9367
379.6473,13359.4
379.8223,13226.145
379.9972,12849.3183
380.1722,12677.4667
380.3471,12625.9683
380.522,12679.24
380.6969,12604.115
380.8717,12738.0117
381.0466,12812.3933
381.2214,12631.8183
381.3962,12597.1933
381.571,12519.465
381.7457,12449.975
381.9204,12501.5433
382.0952,12563.59
382.2699,12551.53
382.4445,12868.97
382.6192,12987.1183
382.7938,13184.9167
382.9685,13448.7833
383.1431,13322.6683
383.3176,12892.2517
383.4922,12629.0717
383.6667,12621.6983
383.8412,12660.0783
384.0157,12561.205
384.1902,12561.3633
384.3646,12699.185
384.5391,12716.18
384.7134,12683.2333
384.8878,12811.13
385.0622,13077.7133
385.2365,13139.9133
385.4109,12749.865
385.5852,12544.5183
385.7594,12589.8367
385.9337,12732.0183
386.1079,12860.95
386.2822,13041.875
386.4564,13251.875
386.6306,13019.6767
386.8047,12895.3867
386.9789,13127.6467
387.153,13167.025
387.3271,13500.0767
387.5012,13604.035
387.6752,13631.745
387.8492,14007.4717
388.0233,14053.7383
388.1972,13634.6733
388.3712,13601.6933
388.5452,13597.015
388.7191,13679.7
388.893,13953.2183
389.0669,14224.895
389.2408,13639.8533
389.4146,12997.35
389.5884,12660.785
389.7623,12472.0483
389.9361,12493.2133
390.1098,12550.0667
390.2835,12693.8383
390.4573,12703.0267
390.631,12645.015
390.8047,12751.9567
390.9784,12978.4067
391.152,12896.6217
391.3256,12829.46
391.4992,12983.0683
391.6728,12905.2317
391.8464,12862.2633
392.0199,13153.7183
392.1934,13288.69
392.3669,13224.2783
392.5403,13521.9067
392.7138,13572.5783
392.8873,13868.8183
393.0607,14083.015
393.2341,14366.3983
393.4074,14438.1567
393.5808,14076.96
393.7542,13555.41
393.9274,13572.4383
394.1007,13511.35
394.274,13535.5367
394.4472,13675.95
394.6205,13575.6933
394.7937,13974.8783
394.9668,14323.6267
395.14,14182.8467
395.3131,13689.7217
395.4863,13227.96
395.6594,13135.615
395.8325,13182.3117
396.0055,13039.965
396.1786,13115.4133
396.3516,13175.6617
396.5246,13231.0633
396.6975,13074.0883
396.8705,12989.7833
397.0434,13463.9383
397.2163,13420.74
397.3892,13074.575
397.5621,13174.82
397.735,13434.3633
397.9077,13736.6217
398.0806,14065.7033
398.2534,13686.0583
398.4261,13767.8017
398.5989,13807.1033
398.7716,14415.05
398.9443,14422.5733
399.117,14135.7033
399.2896,13790.5833
399.4623,13677.0917
399.6349,13567.88
399.8075,13500.8883
399.9801,13210.39
400.1526,13135.6967
400.3252,12929.38
400.4977,12535.7433
400.6702,12498.6833
400.8427,12475.2233
401.0151,12574.085
401.1875,12659.5117
401.36,12561.2283
401.5323,12655.1533
401.7047,12492.815
401.877,12356.64
402.0494,12313.4233
402.2216,12378.795
402.394,12681.2567
402.5662,12656.8333
402.7385,12588.035
402.9107,12563.5317
403.0829,12511.935
403.2551,12555.3583
403.4272,12447.6633
403.5994,12418.265
403.7715,12488.225
403.9436,12754.05
404.1156,12699.6683
