Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-06 21:00:28.880208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.9367
218.2508,1457.585
218.442,1484.1067
218.6332,1514.96
218.8244,1543.5117
219.0156,1574.4783
219.2067,1607.4767
219.3979,1641.4917
219.589,1674.7183
219.7801,1710.095
219.9712,1746.14
220.1623,1785.1683
220.3533,1824.9417
220.5444,1865.1317
220.7354,1906.015
220.9264,1948.9633
221.1174,1994.0483
221.3083,2039.6617
221.4993,2084.6133
221.6902,2130.1367
221.8812,2179.955
222.0721,2231.0683
222.263,2283.8567
222.4538,2336.205
222.6447,2392.31
222.8355,2448.8133
223.0264,2504.095
223.2172,2560.0267
223.408,2621.1917
223.5987,2681.9083
223.7895,2743.085
223.9802,2807.695
224.1709,2871.8467
224.3616,2939.1033
224.5524,3007.2917
224.743,3078.1917
224.9337,3146.3983
225.1243,3222.8117
225.315,3296.055
225.5056,3367.5233
225.6962,3444.2967
225.8867,3524.1683
226.0773,3601.58
226.2678,3681.805
226.4584,3763.0633
226.6489,3847.2517
226.8394,3925.0333
227.0298,4010.06
227.2203,4101.0233
227.4108,4196.425
227.6012,4288.0083
227.7916,4375.9733
227.982,4467.4517
228.1723,4558.8
228.3627,4654.7417
228.5531,4746.725
228.7434,4842.5017
228.9337,4942.0
229.124,5042.995
229.3143,5144.6367
229.5045,5254.82
229.6948,5364.2133
229.885,5476.5667
230.0752,5591.3133
230.2654,5705.03
230.4556,5817.1267
230.6457,5925.9383
230.8358,6037.86
231.026,6153.1233
231.2161,6265.255
231.4062,6380.6283
231.5963,6494.365
231.7863,6610.92
231.9764,6735.3433
232.1664,6860.36
232.3564,6991.1883
232.5464,7116.755
232.7364,7243.595
232.9263,7366.6183
233.1163,7498.3183
233.3062,7630.885
233.4961,7774.455
233.686,7906.3
233.8758,8024.05
234.0657,8147.9
234.2555,8281.7583
234.4454,8417.5717
234.6352,8549.1617
234.825,8681.95
235.0147,8807.15
235.2045,8938.985
235.3942,9068.7733
235.5839,9203.4933
235.7737,9331.7517
235.9633,9458.425
236.153,9602.1883
236.3427,9738.34
236.5323,9870.7283
236.7219,9998.1167
236.9115,10116.6583
237.1011,10234.3583
237.2907,10372.4067
237.4803,10505.315
237.6698,10631.295
237.8593,10760.7733
238.0488,10889.8233
238.2383,11017.9517
238.4278,11146.1867
238.6172,11286.475
238.8066,11419.06
238.9961,11547.9367
239.1855,11687.3483
239.3748,11813.3333
239.5642,11934.545
239.7536,12064.9217
239.9429,12188.9567
240.1322,12303.1967
240.3215,12423.485
240.5108,12549.5867
240.7001,12676.8017
240.8893,12798.3917
241.0786,12915.8017
241.2677,13030.5083
241.457,13159.5233
241.6461,13257.1567
241.8353,13361.7167
242.0244,13467.4517
242.2136,13566.9933
242.4027,13674.3
242.5918,13774.4183
242.7809,13878.4783
242.9699,13949.6983
243.159,14005.735
243.348,14126.09
243.537,14260.98
243.726,14370.4333
243.915,14476.5583
244.1039,14570.4667
244.2929,14657.4583
244.4818,14692.8583
244.6707,14770.6083
244.8596,14895.2517
245.0485,15017.8917
245.2373,15143.295
245.4262,15258.315
245.615,15358.9333
245.8038,15445.9183
245.9926,15541.9067
246.1814,15650.725
246.3701,15695.8617
246.5589,15699.8733
246.7476,15771.0567
246.9363,15905.825
247.1249,16022.1233
247.3136,16130.58
247.5023,16234.7567
247.6909,16342.6733
247.8795,16438.485
248.0681,16546.655
248.2567,16636.6517
248.4453,16731.7483
248.6338,16821.2833
248.8224,16886.93
249.0109,16881.8483
249.1994,16912.075
249.3878,17029.2583
249.5763,17142.305
249.7648,17244.5917
249.9532,17338.6717
250.1416,17444.6883
250.33,17561.085
250.5183,17668.3367
250.7067,17750.9067
250.8951,17835.6233
251.0834,17908.15
251.2717,17983.55
251.46,18057.23
251.6483,18129.3633
251.8365,18190.8333
252.0247,18200.77
252.213,18245.55
252.4012,18326.275
252.5894,18446.575
252.7775,18529.155
252.9657,18600.475
253.1538,18691.2183
253.3419,18773.1583
253.53,18827.9133
253.7181,18898.65
253.9062,18973.8133
254.0942,19040.0017
254.2823,19087.14
254.4703,19136.7667
254.6583,19196.0583
254.8463,19258.3233
255.0342,19295.255
255.2222,19333.9083
255.4101,19367.2833
255.598,19362.225
255.7859,19412.3833
255.9738,19506.8717
256.1616,19597.2567
256.3495,19691.1317
256.5373,19765.4717
256.7251,19873.2817
256.9129,19939.825
257.1006,20004.7517
257.2884,20074.8783
257.4761,20161.155
257.6638,20215.5817
257.8515,20258.44
258.0392,20306.2517
258.2269,20344.7967
258.4146,20382.1633
258.6022,20432.08
258.7898,20447.65
258.9774,20479.465
259.165,20531.9
259.3525,20592.715
259.5401,20627.3133
259.7276,20678.9133
259.9151,20735.085
260.1026,20773.3833
260.2901,20828.43
260.4776,20878.835
260.665,20966.3917
260.8524,21035.7217
261.0398,21116.3617
261.2272,21156.0583
261.4146,21177.2217
261.6019,21221.7617
261.7893,21279.0883
261.9766,21314.7867
262.1639,21366.3633
262.3512,21374.855
262.5384,21388.5783
262.7257,21405.27
262.9129,21436.53
263.1001,21457.7733
263.2873,21507.8217
263.4745,21545.2067
263.6617,21531.0467
263.8488,21565.5217
264.0359,21592.305
264.2231,21611.5467
264.4101,21634.7333
264.5972,21663.6817
264.7842,21691.98
264.9713,21713.4267
265.1583,21730.225
265.3453,21756.5417
265.5323,21789.8917
265.7193,21824.9483
265.9062,21867.4783
266.0931,21890.5767
266.2801,21900.14
266.4669,21935.6783
266.6538,21971.0083
266.8407,22002.7533
267.0276,22001.31
267.2143,22002.705
267.4012,22024.2567
267.588,21998.13
267.7747,22004.0217
267.9615,22014.4033
268.1482,22015.5383
268.3349,22033.6817
268.5217,22047.1117
268.7083,22031.7367
268.895,22032.5867
269.0817,22063.7733
269.2682,22070.57
269.4549,22049.52
269.6415,22007.0533
269.8281,21998.2817
270.0146,22027.7
270.2012,22045.6383
270.3877,22066.1483
270.5742,22074.485
270.7607,22078.355
270.9472,22078.9667
271.1336,22074.5217
271.32,22065.675
271.5065,22054.835
271.6929,22056.9017
271.8792,22080.1133
272.0656,22079.9183
272.252,22093.8583
272.4383,22097.59
272.6246,22090.1983
272.8109,22087.3083
272.9972,22127.4583
273.1835,22148.6817
273.3697,22166.0733
273.5559,22172.8717
273.7421,22182.9783
273.9283,22179.5567
274.1145,22176.5183
274.3007,22183.5
274.4868,22200.35
274.6729,22228.7817
274.859,22237.9267
275.0451,22236.0967
275.2311,22182.955
275.4172,22203.035
275.6032,22225.3083
275.7892,22253.9333
275.9752,22257.595
276.1612,22281.5167
276.3472,22253.71
276.5331,22249.7317
276.719,22251.4
276.9049,22256.255
277.0908,22240.9
277.2767,22239.1283
277.4625,22248.6183
277.6484,22240.19
277.8342,22218.96
278.02,22216.4017
278.2057,22232.285
278.3915,22264.3933
278.5772,22261.3867
278.763,22236.6367
278.9487,22260.5983
279.1343,22282.1367
279.32,22272.6683
279.5057,22245.7033
279.6913,22190.005
279.877,22180.655
280.0625,22176.265
280.2481,22149.3583
280.4337,22123.6467
280.6192,22153.69
280.8048,22177.06
280.9903,22151.53
281.1758,22126.3983
281.3612,22090.7933
281.5467,22079.62
281.7321,22108.1633
281.9175,22119.0117
282.1029,22112.17
282.2884,22110.49
282.4737,22083.1933
282.6591,22053.0783
282.8444,22049.4483
283.0297,22047.7083
283.215,22044.8933
283.4002,22037.6617
283.5855,22001.5817
283.7707,21939.315
283.956,21916.085
284.1412,21898.3233
284.3264,21910.065
284.5115,21938.6733
284.6967,21949.8733
284.8818,21922.9283
285.0669,21877.0183
285.252,21873.38
285.4371,21869.4483
285.6222,21839.18
285.8072,21812.7483
285.9922,21793.1567
286.1772,21798.9367
286.3622,21811.825
286.5472,21780.855
286.7321,21743.8433
286.9171,21763.7817
287.102,21761.225
287.2869,21779.005
287.4717,21808.0483
287.6566,21802.1667
287.8415,21793.8517
288.0263,21777.6933
288.2111,21725.6333
288.3959,21677.7067
288.5806,21670.8917
288.7654,21675.86
288.9501,21721.0567
289.1348,21727.5283
289.3195,21722.235
289.5042,21723.7567
289.6889,21740.7567
289.8735,21683.6
290.0581,21660.9133
290.2428,21620.6917
290.4273,21614.425
290.6119,21630.6833
290.7965,21618.7133
290.981,21609.855
291.1655,21601.27
291.35,21538.2417
291.5345,21499.1683
291.719,21498.2333
291.9034,21503.915
292.0878,21531.96
292.2722,21519.3067
292.4566,21490.84
292.641,21500.0233
292.8253,21487.6017
293.0096,21462.2683
293.194,21463.0817
293.3783,21455.96
293.5626,21464.1983
293.7468,21459.7933
293.9311,21452.0467
294.1153,21410.4367
294.2995,21336.0783
294.4837,21283.515
294.6678,21242.72
294.852,21220.935
295.0361,21224.3233
295.2202,21230.065
295.4043,21240.1933
295.5884,21219.49
295.7725,21204.7383
295.9565,21184.1483
296.1405,21127.495
296.3246,21102.335
296.5085,21128.6567
296.6925,21150.0183
296.8764,21134.945
297.0603,21113.615
297.2443,21086.3867
297.4282,21045.7217
297.612,21000.8583
297.7959,20961.5883
297.9797,20933.835
298.1635,20891.8317
298.3474,20914.8067
298.5311,20929.5767
298.7149,20887.13
298.8987,20828.4717
299.0823,20804.4483
299.2661,20758.0617
299.4498,20686.5117
299.6334,20678.5883
299.8171,20678.7067
300.0007,20651.6267
300.1843,20631.9283
300.368,20613.2117
300.5515,20585.9317
300.7351,20565.47
300.9186,20548.8533
301.1021,20514.6333
301.2857,20501.9133
301.4691,20489.8417
301.6526,20486.65
301.8361,20448.7217
302.0195,20407.0717
302.2029,20383.345
302.3863,20368.6483
302.5697,20333.165
302.753,20332.3117
302.9364,20334.3733
303.1197,20348.4233
303.303,20326.5433
303.4863,20279.6567
303.6696,20205.4333
303.8528,20155.45
304.036,20128.2267
304.2192,20127.535
304.4024,20105.06
304.5856,20064.4217
304.7688,20048.3483
304.9519,20036.6133
305.135,20008.9483
305.3181,19980.0483
305.5012,19953.3
305.6842,19948.9583
305.8673,19921.64
306.0504,19883.345
306.2333,19820.175
306.4163,19801.395
306.5993,19772.7267
306.7822,19757.3883
306.9652,19740.9917
307.1481,19701.3467
307.331,19669.6367
307.5139,19634.6083
307.6967,19591.8883
307.8796,19553.8617
308.0624,19528.1417
308.2452,19485.23
308.428,19452.665
308.6107,19438.6133
308.7935,19401.88
308.9762,19377.7017
309.1589,19355.4567
309.3416,19323.7433
309.5243,19284.5617
309.7069,19257.0267
309.8896,19219.2317
310.0721,19186.085
310.2548,19166.9867
310.4373,19138.2383
310.6199,19134.165
310.8024,19098.6933
310.985,19074.1783
311.1674,19023.9083
311.3499,18968.85
311.5324,18954.4517
311.7148,18957.8717
311.8973,18914.3433
312.0797,18882.5567
312.2621,18865.08
312.4445,18840.0917
312.6268,18802.1067
312.8091,18780.9633
312.9915,18724.2467
313.1738,18690.4067
313.356,18641.3433
313.5383,18599.775
313.7206,18580.4183
313.9027,18541.68
314.085,18510.275
314.2672,18491.9983
314.4493,18472.965
314.6314,18466.4667
314.8136,18452.8817
314.9957,18410.8983
315.1778,18361.2583
315.3598,18333.275
315.5419,18319.9083
315.724,18302.5283
315.9059,18271.8517
316.088,18241.3
316.2699,18242.3833
316.4519,18218.245
316.6338,18166.2533
316.8157,18097.4983
316.9977,18068.795
317.1795,18063.7017
317.3614,18057.1183
317.5432,18036.2567
317.7251,17997.21
317.9069,17938.445
318.0887,17917.22
318.2704,17886.5583
318.4522,17861.9933
318.6339,17847.0583
318.8156,17857.605
318.9973,17831.4167
319.179,17822.2317
319.3607,17821.4167
319.5423,17810.7133
319.7239,17783.4667
319.9055,17746.4117
320.0871,17722.0383
320.2687,17692.9117
320.4502,17664.6
320.6317,17617.5467
320.8132,17612.0133
320.9947,17593.9433
321.1761,17582.8367
321.3576,17564.7817
321.5391,17548.705
321.7205,17532.4083
321.9019,17494.3733
322.0832,17444.285
322.2646,17406.5967
322.4459,17377.46
322.6272,17344.865
322.8085,17315.26
322.9898,17292.055
323.1711,17257.2067
323.3523,17219.6933
323.5335,17195.9833
323.7147,17224.5833
323.8959,17248.3667
324.0771,17234.465
324.2582,17205.2383
324.4393,17179.0383
324.6204,17169.5
324.8015,17151.285
324.9826,17152.065
325.1637,17171.6817
325.3447,17153.9217
325.5257,17130.9483
325.7067,17103.5233
325.8877,17040.0183
326.0686,16989.2267
326.2496,16956.8267
326.4305,16917.245
326.6114,16905.8233
326.7922,16898.5167
326.9731,16894.4467
327.1539,16876.3133
327.3347,16866.9317
327.5155,16858.7933
327.6963,16871.2417
327.8771,16861.4133
328.0578,16810.0283
328.2385,16738.6983
328.4193,16706.8033
328.5999,16685.385
328.7806,16653.5917
328.9613,16657.83
329.1419,16636.2983
329.3225,16622.8683
329.5031,16577.2867
329.6837,16537.9883
329.8642,16510.97
330.0447,16487.15
330.2252,16459.3667
330.4057,16418.0683
330.5862,16390.73
330.7667,16377.755
330.9471,16387.1317
331.1275,16381.1067
331.3079,16318.1733
331.4883,16287.6417
331.6687,16290.7483
331.849,16255.8267
332.0293,16218.3583
332.2096,16192.5267
332.3899,16180.0
332.5702,16175.465
332.7504,16175.76
332.9306,16165.7417
333.1108,16125.555
333.291,16076.865
333.4712,16067.2333
333.6514,16070.905
333.8315,16043.9917
334.0116,16023.1283
334.1917,16016.205
334.3717,16012.2417
334.5518,16003.2967
334.7318,15971.4333
334.9119,15949.85
335.0918,15941.8117
335.2718,15927.1283
335.4518,15913.16
335.6317,15886.64
335.8116,15880.005
335.9915,15870.0667
336.1714,15819.4883
336.3513,15790.7333
336.5311,15786.1533
336.7109,15790.695
336.8907,15758.6633
337.0705,15698.2117
337.2502,15638.4717
337.43,15613.0683
337.6097,15567.035
337.7894,15544.72
337.9691,15540.0233
338.1488,15541.3533
338.3284,15537.3767
338.508,15545.4517
338.6877,15536.3483
338.8672,15514.0867
339.0468,15474.745
339.2263,15441.7217
339.4059,15434.4
339.5854,15465.0933
339.7649,15446.3417
339.9443,15408.5967
340.1238,15399.105
340.3032,15389.44
340.4826,15378.3233
340.662,15336.855
340.8414,15285.4367
341.0207,15284.865
341.2001,15290.0633
341.3794,15277.44
341.5587,15296.42
341.738,15287.7733
341.9172,15242.4517
342.0965,15220.8583
342.2757,15164.415
342.4549,15095.5583
342.6341,15092.5317
342.8132,15081.2667
342.9923,15096.755
343.1715,15131.9367
343.3506,15151.9083
343.5296,15090.9433
343.7087,15028.3733
343.8878,14994.0
344.0668,14985.7483
344.2458,14967.635
344.4248,14927.3067
344.6037,14909.17
344.7827,14906.87
344.9616,14875.5183
345.1405,14861.7917
345.3194,14866.39
345.4982,14830.2967
345.6771,14794.7983
345.8559,14781.4633
346.0347,14774.815
346.2135,14744.64
346.3923,14735.8167
346.571,14725.1433
346.7498,14689.4633
346.9285,14692.08
347.1071,14670.2417
347.2859,14621.6367
347.4645,14635.2167
347.6431,14647.9517
347.8217,14657.545
348.0003,14652.9033
348.1789,14637.5667
348.3574,14565.3583
348.5359,14517.3867
348.7145,14477.475
348.893,14471.3567
349.0714,14469.1433
349.2499,14428.0783
349.4283,14380.0567
349.6068,14338.4333
349.7852,14317.1867
349.9635,14314.945
350.1419,14306.6067
350.3202,14280.3133
350.4985,14235.3867
350.6768,14204.97
350.8551,14179.3783
351.0334,14161.895
351.2116,14132.2533
351.3898,14130.2733
351.568,14116.38
351.7462,14109.8783
351.9243,14091.3017
352.1025,14057.7483
352.2806,14032.6983
352.4587,14017.9767
352.6368,13998.26
352.8148,13963.4
352.9929,13925.965
353.1709,13919.5517
353.3489,13910.055
353.5268,13880.6917
353.7048,13850.8017
353.8828,13831.2917
354.0607,13801.52
354.2386,13792.7
354.4165,13768.1917
354.5943,13745.235
354.7722,13737.8767
354.95,13748.9267
355.1278,13742.0117
355.3056,13704.0967
355.4833,13647.7567
355.6611,13594.0533
355.8388,13547.5633
356.0165,13516.7033
356.1942,13525.1617
356.3719,13553.9233
356.5495,13544.3017
356.7271,13515.8633
356.9047,13507.0133
357.0823,13504.15
357.2599,13498.2983
357.4374,13474.0617
357.6149,13431.815
357.7924,13381.975
357.9699,13361.605
358.1474,13351.1317
358.3248,13313.8833
358.5023,13282.6667
358.6797,13246.0483
358.8571,13216.7983
359.0344,13202.4617
359.2118,13158.23
359.3891,13131.7667
359.5664,13114.8867
359.7437,13095.945
359.9209,13051.8533
360.0982,13010.1233
360.2754,12982.7483
360.4526,12993.4583
360.6298,12995.5833
360.807,12984.4333
360.9841,12963.7983
361.1613,12923.91
361.3383,12928.0717
361.5154,12934.1233
361.6925,12906.7867
361.8695,12883.25
362.0466,12851.2583
362.2236,12839.3683
362.4005,12809.8067
362.5775,12798.1533
362.7545,12735.6067
362.9314,12691.0233
363.1083,12695.955
363.2852,12711.7283
363.462,12709.9983
363.6389,12682.335
363.8157,12663.8517
363.9925,12617.6883
364.1693,12597.515
364.346,12566.4
364.5228,12550.0283
364.6996,12566.16
364.8762,12560.32
365.0529,12565.2583
365.2296,12558.7217
365.4062,12542.8267
365.5829,12527.685
365.7595,12489.52
365.9361,12487.425
366.1126,12487.7433
366.2892,12496.2567
366.4657,12635.255
366.6422,12803.2717
366.8186,12775.5117
366.9951,12811.4083
367.1716,12789.0883
367.348,12688.1067
367.5244,12721.4633
367.7008,12752.8117
367.8772,12772.8583
368.0535,12608.895
368.2298,12539.0233
368.4061,12678.6083
368.5824,12648.6833
368.7586,12640.2533
368.9349,12720.255
369.1111,12647.195
369.2873,12490.1667
369.4635,12445.0867
369.6396,12504.2967
369.8158,12426.0917
369.9919,12364.74
370.168,12361.2867
370.3441,12416.355
370.5202,12349.865
370.6962,12251.7617
370.8722,12199.2033
371.0482,12194.795
371.2242,12217.5633
371.4002,12284.9883
371.5761,12352.8367
371.752,12271.96
371.9279,12246.7167
372.1038,12273.7
372.2796,12257.16
372.4555,12213.17
372.6313,12259.575
372.8071,12228.905
372.9829,12165.7533
373.1586,12145.41
373.3344,12194.1233
373.5101,12173.8633
373.6858,12164.7617
373.8615,12134.81
374.0371,12122.085
374.2127,12194.7483
374.3884,12261.4067
374.564,12204.225
374.7395,12151.6283
374.9151,12167.8733
375.0906,12289.4617
375.2661,12446.9383
375.4416,12390.325
375.6171,12358.055
375.7925,12443.51
375.968,12509.9817
376.1434,12453.6783
376.3188,12320.7533
376.4941,12276.355
376.6695,12321.0967
376.8448,12379.5833
377.0201,12429.4233
377.1954,12385.16
377.3707,12390.6167
377.5459,12453.8517
377.7212,12511.0617
377.8964,12767.7867
378.0715,13026.0583
378.2467,12847.945
378.4218,12748.7233
378.597,12743.0167
378.7721,12543.6517
378.9472,12588.0617
379.1222,12648.6467
379.2973,12818.7817
379.4723,13166.0617
379.6473,13352.7917
379.8223,13225.8717
379.9972,12847.8233
380.1722,12668.5983
380.3471,12620.7833
380.522,12674.4
380.6969,12599.41
380.8717,12728.6933
381.0466,12811.5367
381.2214,12629.2883
381.3962,12589.2017
381.571,12514.8433
381.7457,12446.8
381.9204,12496.6367
382.0952,12562.995
382.2699,12542.5433
382.4445,12858.5717
382.6192,12982.7633
382.7938,13178.6817
382.9685,13440.985
383.1431,13320.8667
383.3176,12892.0117
383.4922,12619.5433
383.6667,12610.8967
383.8412,12652.8133
384.0157,12555.2317
384.1902,12551.1517
384.3646,12689.635
384.5391,12712.2317
384.7134,12674.6617
384.8878,12797.9183
385.0622,13068.3433
385.2365,13141.5717
385.4109,12753.5133
385.5852,12536.81
385.7594,12582.7167
385.9337,12720.7983
386.1079,12852.36
386.2822,13029.3783
386.4564,13244.6283
386.6306,13015.1533
386.8047,12879.285
386.9789,13109.5483
387.153,13157.7067
387.3271,13483.07
387.5012,13597.9083
387.6752,13616.1667
387.8492,13991.7917
388.0233,14051.27
388.1972,13626.735
388.3712,13584.945
388.5452,13582.505
388.7191,13668.1667
388.893,13936.5317
389.0669,14218.6217
389.2408,13642.4217
389.4146,12992.175
389.5884,12652.0183
389.7623,12464.8417
389.9361,12487.1467
390.1098,12541.9283
390.2835,12687.2283
390.4573,12694.69
390.631,12637.685
390.8047,12738.1683
390.9784,12972.1933
391.152,12892.4817
391.3256,12818.4183
391.4992,12967.4533
391.6728,12899.4933
391.8464,12848.785
392.0199,13139.515
392.1934,13285.7583
392.3669,13212.0433
392.5403,13507.07
392.7138,13558.9833
392.8873,13855.635
393.0607,14071.3767
393.2341,14357.8617
393.4074,14426.61
393.5808,14077.2233
393.7542,13545.0933
393.9274,13555.5133
394.1007,13503.245
394.274,13523.84
394.4472,13673.185
394.6205,13566.4583
394.7937,13962.2917
394.9668,14320.6933
395.14,14189.0883
395.3131,13691.1133
395.4863,13222.1733
395.6594,13124.04
395.8325,13179.445
396.0055,13036.5433
396.1786,13108.1983
396.3516,13166.12
396.5246,13228.7133
396.6975,13072.9683
396.8705,12979.32
397.0434,13451.385
397.2163,13432.4467
397.3892,13072.775
397.5621,13163.6783
397.735,13428.755
397.9077,13732.3683
398.0806,14067.0417
398.2534,13692.915
398.4261,13762.3917
398.5989,13802.715
398.7716,14410.0283
398.9443,14433.5583
399.117,14145.0067
399.2896,13791.4783
399.4623,13676.2717
399.6349,13566.365
399.8075,13505.6717
399.9801,13214.455
400.1526,13136.41
400.3252,12937.9233
400.4977,12539.2883
400.6702,12498.4333
400.8427,12475.8917
401.0151,12573.7167
401.1875,12668.2167
401.36,12565.95
401.5323,12656.6567
401.7047,12503.2483
401.877,12360.165
402.0494,12315.0683
402.2216,12376.86
402.394,12682.9367
402.5662,12666.72
402.7385,12595.8033
402.9107,12567.375
403.0829,12514.8283
403.2551,12559.7283
403.4272,12454.8933
403.5994,12422.33
403.7715,12488.7783
403.9436,12759.1517
404.1156,12708.4733
