Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-06 10:20:23.452326
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1422.82
218.2508,1448.5633
218.442,1476.3733
218.6332,1506.1667
218.8244,1533.9517
219.0156,1563.835
219.2067,1597.095
219.3979,1629.3317
219.589,1663.65
219.7801,1698.0217
219.9712,1734.4733
220.1623,1770.9867
220.3533,1811.2133
220.5444,1850.9583
220.7354,1891.1283
220.9264,1933.66
221.1174,1978.3217
221.3083,2023.8
221.4993,2067.565
221.6902,2113.3083
221.8812,2162.36
222.0721,2211.885
222.263,2264.0017
222.4538,2316.28
222.6447,2369.4067
222.8355,2425.4883
223.0264,2480.3983
223.2172,2535.505
223.408,2595.48
223.5987,2655.03
223.7895,2716.3333
223.9802,2780.1167
224.1709,2842.2033
224.3616,2909.63
224.5524,2977.0467
224.743,3045.32
224.9337,3113.4717
225.1243,3189.3667
225.315,3260.7633
225.5056,3331.2133
225.6962,3408.3567
225.8867,3484.4117
226.0773,3562.1867
226.2678,3640.7667
226.4584,3722.9
226.6489,3802.8317
226.8394,3880.8683
227.0298,3965.8683
227.2203,4054.6783
227.4108,4148.31
227.6012,4238.33
227.7916,4325.67
227.982,4414.8933
228.1723,4505.4033
228.3627,4599.8033
228.5531,4692.1867
228.7434,4785.83
228.9337,4883.54
229.124,4983.0917
229.3143,5083.6817
229.5045,5192.0
229.6948,5298.9433
229.885,5410.5033
230.0752,5520.9267
230.2654,5634.7667
230.4556,5746.0233
230.6457,5853.6867
230.8358,5964.2983
231.026,6076.6583
231.2161,6187.235
231.4062,6299.9067
231.5963,6413.6017
231.7863,6527.9867
231.9764,6650.925
232.1664,6775.9567
232.3564,6904.2383
232.5464,7026.7817
232.7364,7152.0717
232.9263,7273.3267
233.1163,7405.46
233.3062,7534.435
233.4961,7672.225
233.686,7803.7683
233.8758,7921.7333
234.0657,8041.6467
234.2555,8175.855
234.4454,8307.2717
234.6352,8435.515
234.825,8565.955
235.0147,8690.5383
235.2045,8819.6767
235.3942,8949.5683
235.5839,9076.4167
235.7737,9204.2067
235.9633,9330.7167
236.153,9471.5117
236.3427,9606.1767
236.5323,9735.1683
236.7219,9860.36
236.9115,9972.49
237.1011,10093.1767
237.2907,10229.0633
237.4803,10357.595
237.6698,10481.0583
237.8593,10610.045
238.0488,10736.4383
238.2383,10863.1167
238.4278,10986.935
238.6172,11125.05
238.8066,11256.0017
238.9961,11382.37
239.1855,11519.5533
239.3748,11644.3767
239.5642,11762.205
239.7536,11890.285
239.9429,12012.9183
240.1322,12123.1317
240.3215,12242.925
240.5108,12368.3033
240.7001,12493.3033
240.8893,12610.6433
241.0786,12727.915
241.2677,12840.1033
241.457,12967.0217
241.6461,13063.1767
241.8353,13164.12
242.0244,13268.5683
242.2136,13370.6333
242.4027,13473.0983
242.5918,13573.7867
242.7809,13674.305
242.9699,13742.9217
243.159,13798.1033
243.348,13919.4733
243.537,14046.995
243.726,14156.45
243.915,14258.2283
244.1039,14349.285
244.2929,14433.6833
244.4818,14460.7983
244.6707,14543.4833
244.8596,14666.9533
245.0485,14789.8183
245.2373,14910.66
245.4262,15022.2067
245.615,15122.2267
245.8038,15208.4883
245.9926,15298.3283
246.1814,15404.015
246.3701,15442.0433
246.5589,15445.6517
246.7476,15522.4067
246.9363,15654.275
247.1249,15769.5217
247.3136,15876.3533
247.5023,15977.9583
247.6909,16086.36
247.8795,16177.425
248.0681,16283.8033
248.2567,16374.27
248.4453,16467.9017
248.6338,16552.0467
248.8224,16613.445
249.0109,16602.285
249.1994,16640.2483
249.3878,16758.7217
249.5763,16866.39
249.7648,16967.56
249.9532,17061.9217
250.1416,17166.3367
250.33,17278.4633
250.5183,17382.9633
250.7067,17466.0783
250.8951,17548.7333
251.0834,17620.9583
251.2717,17693.46
251.46,17761.8217
251.6483,17833.9017
251.8365,17888.5233
252.0247,17895.715
252.213,17940.445
252.4012,18022.6333
252.5894,18143.03
252.7775,18226.4717
252.9657,18297.07
253.1538,18391.615
253.3419,18467.4133
253.53,18520.6967
253.7181,18587.78
253.9062,18661.82
254.0942,18726.7083
254.2823,18778.8467
254.4703,18825.6883
254.6583,18883.695
254.8463,18947.7083
255.0342,18983.3667
255.2222,19020.9067
255.4101,19049.1133
255.598,19045.875
255.7859,19096.45
255.9738,19190.925
256.1616,19281.3867
256.3495,19373.24
256.5373,19447.1833
256.7251,19554.0933
256.9129,19620.2683
257.1006,19681.335
257.2884,19755.5617
257.4761,19835.5367
257.6638,19894.9083
257.8515,19935.3017
258.0392,19980.375
258.2269,20019.3067
258.4146,20054.795
258.6022,20104.165
258.7898,20122.4583
258.9774,20151.765
259.165,20211.1667
259.3525,20269.3367
259.5401,20301.1667
259.7276,20354.585
259.9151,20409.3767
260.1026,20451.295
260.2901,20503.165
260.4776,20547.8333
260.665,20634.9683
260.8524,20707.1617
261.0398,20783.9367
261.2272,20826.6983
261.4146,20848.585
261.6019,20897.8383
261.7893,20947.0367
261.9766,20989.5617
262.1639,21034.3417
262.3512,21041.385
262.5384,21057.815
262.7257,21078.5783
262.9129,21108.8983
263.1001,21133.2533
263.2873,21183.3033
263.4745,21221.4567
263.6617,21210.0383
263.8488,21243.1133
264.0359,21268.0
264.2231,21287.1583
264.4101,21315.7667
264.5972,21344.9417
264.7842,21375.28
264.9713,21397.5233
265.1583,21412.0167
265.3453,21444.2483
265.5323,21474.3817
265.7193,21504.965
265.9062,21548.8267
266.0931,21571.5
266.2801,21582.635
266.4669,21619.3767
266.6538,21651.0067
266.8407,21686.67
267.0276,21692.14
267.2143,21690.1867
267.4012,21715.3
267.588,21690.3533
267.7747,21695.7133
267.9615,21709.81
268.1482,21713.91
268.3349,21737.1933
268.5217,21751.3833
268.7083,21739.8667
268.895,21737.2833
269.0817,21764.7917
269.2682,21771.605
269.4549,21751.1583
269.6415,21710.3533
269.8281,21702.5717
270.0146,21731.5083
270.2012,21750.16
270.3877,21777.3767
270.5742,21782.9517
270.7607,21787.1917
270.9472,21793.1983
271.1336,21789.7333
271.32,21780.9283
271.5065,21771.1633
271.6929,21773.4383
271.8792,21795.11
272.0656,21797.2017
272.252,21812.0067
272.4383,21817.0633
272.6246,21811.6167
272.8109,21807.8167
272.9972,21846.2733
273.1835,21866.685
273.3697,21882.49
273.5559,21895.6583
273.7421,21905.7233
273.9283,21905.28
274.1145,21904.7667
274.3007,21911.6383
274.4868,21925.15
274.6729,21957.64
274.859,21965.3817
275.0451,21970.4217
275.2311,21921.065
275.4172,21940.875
275.6032,21963.2367
275.7892,21990.45
275.9752,21993.6483
276.1612,22013.205
276.3472,21990.1117
276.5331,21983.87
276.719,21989.1617
276.9049,21995.9233
277.0908,21984.2917
277.2767,21979.6767
277.4625,21988.75
277.6484,21982.6267
277.8342,21969.845
278.02,21966.815
278.2057,21986.46
278.3915,22017.7583
278.5772,22017.1967
278.763,21998.6333
278.9487,22023.0517
279.1343,22043.7667
279.32,22035.2933
279.5057,22007.3483
279.6913,21952.28
279.877,21939.88
280.0625,21935.4233
280.2481,21907.6583
280.4337,21884.4633
280.6192,21911.7267
280.8048,21933.6833
280.9903,21911.8583
281.1758,21883.56
281.3612,21853.0067
281.5467,21844.945
281.7321,21873.6867
281.9175,21881.8117
282.1029,21878.7533
282.2884,21876.725
282.4737,21841.7667
282.6591,21815.12
282.8444,21815.75
283.0297,21810.9583
283.215,21809.505
283.4002,21803.2233
283.5855,21771.1483
283.7707,21710.42
283.956,21689.0183
284.1412,21674.585
284.3264,21686.6917
284.5115,21710.6233
284.6967,21719.075
284.8818,21694.76
285.0669,21651.4167
285.252,21648.425
285.4371,21645.7667
285.6222,21616.4867
285.8072,21589.39
285.9922,21571.4483
286.1772,21579.09
286.3622,21589.9283
286.5472,21559.6883
286.7321,21524.9833
286.9171,21544.6883
287.102,21541.415
287.2869,21559.9467
287.4717,21587.8233
287.6566,21583.1167
287.8415,21577.3333
288.0263,21561.0083
288.2111,21513.7067
288.3959,21469.7083
288.5806,21467.0183
288.7654,21468.0483
288.9501,21514.0417
289.1348,21519.8517
289.3195,21511.9567
289.5042,21516.5783
289.6889,21533.0567
289.8735,21480.8667
290.0581,21463.0383
290.2428,21421.025
290.4273,21417.6333
290.6119,21433.8983
290.7965,21427.8483
290.981,21420.4133
291.1655,21412.3133
291.35,21348.1217
291.5345,21309.0917
291.719,21309.1667
291.9034,21313.3283
292.0878,21344.93
292.2722,21332.2367
292.4566,21301.4317
292.641,21307.02
292.8253,21299.41
293.0096,21275.5017
293.194,21278.5883
293.3783,21274.9233
293.5626,21278.53
293.7468,21274.8267
293.9311,21271.4117
294.1153,21229.2767
294.2995,21159.3817
294.4837,21109.2183
294.6678,21071.31
294.852,21049.0567
295.0361,21052.7883
295.2202,21053.7933
295.4043,21061.8167
295.5884,21043.7633
295.7725,21027.8267
295.9565,21009.4333
296.1405,20959.3917
296.3246,20931.9883
296.5085,20957.75
296.6925,20977.525
296.8764,20962.9433
297.0603,20938.5117
297.2443,20913.0383
297.4282,20877.4583
297.612,20834.6733
297.7959,20796.3717
297.9797,20776.3083
298.1635,20735.045
298.3474,20759.8633
298.5311,20774.525
298.7149,20732.1067
298.8987,20674.94
299.0823,20649.925
299.2661,20602.5217
299.4498,20533.7117
299.6334,20526.36
299.8171,20521.3833
300.0007,20502.3783
300.1843,20484.465
300.368,20468.5867
300.5515,20440.0667
300.7351,20417.9983
300.9186,20400.9267
301.1021,20367.4983
301.2857,20356.3933
301.4691,20341.0283
301.6526,20341.3633
301.8361,20302.7967
302.0195,20263.7783
302.2029,20244.0367
302.3863,20231.0683
302.5697,20195.6
302.753,20191.1017
302.9364,20193.1033
303.1197,20203.3933
303.303,20184.13
303.4863,20139.3767
303.6696,20067.76
303.8528,20018.5967
304.036,19989.9567
304.2192,19989.445
304.4024,19970.3967
304.5856,19931.9467
304.7688,19910.175
304.9519,19903.5083
305.135,19875.4567
305.3181,19845.78
305.5012,19820.16
305.6842,19814.9483
305.8673,19790.0267
306.0504,19753.5083
306.2333,19690.2033
306.4163,19672.4517
306.5993,19640.5333
306.7822,19631.115
306.9652,19615.165
307.1481,19574.955
307.331,19542.0233
307.5139,19509.8683
307.6967,19468.0933
307.8796,19429.68
308.0624,19402.01
308.2452,19364.76
308.428,19334.5683
308.6107,19320.885
308.7935,19287.04
308.9762,19254.3383
309.1589,19235.3967
309.3416,19203.3383
309.5243,19165.8817
309.7069,19140.4417
309.8896,19101.765
310.0721,19071.545
310.2548,19051.655
310.4373,19032.1067
310.6199,19024.9633
310.8024,18989.8783
310.985,18967.335
311.1674,18917.2617
311.3499,18864.0317
311.5324,18848.1933
311.7148,18855.3517
311.8973,18810.9
312.0797,18779.2983
312.2621,18762.7167
312.4445,18734.7817
312.6268,18698.6533
312.8091,18675.53
312.9915,18625.3317
313.1738,18590.965
313.356,18544.1517
313.5383,18499.4283
313.7206,18480.8967
313.9027,18442.79
314.085,18416.1717
314.2672,18394.8783
314.4493,18373.62
314.6314,18363.2433
314.8136,18351.4467
314.9957,18309.5483
315.1778,18260.3367
315.3598,18237.2033
315.5419,18217.4083
315.724,18199.045
315.9059,18169.6533
316.088,18138.5483
316.2699,18141.4367
316.4519,18120.6683
316.6338,18071.3033
316.8157,18007.3583
316.9977,17977.0433
317.1795,17976.4183
317.3614,17969.805
317.5432,17949.36
317.7251,17906.765
317.9069,17852.4067
318.0887,17821.5933
318.2704,17793.3033
318.4522,17771.9417
318.6339,17759.1017
318.8156,17771.525
318.9973,17748.9283
319.179,17739.1967
319.3607,17726.94
319.5423,17719.5917
319.7239,17693.815
319.9055,17661.735
320.0871,17638.9033
320.2687,17612.5633
320.4502,17586.3733
320.6317,17546.725
320.8132,17541.0
320.9947,17519.415
321.1761,17503.3183
321.3576,17483.2067
321.5391,17462.4517
321.7205,17447.6983
321.9019,17418.5233
322.0832,17373.955
322.2646,17333.6483
322.4459,17300.9683
322.6272,17268.5433
322.8085,17235.8783
322.9898,17212.9833
323.1711,17180.4767
323.3523,17150.1433
323.5335,17125.3717
323.7147,17150.8733
323.8959,17174.9633
324.0771,17164.9317
324.2582,17137.0533
324.4393,17114.24
324.6204,17106.4667
324.8015,17086.3617
324.9826,17084.975
325.1637,17102.7033
325.3447,17085.5117
325.5257,17069.88
325.7067,17044.7383
325.8877,16987.35
326.0686,16936.0617
326.2496,16906.3967
326.4305,16866.7533
326.6114,16847.9983
326.7922,16844.78
326.9731,16841.9617
327.1539,16821.45
327.3347,16810.1667
327.5155,16804.0317
327.6963,16817.12
327.8771,16801.4783
328.0578,16749.73
328.2385,16676.4283
328.4193,16649.1317
328.5999,16626.42
328.7806,16591.465
328.9613,16593.0567
329.1419,16579.6167
329.3225,16571.2917
329.5031,16531.4717
329.6837,16495.5183
329.8642,16469.495
330.0447,16444.5467
330.2252,16414.6117
330.4057,16370.615
330.5862,16341.6767
330.7667,16325.9117
330.9471,16338.615
331.1275,16332.6467
331.3079,16271.615
331.4883,16234.73
331.6687,16234.7367
331.849,16203.07
332.0293,16167.8583
332.2096,16137.6633
332.3899,16124.1317
332.5702,16123.6933
332.7504,16125.91
332.9306,16115.0733
333.1108,16074.84
333.291,16029.5267
333.4712,16016.34
333.6514,16009.815
333.8315,15986.705
334.0116,15967.9683
334.1917,15961.2567
334.3717,15955.7367
334.5518,15954.2867
334.7318,15922.9767
334.9119,15897.8233
335.0918,15885.2133
335.2718,15879.1733
335.4518,15864.795
335.6317,15843.0283
335.8116,15831.6483
335.9915,15809.3067
336.1714,15748.2133
336.3513,15722.16
336.5311,15728.125
336.7109,15731.195
336.8907,15696.0
337.0705,15631.5833
337.2502,15574.97
337.43,15549.01
337.6097,15514.6383
337.7894,15497.53
337.9691,15488.8833
338.1488,15484.17
338.3284,15480.285
338.508,15492.6483
338.6877,15486.2167
338.8672,15462.935
339.0468,15423.1217
339.2263,15387.7267
339.4059,15373.8467
339.5854,15410.365
339.7649,15392.2617
339.9443,15361.0817
340.1238,15357.73
340.3032,15341.94
340.4826,15329.9017
340.662,15287.5683
340.8414,15232.2033
341.0207,15232.9133
341.2001,15232.7567
341.3794,15221.6783
341.5587,15234.2133
341.738,15226.72
341.9172,15186.035
342.0965,15168.9317
342.2757,15111.1867
342.4549,15043.0317
342.6341,15039.36
342.8132,15025.8067
342.9923,15051.4883
343.1715,15084.2683
343.3506,15098.545
343.5296,15035.6783
343.7087,14978.09
343.8878,14943.0383
344.0668,14920.6917
344.2458,14896.66
344.4248,14857.1867
344.6037,14843.2267
344.7827,14839.53
344.9616,14814.025
345.1405,14810.24
345.3194,14809.8883
345.4982,14775.3867
345.6771,14745.2933
345.8559,14729.4117
346.0347,14714.1783
346.2135,14685.61
346.3923,14679.845
346.571,14669.6317
346.7498,14634.3767
346.9285,14644.6567
347.1071,14618.9317
347.2859,14568.995
347.4645,14575.6417
347.6431,14581.575
347.8217,14591.385
348.0003,14597.4617
348.1789,14574.4417
348.3574,14502.6033
348.5359,14456.3983
348.7145,14420.7083
348.893,14415.7433
349.0714,14404.2267
349.2499,14362.2583
349.4283,14318.3033
349.6068,14276.7667
349.7852,14253.6367
349.9635,14256.3017
350.1419,14253.2983
350.3202,14230.6517
350.4985,14188.065
350.6768,14157.7333
350.8551,14130.385
351.0334,14109.7983
351.2116,14078.605
351.3898,14071.7667
351.568,14051.4433
351.7462,14053.19
351.9243,14037.1467
352.1025,14001.0783
352.2806,13975.3733
352.4587,13953.9133
352.6368,13929.845
352.8148,13897.6683
352.9929,13869.74
353.1709,13868.3033
353.3489,13854.895
353.5268,13828.1117
353.7048,13798.8633
353.8828,13779.4483
354.0607,13752.7967
354.2386,13741.645
354.4165,13717.4283
354.5943,13698.2617
354.7722,13683.9033
354.95,13692.8967
355.1278,13687.2217
355.3056,13649.4933
355.4833,13586.1517
355.6611,13537.655
355.8388,13497.5083
356.0165,13466.9017
356.1942,13476.2233
356.3719,13505.95
356.5495,13483.1967
356.7271,13446.825
356.9047,13437.6233
357.0823,13427.295
357.2599,13422.0033
357.4374,13404.61
357.6149,13364.0333
357.7924,13316.4683
357.9699,13292.8417
358.1474,13273.0267
358.3248,13228.3217
358.5023,13201.4883
358.6797,13161.14
358.8571,13135.4417
359.0344,13129.7583
359.2118,13095.2683
359.3891,13073.1383
359.5664,13058.2317
359.7437,13043.3283
359.9209,13002.7367
360.0982,12962.8767
360.2754,12929.32
360.4526,12932.8467
360.6298,12933.9567
360.807,12921.865
360.9841,12896.5317
361.1613,12856.745
361.3383,12865.9733
361.5154,12867.4367
361.6925,12846.505
361.8695,12817.06
362.0466,12777.4383
362.2236,12767.8467
362.4005,12750.7217
362.5775,12741.0383
362.7545,12690.29
362.9314,12649.8333
363.1083,12644.4717
363.2852,12643.7067
363.462,12644.56
363.6389,12618.0783
363.8157,12605.395
363.9925,12565.225
364.1693,12550.625
364.346,12513.2183
364.5228,12494.8933
364.6996,12506.4783
364.8762,12496.4517
365.0529,12502.2983
365.2296,12499.31
365.4062,12496.83
365.5829,12479.3483
365.7595,12445.0383
365.9361,12450.445
366.1126,12447.005
366.2892,12457.5183
366.4657,12598.725
366.6422,12757.42
366.8186,12722.95
366.9951,12765.7583
367.1716,12729.6367
367.348,12640.4783
367.5244,12681.9917
367.7008,12708.1567
367.8772,12718.195
368.0535,12543.6983
368.2298,12495.7433
368.4061,12635.2167
368.5824,12584.7067
368.7586,12592.365
368.9349,12665.5983
369.1111,12581.7517
369.2873,12447.8117
369.4635,12411.2867
369.6396,12462.7767
369.8158,12372.54
369.9919,12328.8483
370.168,12332.965
370.3441,12376.705
370.5202,12295.0267
370.6962,12193.7467
370.8722,12143.1083
371.0482,12140.8467
371.2242,12174.4417
371.4002,12254.5817
371.5761,12323.24
371.752,12238.8333
371.9279,12211.5967
372.1038,12223.0467
372.2796,12192.7833
372.4555,12162.3933
372.6313,12216.5867
372.8071,12179.715
372.9829,12122.015
373.1586,12108.4533
373.3344,12144.6583
373.5101,12109.1333
373.6858,12093.8517
373.8615,12065.6767
374.0371,12072.0567
374.2127,12156.0983
374.3884,12209.3217
374.564,12138.965
374.7395,12091.2817
374.9151,12105.1317
375.0906,12224.7467
375.2661,12388.1217
375.4416,12335.69
375.6171,12333.3833
375.7925,12419.935
375.968,12457.2583
376.1434,12393.9183
376.3188,12273.45
376.4941,12238.7617
376.6695,12287.6267
376.8448,12337.31
377.0201,12386.805
377.1954,12339.7617
377.3707,12367.4817
377.5459,12429.4667
377.7212,12490.18
377.8964,12756.5533
378.0715,12994.33
378.2467,12804.2083
378.4218,12750.8433
378.597,12724.3633
378.7721,12515.6567
378.9472,12566.815
379.1222,12619.1017
379.2973,12797.7033
379.4723,13139.405
379.6473,13304.6467
379.8223,13151.9683
379.9972,12794.2333
380.1722,12647.2367
380.3471,12604.01
380.522,12654.5733
380.6969,12578.1267
380.8717,12721.83
381.0466,12781.4117
381.2214,12604.585
381.3962,12574.0183
381.571,12482.37
381.7457,12408.145
381.9204,12470.6667
382.0952,12510.0883
382.2699,12504.0017
382.4445,12832.925
382.6192,12919.29
382.7938,13123.4017
382.9685,13391.1283
383.1431,13237.9967
383.3176,12819.4117
383.4922,12581.74
383.6667,12575.16
383.8412,12597.4283
384.0157,12492.9017
384.1902,12509.0083
384.3646,12660.1617
384.5391,12674.175
384.7134,12651.4983
384.8878,12787.9417
385.0622,13049.1217
385.2365,13085.635
385.4109,12702.2533
385.5852,12527.8767
385.7594,12567.2283
385.9337,12689.6317
386.1079,12808.3467
386.2822,13002.7083
386.4564,13227.125
386.6306,12975.9033
386.8047,12888.0817
386.9789,13117.2617
387.153,13124.0967
387.3271,13474.69
387.5012,13554.055
387.6752,13620.0367
387.8492,13991.0467
388.0233,13990.54
388.1972,13590.1217
388.3712,13593.9033
388.5452,13574.215
388.7191,13651.7433
388.893,13935.5517
389.0669,14180.72
389.2408,13591.5583
389.4146,12996.5117
389.5884,12680.9733
389.7623,12479.8467
389.9361,12500.9133
390.1098,12552.305
390.2835,12694.155
390.4573,12693.8167
390.631,12636.1733
390.8047,12760.4667
390.9784,12990.615
391.152,12896.625
391.3256,12862.4817
391.4992,13021.35
391.6728,12915.3167
391.8464,12893.5017
392.0199,13185.7233
392.1934,13277.115
392.3669,13225.4833
392.5403,13533.635
392.7138,13565.9983
392.8873,13850.5467
393.0607,14055.4083
393.2341,14315.4
393.4074,14375.035
393.5808,13990.65
393.7542,13508.4767
393.9274,13567.3017
394.1007,13478.5983
394.274,13535.8883
394.4472,13652.5133
394.6205,13568.4617
394.7937,13988.4117
394.9668,14318.8317
395.14,14164.3717
395.3131,13701.1233
395.4863,13264.97
395.6594,13195.025
395.8325,13201.265
396.0055,13066.3233
396.1786,13140.5283
396.3516,13183.17
396.5246,13209.745
396.6975,13047.2117
396.8705,12957.405
397.0434,13433.5117
397.2163,13331.065
397.3892,13040.6067
397.5621,13190.7417
397.735,13438.4417
397.9077,13751.1433
398.0806,14084.5917
398.2534,13709.0933
398.4261,13835.9183
398.5989,13865.2067
398.7716,14472.7383
398.9443,14449.4483
399.117,14183.9417
399.2896,13871.1917
399.4623,13753.43
399.6349,13642.2967
399.8075,13548.5033
399.9801,13264.77
400.1526,13219.6417
400.3252,12994.5567
400.4977,12623.7483
400.6702,12581.6933
400.8427,12543.7483
401.0151,12654.1333
401.1875,12732.6017
401.36,12650.1767
401.5323,12748.2167
401.7047,12575.4317
401.877,12449.5117
402.0494,12413.9983
402.2216,12483.8833
402.394,12773.3167
402.5662,12730.8933
402.7385,12683.64
402.9107,12664.8017
403.0829,12608.9067
403.2551,12637.3717
403.4272,12516.3283
403.5994,12499.65
403.7715,12582.285
403.9436,12846.1367
404.1156,12790.9483
