Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-06 20:56:27.471710
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.98
218.2508,1446.8667
218.442,1474.9167
218.6332,1505.745
218.8244,1534.025
219.0156,1563.525
219.2067,1597.105
219.3979,1631.315
219.589,1665.01
219.7801,1700.5517
219.9712,1737.1183
220.1623,1775.3417
220.3533,1815.1967
220.5444,1855.3467
220.7354,1896.3783
220.9264,1937.8917
221.1174,1984.1033
221.3083,2028.8917
221.4993,2072.8283
221.6902,2117.125
221.8812,2167.6917
222.0721,2218.6067
222.263,2270.7167
222.4538,2325.1183
222.6447,2380.5183
222.8355,2437.3833
223.0264,2493.29
223.2172,2551.0183
223.408,2611.605
223.5987,2672.2333
223.7895,2734.06
223.9802,2798.695
224.1709,2863.2933
224.3616,2929.5117
224.5524,2998.7033
224.743,3068.27
224.9337,3137.6517
225.1243,3215.5717
225.315,3287.8667
225.5056,3360.5783
225.6962,3437.7483
225.8867,3516.7533
226.0773,3594.34
226.2678,3674.2433
226.4584,3757.5483
226.6489,3840.6717
226.8394,3918.595
227.0298,4004.6083
227.2203,4095.075
227.4108,4191.2817
227.6012,4282.6583
227.7916,4371.2267
227.982,4462.85
228.1723,4554.0583
228.3627,4650.8733
228.5531,4744.0817
228.7434,4840.0083
228.9337,4938.9617
229.124,5040.8467
229.3143,5143.6233
229.5045,5253.765
229.6948,5365.0567
229.885,5475.81
230.0752,5592.9
230.2654,5704.9283
230.4556,5817.5233
230.6457,5928.3567
230.8358,6040.5317
231.026,6154.1033
231.2161,6267.1983
231.4062,6384.4483
231.5963,6495.5917
231.7863,6613.55
231.9764,6737.2133
232.1664,6864.9617
232.3564,6996.9433
232.5464,7121.11
232.7364,7248.33
232.9263,7372.655
233.1163,7504.4667
233.3062,7639.91
233.4961,7783.0233
233.686,7914.6883
233.8758,8035.3567
234.0657,8158.4617
234.2555,8296.4067
234.4454,8431.0167
234.6352,8561.695
234.825,8694.8733
235.0147,8823.49
235.2045,8954.9367
235.3942,9085.525
235.5839,9218.6117
235.7737,9348.4567
235.9633,9477.9433
236.153,9621.18
236.3427,9759.1267
236.5323,9891.4217
236.7219,10018.94
236.9115,10137.7417
237.1011,10258.66
237.2907,10396.1267
237.4803,10531.92
237.6698,10655.9383
237.8593,10787.4583
238.0488,10916.51
238.2383,11048.5833
238.4278,11175.9283
238.6172,11316.07
238.8066,11449.6767
238.9961,11581.3683
239.1855,11719.36
239.3748,11848.16
239.5642,11968.6867
239.7536,12098.9933
239.9429,12227.1217
240.1322,12339.8967
240.3215,12463.6867
240.5108,12589.3167
240.7001,12717.86
240.8893,12840.7
241.0786,12960.8383
241.2677,13073.89
241.457,13205.3417
241.6461,13303.2883
241.8353,13403.7367
242.0244,13510.45
242.2136,13616.6517
242.4027,13721.205
242.5918,13824.2583
242.7809,13927.9767
242.9699,14000.7283
243.159,14060.125
243.348,14182.3033
243.537,14316.1967
243.726,14430.395
243.915,14536.0283
244.1039,14632.8967
244.2929,14719.8583
244.4818,14755.3717
244.6707,14836.575
244.8596,14960.3217
245.0485,15086.8583
245.2373,15212.4383
245.4262,15331.8167
245.615,15433.3567
245.8038,15522.71
245.9926,15619.1617
246.1814,15728.0083
246.3701,15772.8917
246.5589,15775.9433
246.7476,15850.1283
246.9363,15983.0983
247.1249,16099.3383
247.3136,16205.4933
247.5023,16315.3333
247.6909,16427.5083
247.8795,16522.0867
248.0681,16631.3033
248.2567,16722.9433
248.4453,16818.4683
248.6338,16908.71
248.8224,16974.71
249.0109,16971.005
249.1994,17002.615
249.3878,17121.4017
249.5763,17235.55
249.7648,17337.9417
249.9532,17434.0633
250.1416,17540.7317
250.33,17659.0083
250.5183,17766.4883
250.7067,17849.85
250.8951,17934.0283
251.0834,18011.87
251.2717,18085.7433
251.46,18155.5117
251.6483,18230.2067
251.8365,18292.55
252.0247,18307.6683
252.213,18349.9317
252.4012,18432.0067
252.5894,18552.0167
252.7775,18634.6983
252.9657,18699.9033
253.1538,18791.7767
253.3419,18878.2617
253.53,18937.4917
253.7181,19008.6017
253.9062,19081.255
254.0942,19147.2517
254.2823,19197.92
254.4703,19244.7733
254.6583,19306.565
254.8463,19367.7683
255.0342,19403.3117
255.2222,19447.235
255.4101,19480.2533
255.598,19477.2367
255.7859,19525.6
255.9738,19619.6067
256.1616,19712.8733
256.3495,19805.92
256.5373,19877.5467
256.7251,19985.4867
256.9129,20052.29
257.1006,20115.2017
257.2884,20190.6683
257.4761,20275.3
257.6638,20325.8183
257.8515,20367.1417
258.0392,20414.975
258.2269,20452.5017
258.4146,20490.5767
258.6022,20541.7917
258.7898,20561.285
258.9774,20586.6033
259.165,20636.7517
259.3525,20698.4783
259.5401,20736.175
259.7276,20785.14
259.9151,20842.5867
260.1026,20883.745
260.2901,20936.39
260.4776,20993.2367
260.665,21080.225
260.8524,21157.1767
261.0398,21232.8233
261.2272,21270.38
261.4146,21287.9817
261.6019,21334.1867
261.7893,21387.97
261.9766,21430.8917
262.1639,21481.6533
262.3512,21488.84
262.5384,21506.4767
262.7257,21523.6733
262.9129,21555.045
263.1001,21573.9217
263.2873,21617.145
263.4745,21651.8783
263.6617,21637.415
263.8488,21668.5767
264.0359,21694.3583
264.2231,21716.8283
264.4101,21739.895
264.5972,21768.9667
264.7842,21793.3
264.9713,21809.185
265.1583,21822.4283
265.3453,21849.68
265.5323,21886.0617
265.7193,21919.5033
265.9062,21967.3017
266.0931,21990.7733
266.2801,21998.8283
266.4669,22036.6717
266.6538,22063.8567
266.8407,22093.4083
267.0276,22088.72
267.2143,22082.9867
267.4012,22104.0633
267.588,22074.6383
267.7747,22079.3583
267.9615,22086.4333
268.1482,22082.55
268.3349,22100.68
268.5217,22111.5433
268.7083,22094.6033
268.895,22096.505
269.0817,22130.2333
269.2682,22139.5367
269.4549,22121.06
269.6415,22082.0033
269.8281,22078.0367
270.0146,22104.6933
270.2012,22126.6767
270.3877,22149.7617
270.5742,22153.395
270.7607,22152.965
270.9472,22153.315
271.1336,22147.8033
271.32,22135.33
271.5065,22124.6067
271.6929,22126.7433
271.8792,22150.9083
272.0656,22153.2467
272.252,22163.34
272.4383,22171.285
272.6246,22166.9833
272.8109,22158.3183
272.9972,22202.28
273.1835,22219.1467
273.3697,22235.8217
273.5559,22241.83
273.7421,22250.575
273.9283,22243.2333
274.1145,22239.155
274.3007,22242.03
274.4868,22254.7133
274.6729,22282.2983
274.859,22281.6567
275.0451,22278.4967
275.2311,22224.025
275.4172,22245.9167
275.6032,22269.7483
275.7892,22298.22
275.9752,22300.9833
276.1612,22327.315
276.3472,22304.635
276.5331,22294.3533
276.719,22298.1083
276.9049,22305.1267
277.0908,22288.1783
277.2767,22287.61
277.4625,22293.41
277.6484,22282.615
277.8342,22257.0733
278.02,22246.5333
278.2057,22263.4017
278.3915,22287.4517
278.5772,22279.5233
278.763,22248.2867
278.9487,22270.5017
279.1343,22294.4433
279.32,22284.5917
279.5057,22261.795
279.6913,22210.3333
279.877,22198.9333
280.0625,22200.0917
280.2481,22173.28
280.4337,22149.5283
280.6192,22179.1367
280.8048,22204.5833
280.9903,22185.01
281.1758,22153.6983
281.3612,22122.605
281.5467,22112.8867
281.7321,22138.5017
281.9175,22147.77
282.1029,22142.7783
282.2884,22144.1483
282.4737,22110.955
282.6591,22082.0017
282.8444,22082.29
283.0297,22077.68
283.215,22076.525
283.4002,22064.615
283.5855,22029.6267
283.7707,21965.2167
283.956,21941.0683
284.1412,21923.3717
284.3264,21938.7083
284.5115,21966.4617
284.6967,21974.2167
284.8818,21946.9783
285.0669,21901.115
285.252,21892.825
285.4371,21891.185
285.6222,21858.605
285.8072,21831.985
285.9922,21811.2133
286.1772,21823.1567
286.3622,21832.325
286.5472,21802.2917
286.7321,21764.115
286.9171,21779.1267
287.102,21777.0933
287.2869,21796.3
287.4717,21830.8667
287.6566,21819.985
287.8415,21811.9717
288.0263,21795.3883
288.2111,21744.2283
288.3959,21693.5717
288.5806,21686.055
288.7654,21688.755
288.9501,21735.215
289.1348,21738.3533
289.3195,21732.77
289.5042,21739.995
289.6889,21752.8517
289.8735,21698.2467
290.0581,21675.2367
290.2428,21629.8683
290.4273,21624.4417
290.6119,21638.72
290.7965,21629.245
290.981,21620.3933
291.1655,21610.1783
291.35,21549.2183
291.5345,21508.2683
291.719,21507.505
291.9034,21510.8683
292.0878,21538.3983
292.2722,21525.345
292.4566,21496.32
292.641,21500.195
292.8253,21490.83
293.0096,21467.175
293.194,21472.0483
293.3783,21463.2067
293.5626,21468.1933
293.7468,21461.3083
293.9311,21454.8383
294.1153,21413.7467
294.2995,21338.115
294.4837,21287.3717
294.6678,21247.105
294.852,21224.7133
295.0361,21228.0317
295.2202,21231.855
295.4043,21239.3717
295.5884,21221.095
295.7725,21207.435
295.9565,21186.05
296.1405,21127.0117
296.3246,21100.275
296.5085,21125.6233
296.6925,21150.7967
296.8764,21133.625
297.0603,21113.2583
297.2443,21088.52
297.4282,21049.705
297.612,21002.4033
297.7959,20960.9867
297.9797,20933.17
298.1635,20888.7567
298.3474,20910.58
298.5311,20928.3
298.7149,20884.51
298.8987,20828.1717
299.0823,20801.295
299.2661,20752.84
299.4498,20688.0833
299.6334,20679.1433
299.8171,20679.06
300.0007,20651.8933
300.1843,20631.0933
300.368,20608.1133
300.5515,20579.1833
300.7351,20562.0317
300.9186,20550.0883
301.1021,20513.9133
301.2857,20503.93
301.4691,20489.9333
301.6526,20488.0217
301.8361,20447.235
302.0195,20405.4417
302.2029,20381.6817
302.3863,20364.55
302.5697,20333.5983
302.753,20331.2417
302.9364,20333.91
303.1197,20348.8883
303.303,20326.32
303.4863,20281.9533
303.6696,20207.3133
303.8528,20153.4617
304.036,20129.2317
304.2192,20123.7517
304.4024,20103.38
304.5856,20062.09
304.7688,20044.1617
304.9519,20037.8983
305.135,20010.0317
305.3181,19978.3967
305.5012,19953.66
305.6842,19944.8833
305.8673,19923.7533
306.0504,19881.8567
306.2333,19818.3267
306.4163,19797.6583
306.5993,19768.4283
306.7822,19756.005
306.9652,19739.7017
307.1481,19696.8533
307.331,19669.0117
307.5139,19635.6033
307.6967,19592.9867
307.8796,19554.2167
308.0624,19525.1
308.2452,19480.77
308.428,19449.9967
308.6107,19435.1417
308.7935,19400.7267
308.9762,19373.33
309.1589,19353.9883
309.3416,19322.8717
309.5243,19282.9433
309.7069,19256.3567
309.8896,19221.5983
310.0721,19187.28
310.2548,19166.3817
310.4373,19138.1733
310.6199,19131.2267
310.8024,19093.225
310.985,19072.1483
311.1674,19022.8433
311.3499,18968.01
311.5324,18954.73
311.7148,18956.7617
311.8973,18916.1933
312.0797,18882.28
312.2621,18863.8867
312.4445,18838.86
312.6268,18801.3883
312.8091,18780.6
312.9915,18725.7233
313.1738,18690.03
313.356,18638.3667
313.5383,18595.5083
313.7206,18580.7
313.9027,18538.8083
314.085,18512.3767
314.2672,18490.5833
314.4493,18473.995
314.6314,18465.1033
314.8136,18451.5417
314.9957,18408.1283
315.1778,18357.075
315.3598,18333.48
315.5419,18318.3
315.724,18301.2567
315.9059,18270.645
316.088,18242.3517
316.2699,18244.565
316.4519,18216.685
316.6338,18168.7067
316.8157,18098.6667
316.9977,18067.02
317.1795,18066.3867
317.3614,18056.925
317.5432,18038.765
317.7251,17994.345
317.9069,17938.0317
318.0887,17914.97
318.2704,17886.005
318.4522,17860.4517
318.6339,17846.6883
318.8156,17855.8817
318.9973,17829.84
319.179,17825.6017
319.3607,17821.15
319.5423,17812.0467
319.7239,17782.9017
319.9055,17746.185
320.0871,17720.805
320.2687,17695.8533
320.4502,17664.1867
320.6317,17618.35
320.8132,17613.5083
320.9947,17594.875
321.1761,17582.4867
321.3576,17566.5733
321.5391,17547.54
321.7205,17530.5417
321.9019,17493.115
322.0832,17444.93
322.2646,17404.055
322.4459,17378.5417
322.6272,17343.465
322.8085,17315.5667
322.9898,17293.3333
323.1711,17256.3
323.3523,17221.6
323.5335,17196.5467
323.7147,17224.38
323.8959,17247.9867
324.0771,17235.51
324.2582,17205.87
324.4393,17181.9183
324.6204,17172.1583
324.8015,17149.0583
324.9826,17152.1033
325.1637,17173.7783
325.3447,17156.1817
325.5257,17133.86
325.7067,17105.0433
325.8877,17040.4433
326.0686,16987.8733
326.2496,16959.595
326.4305,16918.37
326.6114,16905.635
326.7922,16900.5433
326.9731,16895.5867
327.1539,16878.2333
327.3347,16867.4533
327.5155,16858.4517
327.6963,16872.175
327.8771,16861.5217
328.0578,16807.7683
328.2385,16736.0333
328.4193,16710.25
328.5999,16686.84
328.7806,16653.4867
328.9613,16657.5217
329.1419,16635.6383
329.3225,16625.4383
329.5031,16580.5767
329.6837,16539.67
329.8642,16513.18
330.0447,16488.1167
330.2252,16458.1933
330.4057,16419.4417
330.5862,16394.7017
330.7667,16378.515
330.9471,16384.9883
331.1275,16382.6333
331.3079,16319.1883
331.4883,16289.1167
331.6687,16291.8933
331.849,16258.6883
332.0293,16222.175
332.2096,16191.26
332.3899,16180.3467
332.5702,16175.8683
332.7504,16176.255
332.9306,16166.1067
333.1108,16124.8367
333.291,16077.965
333.4712,16066.035
333.6514,16069.4367
333.8315,16046.5367
334.0116,16022.5833
334.1917,16016.0533
334.3717,16011.1867
334.5518,16007.3833
334.7318,15974.5067
334.9119,15952.155
335.0918,15940.185
335.2718,15927.7817
335.4518,15914.2567
335.6317,15890.2917
335.8116,15881.4983
335.9915,15873.67
336.1714,15818.7583
336.3513,15790.9417
336.5311,15786.6883
336.7109,15792.615
336.8907,15758.2433
337.0705,15699.805
337.2502,15641.6
337.43,15612.6183
337.6097,15570.2033
337.7894,15544.8283
337.9691,15543.475
338.1488,15541.4233
338.3284,15536.045
338.508,15548.14
338.6877,15538.4783
338.8672,15515.2833
339.0468,15475.81
339.2263,15443.0017
339.4059,15435.6183
339.5854,15467.9
339.7649,15446.07
339.9443,15409.7383
340.1238,15401.265
340.3032,15389.835
340.4826,15377.7367
340.662,15337.71
340.8414,15286.83
341.0207,15288.4367
341.2001,15289.7983
341.3794,15278.2383
341.5587,15296.7867
341.738,15289.6183
341.9172,15245.78
342.0965,15219.3083
342.2757,15164.9333
342.4549,15095.7517
342.6341,15094.1033
342.8132,15081.465
342.9923,15096.5417
343.1715,15133.845
343.3506,15153.6683
343.5296,15092.755
343.7087,15027.7933
343.8878,14996.9683
344.0668,14982.7783
344.2458,14969.4667
344.4248,14928.2383
344.6037,14910.7783
344.7827,14904.3883
344.9616,14874.52
345.1405,14863.4817
345.3194,14866.105
345.4982,14831.1683
345.6771,14795.3617
345.8559,14782.8217
346.0347,14773.2883
346.2135,14747.6717
346.3923,14736.1733
346.571,14723.7567
346.7498,14690.585
346.9285,14691.63
347.1071,14668.4183
347.2859,14623.1917
347.4645,14636.4067
347.6431,14648.84
347.8217,14657.0783
348.0003,14652.6483
348.1789,14636.435
348.3574,14563.5167
348.5359,14514.0967
348.7145,14478.3567
348.893,14473.6983
349.0714,14467.9233
349.2499,14427.6417
349.4283,14381.4567
349.6068,14335.9817
349.7852,14318.79
349.9635,14316.5617
350.1419,14307.5233
350.3202,14280.52
350.4985,14236.1567
350.6768,14205.1733
350.8551,14180.3367
351.0334,14161.59
351.2116,14130.0017
351.3898,14129.9767
351.568,14117.935
351.7462,14112.2167
351.9243,14092.67
352.1025,14059.2333
352.2806,14034.06
352.4587,14021.09
352.6368,13997.5683
352.8148,13962.6367
352.9929,13927.2567
353.1709,13920.265
353.3489,13911.8817
353.5268,13880.645
353.7048,13851.3567
353.8828,13830.9317
354.0607,13801.0183
354.2386,13792.5517
354.4165,13769.0017
354.5943,13746.88
354.7722,13737.4333
354.95,13747.2017
355.1278,13741.985
355.3056,13704.17
355.4833,13647.205
355.6611,13594.365
355.8388,13547.2067
356.0165,13518.025
356.1942,13527.24
356.3719,13553.6917
356.5495,13544.6533
356.7271,13514.885
356.9047,13506.1633
357.0823,13503.3583
357.2599,13496.805
357.4374,13475.45
357.6149,13431.4517
357.7924,13382.96
357.9699,13361.685
358.1474,13352.735
358.3248,13311.77
358.5023,13283.45
358.6797,13244.8567
358.8571,13218.265
359.0344,13204.7783
359.2118,13161.0267
359.3891,13134.7483
359.5664,13117.4217
359.7437,13096.9517
359.9209,13052.0417
360.0982,13009.705
360.2754,12982.8433
360.4526,12992.9967
360.6298,12997.71
360.807,12987.0267
360.9841,12966.0583
361.1613,12925.3133
361.3383,12929.6967
361.5154,12933.585
361.6925,12904.8133
361.8695,12885.6267
362.0466,12852.0567
362.2236,12839.1117
362.4005,12808.38
362.5775,12796.5267
362.7545,12734.4233
362.9314,12689.445
363.1083,12693.2517
363.2852,12712.0583
363.462,12711.05
363.6389,12679.285
363.8157,12663.955
363.9925,12617.77
364.1693,12599.1583
364.346,12564.735
364.5228,12547.09
364.6996,12565.1617
364.8762,12560.1367
365.0529,12566.2933
365.2296,12557.165
365.4062,12543.4
365.5829,12526.5383
365.7595,12489.26
365.9361,12488.0933
366.1126,12488.8433
366.2892,12495.82
366.4657,12634.6717
366.6422,12804.98
366.8186,12776.3817
366.9951,12812.1917
367.1716,12787.435
367.348,12689.71
367.5244,12720.4717
367.7008,12753.6033
367.8772,12773.1917
368.0535,12607.1967
368.2298,12538.8617
368.4061,12680.085
368.5824,12647.9233
368.7586,12640.6283
368.9349,12721.6617
369.1111,12650.2183
369.2873,12488.1283
369.4635,12445.315
369.6396,12503.2433
369.8158,12424.8167
369.9919,12364.2833
370.168,12361.8333
370.3441,12412.7817
370.5202,12350.7317
370.6962,12252.5467
370.8722,12200.1717
371.0482,12196.7517
371.2242,12219.265
371.4002,12284.76
371.5761,12351.0533
371.752,12272.2783
371.9279,12245.965
372.1038,12273.39
372.2796,12255.3883
372.4555,12214.9767
372.6313,12256.905
372.8071,12227.7167
372.9829,12164.6183
373.1586,12145.1083
373.3344,12193.2333
373.5101,12174.8383
373.6858,12167.0017
373.8615,12133.32
374.0371,12122.9517
374.2127,12194.4433
374.3884,12262.0667
374.564,12205.38
374.7395,12153.74
374.9151,12166.7033
375.0906,12288.78
375.2661,12445.66
375.4416,12389.6133
375.6171,12358.2083
375.7925,12442.4967
375.968,12506.4017
376.1434,12452.0467
376.3188,12318.77
376.4941,12276.7667
376.6695,12321.24
376.8448,12382.9667
377.0201,12431.525
377.1954,12385.4167
377.3707,12391.3583
377.5459,12454.6733
377.7212,12513.7133
377.8964,12768.4467
378.0715,13028.1883
378.2467,12847.1617
378.4218,12748.4717
378.597,12740.67
378.7721,12543.29
378.9472,12588.6833
379.1222,12650.43
379.2973,12818.24
379.4723,13167.5517
379.6473,13355.2933
379.8223,13226.52
379.9972,12846.8083
380.1722,12671.975
380.3471,12619.6633
380.522,12672.5033
380.6969,12599.8067
380.8717,12726.8433
381.0466,12813.445
381.2214,12631.2567
381.3962,12589.39
381.571,12516.3217
381.7457,12446.5933
381.9204,12495.9183
382.0952,12560.62
382.2699,12541.7367
382.4445,12855.0817
382.6192,12981.0433
382.7938,13179.23
382.9685,13442.8883
383.1431,13323.0783
383.3176,12890.13
383.4922,12616.1
383.6667,12610.23
383.8412,12651.2733
384.0157,12554.5383
384.1902,12551.14
384.3646,12687.4017
384.5391,12709.07
384.7134,12674.07
384.8878,12798.1267
385.0622,13068.98
385.2365,13142.0317
385.4109,12753.3333
385.5852,12535.5017
385.7594,12580.05
385.9337,12720.7867
386.1079,12852.0717
386.2822,13027.075
386.4564,13240.85
386.6306,13014.16
386.8047,12876.5567
386.9789,13104.6083
387.153,13149.2533
387.3271,13477.145
387.5012,13589.6767
387.6752,13606.7417
387.8492,13983.2767
388.0233,14044.0617
388.1972,13618.64
388.3712,13577.5217
388.5452,13576.2033
388.7191,13658.8017
388.893,13925.465
389.0669,14206.275
389.2408,13630.175
389.4146,12984.6983
389.5884,12645.39
389.7623,12459.9367
389.9361,12483.8433
390.1098,12537.2067
390.2835,12676.91
390.4573,12688.5483
390.631,12626.7867
390.8047,12727.7417
390.9784,12960.0817
391.152,12878.8317
391.3256,12803.9917
391.4992,12954.605
391.6728,12884.4533
391.8464,12834.3733
392.0199,13123.93
392.1934,13272.4667
392.3669,13196.0567
392.5403,13492.1317
392.7138,13544.74
392.8873,13839.87
393.0607,14052.8683
393.2341,14339.915
393.4074,14407.2483
393.5808,14055.915
393.7542,13525.11
393.9274,13534.77
394.1007,13482.9283
394.274,13504.9717
394.4472,13657.1767
394.6205,13552.6067
394.7937,13946.6233
394.9668,14301.3033
395.14,14171.34
395.3131,13672.3917
395.4863,13202.035
395.6594,13102.345
395.8325,13158.3433
396.0055,13012.8583
396.1786,13085.2433
396.3516,13145.9983
396.5246,13206.2467
396.6975,13050.605
396.8705,12962.205
397.0434,13431.88
397.2163,13413.3933
397.3892,13051.57
397.5621,13141.88
397.735,13406.5333
397.9077,13707.9383
398.0806,14042.85
398.2534,13666.3067
398.4261,13734.0033
398.5989,13774.8133
398.7716,14381.19
398.9443,14405.465
399.117,14115.8233
399.2896,13763.9533
399.4623,13647.3183
399.6349,13539.2283
399.8075,13480.6383
399.9801,13190.2017
400.1526,13111.8283
400.3252,12912.63
400.4977,12510.8833
400.6702,12471.19
400.8427,12448.2683
401.0151,12544.6417
401.1875,12636.2367
401.36,12534.0567
401.5323,12627.0367
401.7047,12471.1617
401.877,12328.2333
402.0494,12283.8383
402.2216,12348.3717
402.394,12654.5867
402.5662,12636.68
402.7385,12562.6167
402.9107,12540.01
403.0829,12487.6367
403.2551,12529.2133
403.4272,12421.98
403.5994,12389.7233
403.7715,12457.39
403.9436,12728.2167
404.1156,12673.99
