Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-06 06:31:53.677810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.0017
218.2508,1442.0483
218.442,1470.29
218.6332,1500.29
218.8244,1526.82
219.0156,1556.4517
219.2067,1591.6933
219.3979,1627.145
219.589,1661.7117
219.7801,1698.04
219.9712,1734.6867
220.1623,1773.655
220.3533,1813.075
220.5444,1852.215
220.7354,1891.435
220.9264,1934.8383
221.1174,1982.665
221.3083,2028.23
221.4993,2072.69
221.6902,2117.4233
221.8812,2169.3033
222.0721,2220.1033
222.263,2273.35
222.4538,2326.9183
222.6447,2383.295
222.8355,2441.1733
223.0264,2497.9567
223.2172,2557.6
223.408,2619.53
223.5987,2682.35
223.7895,2743.98
223.9802,2809.9267
224.1709,2874.02
224.3616,2942.0833
224.5524,3010.8317
224.743,3082.0817
224.9337,3153.4183
225.1243,3231.3983
225.315,3305.365
225.5056,3376.4617
225.6962,3452.3017
225.8867,3524.2267
226.0773,3592.2833
226.2678,3670.1733
226.4584,3766.0267
226.6489,3853.7183
226.8394,3931.2983
227.0298,4027.0667
227.2203,4125.9217
227.4108,4224.055
227.6012,4317.4417
227.7916,4408.06
227.982,4501.38
228.1723,4592.16
228.3627,4690.92
228.5531,4785.6767
228.7434,4883.9617
228.9337,4984.65
229.124,5088.9083
229.3143,5194.4567
229.5045,5306.1133
229.6948,5418.5917
229.885,5531.0933
230.0752,5646.815
230.2654,5763.03
230.4556,5878.1467
230.6457,5989.94
230.8358,6105.5733
231.026,6221.2417
231.2161,6334.93
231.4062,6453.6183
231.5963,6567.7517
231.7863,6687.2767
231.9764,6814.9933
232.1664,6942.8817
232.3564,7074.895
232.5464,7204.9083
232.7364,7335.135
232.9263,7461.5717
233.1163,7595.3433
233.3062,7732.7467
233.4961,7877.24
233.686,8010.1017
233.8758,8134.17
234.0657,8259.8683
234.2555,8398.5633
234.4454,8538.0133
234.6352,8672.4383
234.825,8805.94
235.0147,8937.51
235.2045,9068.2983
235.3942,9199.6733
235.5839,9337.6033
235.7737,9470.8967
235.9633,9601.4483
236.153,9746.9717
236.3427,9886.6833
236.5323,10023.765
236.7219,10154.0967
236.9115,10272.7333
237.1011,10397.9917
237.2907,10538.295
237.4803,10674.7567
237.6698,10801.775
237.8593,10938.1233
238.0488,11070.485
238.2383,11204.11
238.4278,11335.11
238.6172,11480.51
238.8066,11612.7367
238.9961,11745.69
239.1855,11888.5467
239.3748,12020.3667
239.5642,12144.8117
239.7536,12280.6533
239.9429,12407.36
240.1322,12522.0483
240.3215,12647.65
240.5108,12774.47
240.7001,12906.495
240.8893,13031.4667
241.0786,13152.2217
241.2677,13269.54
241.457,13405.4767
241.6461,13503.0267
241.8353,13606.3517
242.0244,13715.1017
242.2136,13822.5417
242.4027,13928.1633
242.5918,14036.4317
242.7809,14144.5667
242.9699,14217.335
243.159,14276.7833
243.348,14406.5167
243.537,14546.2183
243.726,14665.9217
243.915,14775.54
244.1039,14873.3167
244.2929,14960.615
244.4818,14990.9083
244.6707,15077.505
244.8596,15207.3
245.0485,15338.6317
245.2373,15473.445
245.4262,15594.2333
245.615,15699.2367
245.8038,15791.0233
245.9926,15889.365
246.1814,16002.15
246.3701,16036.895
246.5589,16040.3233
246.7476,16118.0933
246.9363,16255.3233
247.1249,16378.5033
247.3136,16482.5117
247.5023,16599.275
247.6909,16718.1
247.8795,16817.25
248.0681,16927.8283
248.2567,17015.6233
248.4453,17114.905
248.6338,17210.7033
248.8224,17277.3967
249.0109,17264.7817
249.1994,17302.9317
249.3878,17426.4333
249.5763,17545.1383
249.7648,17653.93
249.9532,17754.1767
250.1416,17862.165
250.33,17981.3367
250.5183,18090.24
250.7067,18173.405
250.8951,18257.895
251.0834,18334.4067
251.2717,18410.73
251.46,18486.0117
251.6483,18565.1683
251.8365,18631.3383
252.0247,18634.905
252.213,18680.32
252.4012,18763.1583
252.5894,18884.5767
252.7775,18967.2833
252.9657,19028.415
253.1538,19117.5383
253.3419,19211.6267
253.53,19279.4317
253.7181,19350.7867
253.9062,19428.99
254.0942,19494.635
254.2823,19542.525
254.4703,19592.0067
254.6583,19648.965
254.8463,19712.3017
255.0342,19754.225
255.2222,19800.0683
255.4101,19834.8817
255.598,19826.18
255.7859,19877.865
255.9738,19969.6833
256.1616,20061.03
256.3495,20157.595
256.5373,20228.3333
256.7251,20335.1417
256.9129,20403.2783
257.1006,20467.1233
257.2884,20543.715
257.4761,20624.5767
257.6638,20678.7067
257.8515,20717.1217
258.0392,20761.9833
258.2269,20800.5917
258.4146,20842.855
258.6022,20901.8067
258.7898,20923.5317
258.9774,20943.8817
259.165,20985.81
259.3525,21047.6083
259.5401,21077.4967
259.7276,21124.9867
259.9151,21182.7667
260.1026,21221.1483
260.2901,21277.33
260.4776,21337.905
260.665,21429.5317
260.8524,21504.63
261.0398,21579.7217
261.2272,21618.0717
261.4146,21629.0483
261.6019,21672.095
261.7893,21723.1217
261.9766,21764.8283
262.1639,21817.6083
262.3512,21826.4917
262.5384,21846.555
262.7257,21860.6317
262.9129,21884.2167
263.1001,21899.2883
263.2873,21941.505
263.4745,21974.2267
263.6617,21955.53
263.8488,21980.7717
264.0359,22011.84
264.2231,22033.3883
264.4101,22053.935
264.5972,22081.5167
264.7842,22103.4433
264.9713,22112.3183
265.1583,22123.4133
265.3453,22152.2383
265.5323,22187.6533
265.7193,22222.665
265.9062,22267.0767
266.0931,22285.6283
266.2801,22292.8467
266.4669,22323.8417
266.6538,22347.2817
266.8407,22371.8867
267.0276,22359.095
267.2143,22352.78
267.4012,22373.1833
267.588,22344.92
267.7747,22347.21
267.9615,22351.9817
268.1482,22346.825
268.3349,22357.7533
268.5217,22359.2883
268.7083,22337.2033
268.895,22339.1833
269.0817,22369.485
269.2682,22377.695
269.4549,22360.7783
269.6415,22326.215
269.8281,22325.6517
270.0146,22354.1217
270.2012,22367.8083
270.3877,22382.17
270.5742,22380.8683
270.7607,22378.3483
270.9472,22372.6
271.1336,22363.24
271.32,22351.7833
271.5065,22340.3917
271.6929,22344.4267
271.8792,22363.2983
272.0656,22364.44
272.252,22375.8383
272.4383,22378.0867
272.6246,22367.735
272.8109,22357.7367
272.9972,22392.6183
273.1835,22408.5383
273.3697,22422.8017
273.5559,22426.3817
273.7421,22426.0733
273.9283,22417.65
274.1145,22410.1033
274.3007,22412.6283
274.4868,22421.9867
274.6729,22444.56
274.859,22442.6817
275.0451,22435.9917
275.2311,22376.8383
275.4172,22395.86
275.6032,22416.4567
275.7892,22441.1717
275.9752,22444.815
276.1612,22466.8467
276.3472,22444.9933
276.5331,22433.13
276.719,22431.0083
276.9049,22437.7283
277.0908,22416.6333
277.2767,22415.1
277.4625,22421.7683
277.6484,22408.2167
277.8342,22376.3383
278.02,22361.5167
278.2057,22370.355
278.3915,22393.6067
278.5772,22382.7933
278.763,22350.945
278.9487,22371.7083
279.1343,22391.2083
279.32,22381.3367
279.5057,22356.2033
279.6913,22300.5083
279.877,22290.23
280.0625,22283.1267
280.2481,22255.5667
280.4337,22233.9917
280.6192,22258.325
280.8048,22280.17
280.9903,22262.6417
281.1758,22231.5233
281.3612,22197.2633
281.5467,22180.935
281.7321,22208.2367
281.9175,22207.8833
282.1029,22203.3067
282.2884,22203.5383
282.4737,22173.1933
282.6591,22141.2683
282.8444,22138.9833
283.0297,22126.745
283.215,22120.375
283.4002,22108.06
283.5855,22072.46
283.7707,22015.8633
283.956,21989.2583
284.1412,21969.945
284.3264,21983.9883
284.5115,22003.0683
284.6967,22011.0967
284.8818,21981.9567
285.0669,21930.2683
285.252,21918.2067
285.4371,21911.9417
285.6222,21886.58
285.8072,21862.6933
285.9922,21842.9917
286.1772,21850.755
286.3622,21861.915
286.5472,21825.975
286.7321,21785.0767
286.9171,21794.6983
287.102,21788.7833
287.2869,21806.4483
287.4717,21837.7633
287.6566,21833.075
287.8415,21825.5717
288.0263,21812.0733
288.2111,21758.2533
288.3959,21710.09
288.5806,21703.9483
288.7654,21698.7067
288.9501,21738.265
289.1348,21743.83
289.3195,21741.3617
289.5042,21745.7017
289.6889,21762.97
289.8735,21712.43
290.0581,21685.025
290.2428,21635.8083
290.4273,21631.79
290.6119,21649.6733
290.7965,21636.3217
290.981,21633.91
291.1655,21622.845
291.35,21563.9483
291.5345,21521.005
291.719,21522.27
291.9034,21522.14
292.0878,21543.59
292.2722,21528.8783
292.4566,21494.2117
292.641,21500.9067
292.8253,21493.7967
293.0096,21472.7983
293.194,21477.61
293.3783,21475.075
293.5626,21478.74
293.7468,21471.2467
293.9311,21456.1517
294.1153,21407.3217
294.2995,21334.1633
294.4837,21284.07
294.6678,21247.135
294.852,21225.9817
295.0361,21233.6833
295.2202,21237.6283
295.4043,21247.8767
295.5884,21226.3933
295.7725,21212.35
295.9565,21183.5933
296.1405,21124.93
296.3246,21095.0433
296.5085,21120.7417
296.6925,21147.805
296.8764,21137.5967
297.0603,21115.1083
297.2443,21091.935
297.4282,21051.9583
297.612,21008.51
297.7959,20967.3917
297.9797,20932.975
298.1635,20887.3333
298.3474,20908.975
298.5311,20925.6783
298.7149,20887.84
298.8987,20838.2667
299.0823,20812.535
299.2661,20772.1083
299.4498,20701.6033
299.6334,20689.8067
299.8171,20686.8483
300.0007,20654.615
300.1843,20630.3317
300.368,20614.65
300.5515,20591.5667
300.7351,20573.8867
300.9186,20558.99
301.1021,20529.1867
301.2857,20517.1667
301.4691,20503.8817
301.6526,20500.7467
301.8361,20461.6117
302.0195,20412.9367
302.2029,20384.0683
302.3863,20370.015
302.5697,20334.4417
302.753,20337.4667
302.9364,20343.7867
303.1197,20360.02
303.303,20340.78
303.4863,20295.9617
303.6696,20224.24
303.8528,20172.9833
304.036,20143.8267
304.2192,20132.7333
304.4024,20108.8083
304.5856,20067.3167
304.7688,20053.7267
304.9519,20048.6833
305.135,20024.0467
305.3181,19995.4467
305.5012,19973.715
305.6842,19968.0733
305.8673,19943.4217
306.0504,19900.8533
306.2333,19836.2683
306.4163,19813.3283
306.5993,19777.1783
306.7822,19765.8367
306.9652,19757.1083
307.1481,19717.3983
307.331,19685.6267
307.5139,19655.66
307.6967,19615.215
307.8796,19575.2983
308.0624,19545.59
308.2452,19505.06
308.428,19469.6517
308.6107,19452.5767
308.7935,19416.9933
308.9762,19388.2317
309.1589,19369.7083
309.3416,19341.3433
309.5243,19308.2233
309.7069,19283.4717
309.8896,19243.97
310.0721,19215.14
310.2548,19192.9717
310.4373,19168.6367
310.6199,19158.37
310.8024,19116.895
310.985,19095.675
311.1674,19048.2867
311.3499,18993.1133
311.5324,18977.7633
311.7148,18986.3167
311.8973,18942.6483
312.0797,18910.8733
312.2621,18893.66
312.4445,18864.845
312.6268,18824.1767
312.8091,18801.095
312.9915,18748.64
313.1738,18715.9917
313.356,18668.395
313.5383,18626.1733
313.7206,18606.48
313.9027,18567.93
314.085,18540.4867
314.2672,18520.0783
314.4493,18504.1083
314.6314,18492.9817
314.8136,18480.5483
314.9957,18435.15
315.1778,18383.9117
315.3598,18362.0767
315.5419,18345.81
315.724,18326.5017
315.9059,18300.7467
316.088,18268.865
316.2699,18270.175
316.4519,18243.57
316.6338,18198.6667
316.8157,18129.54
316.9977,18096.8167
317.1795,18094.48
317.3614,18085.08
317.5432,18065.9917
317.7251,18023.345
317.9069,17970.195
318.0887,17944.6167
318.2704,17914.6617
318.4522,17893.175
318.6339,17880.6683
318.8156,17890.4617
318.9973,17861.0517
319.179,17854.795
319.3607,17851.31
319.5423,17843.23
319.7239,17815.585
319.9055,17776.3033
320.0871,17752.31
320.2687,17722.1717
320.4502,17696.6583
320.6317,17651.0983
320.8132,17646.1367
320.9947,17627.4133
321.1761,17614.835
321.3576,17596.305
321.5391,17575.5283
321.7205,17557.95
321.9019,17523.6117
322.0832,17477.01
322.2646,17436.595
322.4459,17410.2167
322.6272,17377.41
322.8085,17348.955
322.9898,17328.2817
323.1711,17293.9333
323.3523,17260.955
323.5335,17237.305
323.7147,17262.0033
323.8959,17283.7767
324.0771,17275.0783
324.2582,17243.5433
324.4393,17222.7417
324.6204,17210.7
324.8015,17190.76
324.9826,17192.2833
325.1637,17210.09
325.3447,17190.5517
325.5257,17170.9917
325.7067,17145.76
325.8877,17084.4617
326.0686,17033.365
326.2496,16999.075
326.4305,16965.3017
326.6114,16946.755
326.7922,16938.2833
326.9731,16934.9833
327.1539,16914.0817
327.3347,16904.1383
327.5155,16894.1933
327.6963,16908.3367
327.8771,16897.4467
328.0578,16846.0767
328.2385,16774.2617
328.4193,16747.9917
328.5999,16726.8933
328.7806,16690.5433
328.9613,16692.2017
329.1419,16668.0783
329.3225,16657.21
329.5031,16617.7383
329.6837,16581.035
329.8642,16554.7567
330.0447,16531.0817
330.2252,16502.365
330.4057,16461.4433
330.5862,16439.33
330.7667,16426.695
330.9471,16437.6817
331.1275,16429.075
331.3079,16364.9517
331.4883,16333.86
331.6687,16334.4633
331.849,16301.9617
332.0293,16260.57
332.2096,16234.0767
332.3899,16219.16
332.5702,16218.8917
332.7504,16217.4833
332.9306,16210.0767
333.1108,16168.7
333.291,16120.7783
333.4712,16108.605
333.6514,16108.1117
333.8315,16087.8217
334.0116,16067.6
334.1917,16057.7917
334.3717,16051.675
334.5518,16047.7883
334.7318,16017.3083
334.9119,15996.46
335.0918,15983.3283
335.2718,15972.185
335.4518,15958.7967
335.6317,15935.155
335.8116,15926.365
335.9915,15917.44
336.1714,15860.65
336.3513,15833.8367
336.5311,15832.7317
336.7109,15834.3233
336.8907,15802.6567
337.0705,15744.62
337.2502,15686.0717
337.43,15657.1083
337.6097,15617.21
337.7894,15595.59
337.9691,15591.6017
338.1488,15589.5567
338.3284,15584.2183
338.508,15590.4133
338.6877,15581.8583
338.8672,15559.19
339.0468,15517.7883
339.2263,15485.9533
339.4059,15477.7283
339.5854,15512.03
339.7649,15485.6167
339.9443,15456.7667
340.1238,15445.8683
340.3032,15435.865
340.4826,15427.1283
340.662,15384.6033
340.8414,15332.035
341.0207,15335.0583
341.2001,15334.005
341.3794,15321.4417
341.5587,15340.7533
341.738,15330.4667
341.9172,15287.7133
342.0965,15263.9217
342.2757,15206.2733
342.4549,15144.5717
342.6341,15141.615
342.8132,15129.455
342.9923,15149.2433
343.1715,15185.7267
343.3506,15203.4533
343.5296,15136.1883
343.7087,15079.6983
343.8878,15048.23
344.0668,15031.865
344.2458,15013.4383
344.4248,14975.8883
344.6037,14956.225
344.7827,14951.87
344.9616,14921.6117
345.1405,14911.415
345.3194,14912.5633
345.4982,14876.6617
345.6771,14844.375
345.8559,14833.335
346.0347,14824.105
346.2135,14794.4367
346.3923,14788.47
346.571,14774.0767
346.7498,14736.1483
346.9285,14741.4733
347.1071,14716.8217
347.2859,14668.5133
347.4645,14683.4683
347.6431,14696.4917
347.8217,14703.8467
348.0003,14701.6983
348.1789,14677.3233
348.3574,14605.8667
348.5359,14561.0883
348.7145,14518.795
348.893,14515.52
349.0714,14512.3533
349.2499,14470.19
349.4283,14428.335
349.6068,14384.015
349.7852,14361.5467
349.9635,14358.4483
350.1419,14354.8017
350.3202,14326.2333
350.4985,14281.675
350.6768,14250.9817
350.8551,14228.375
351.0334,14211.1717
351.2116,14178.255
351.3898,14178.2833
351.568,14160.2317
351.7462,14154.2667
351.9243,14139.29
352.1025,14105.3967
352.2806,14077.585
352.4587,14064.7217
352.6368,14041.2967
352.8148,14007.485
352.9929,13971.5083
353.1709,13968.4417
353.3489,13956.665
353.5268,13927.7267
353.7048,13897.7917
353.8828,13877.675
354.0607,13845.0733
354.2386,13838.2683
354.4165,13810.9717
354.5943,13786.8817
354.7722,13774.37
354.95,13784.755
355.1278,13776.3217
355.3056,13741.87
355.4833,13685.925
355.6611,13637.29
355.8388,13597.025
356.0165,13570.4833
356.1942,13577.9683
356.3719,13602.2583
356.5495,13589.205
356.7271,13556.2617
356.9047,13546.1983
357.0823,13540.8333
357.2599,13532.55
357.4374,13509.815
357.6149,13466.7633
357.7924,13419.7917
357.9699,13401.6833
358.1474,13390.0417
358.3248,13348.47
358.5023,13318.5767
358.6797,13283.5567
358.8571,13256.9617
359.0344,13244.6567
359.2118,13201.2667
359.3891,13177.12
359.5664,13154.4483
359.7437,13141.27
359.9209,13095.08
360.0982,13054.805
360.2754,13023.475
360.4526,13035.0
360.6298,13039.22
360.807,13026.6367
360.9841,13004.2017
361.1613,12963.3767
361.3383,12968.8333
361.5154,12968.1133
361.6925,12944.73
361.8695,12920.1883
362.0466,12888.7483
362.2236,12873.375
362.4005,12850.64
362.5775,12835.85
362.7545,12775.5933
362.9314,12737.92
363.1083,12737.3617
363.2852,12749.5583
363.462,12746.8383
363.6389,12718.3767
363.8157,12703.985
363.9925,12659.83
364.1693,12643.1833
364.346,12604.08
364.5228,12592.2583
364.6996,12605.4383
364.8762,12598.4867
365.0529,12602.5633
365.2296,12591.76
365.4062,12583.8833
365.5829,12564.7817
365.7595,12527.5233
365.9361,12530.0133
366.1126,12528.1583
366.2892,12541.7567
366.4657,12691.38
366.6422,12849.2417
366.8186,12811.465
366.9951,12864.93
367.1716,12820.19
367.348,12726.8
367.5244,12774.93
367.7008,12798.56
367.8772,12811.75
368.0535,12638.1667
368.2298,12597.7367
368.4061,12735.67
368.5824,12676.8367
368.7586,12698.7533
368.9349,12769.7283
369.1111,12669.91
369.2873,12530.4133
369.4635,12502.6467
369.6396,12552.3517
369.8158,12456.2583
369.9919,12411.0633
370.168,12415.52
370.3441,12461.4117
370.5202,12386.2233
370.6962,12294.785
370.8722,12245.505
371.0482,12239.03
371.2242,12264.46
371.4002,12338.5983
371.5761,12400.2833
371.752,12316.0633
371.9279,12299.7
372.1038,12324.735
372.2796,12295.3517
372.4555,12261.5017
372.6313,12304.2933
372.8071,12267.3867
372.9829,12209.42
373.1586,12196.1317
373.3344,12243.6
373.5101,12210.515
373.6858,12209.465
373.8615,12176.9017
374.0371,12170.63
374.2127,12249.5883
374.3884,12304.2
374.564,12240.8367
374.7395,12199.7317
374.9151,12219.8183
375.0906,12345.8867
375.2661,12492.665
375.4416,12422.36
375.6171,12414.8317
375.7925,12509.0717
375.968,12556.2583
376.1434,12487.46
376.3188,12367.1417
376.4941,12335.4783
376.6695,12381.895
376.8448,12434.155
377.0201,12479.8483
377.1954,12432.0633
377.3707,12459.1783
377.5459,12515.7517
377.7212,12579.845
377.8964,12855.88
378.0715,13083.075
378.2467,12875.6317
378.4218,12835.0167
378.597,12799.58
378.7721,12605.5033
378.9472,12664.36
379.1222,12718.3483
379.2973,12900.7833
379.4723,13252.5233
379.6473,13417.835
379.8223,13254.0283
379.9972,12903.105
380.1722,12747.31
380.3471,12697.54
380.522,12740.02
380.6969,12665.015
380.8717,12824.44
381.0466,12861.93
381.2214,12686.335
381.3962,12667.205
381.571,12578.83
381.7457,12510.1367
381.9204,12572.5933
382.0952,12616.0683
382.2699,12617.2183
382.4445,12954.015
382.6192,13043.2933
382.7938,13262.5
382.9685,13529.63
383.1431,13354.01
383.3176,12938.4067
383.4922,12714.0883
383.6667,12706.555
383.8412,12721.24
384.0157,12617.5317
384.1902,12635.265
384.3646,12779.1833
384.5391,12774.8283
384.7134,12752.3767
384.8878,12888.9033
385.0622,13155.4183
385.2365,13178.16
385.4109,12788.0767
385.5852,12626.6533
385.7594,12673.095
385.9337,12798.9767
386.1079,12923.1683
386.2822,13117.7183
386.4564,13327.2033
386.6306,13058.34
386.8047,12992.3033
386.9789,13224.3883
387.153,13234.42
387.3271,13606.12
387.5012,13659.305
387.6752,13735.0333
387.8492,14115.945
388.0233,14096.0433
388.1972,13697.0517
388.3712,13720.445
388.5452,13687.0167
388.7191,13769.2367
388.893,14069.5467
389.0669,14292.9833
389.2408,13668.2383
389.4146,13070.61
389.5884,12759.0867
389.7623,12550.93
389.9361,12569.2417
390.1098,12623.9117
390.2835,12762.52
390.4573,12760.5517
390.631,12710.1417
390.8047,12838.4133
390.9784,13056.8017
391.152,12949.4867
391.3256,12915.2133
391.4992,13074.2217
391.6728,12954.05
391.8464,12947.8917
392.0199,13261.295
392.1934,13347.07
392.3669,13307.8433
392.5403,13616.09
392.7138,13652.1217
392.8873,13950.095
393.0607,14177.7167
393.2341,14435.8167
393.4074,14504.8967
393.5808,14098.1683
393.7542,13621.3333
393.9274,13677.56
394.1007,13556.55
394.274,13620.5033
394.4472,13725.7717
394.6205,13651.725
394.7937,14068.215
394.9668,14387.9483
395.14,14196.39
395.3131,13729.4617
395.4863,13291.7433
395.6594,13229.8017
395.8325,13224.3267
396.0055,13091.125
396.1786,13173.8367
396.3516,13238.11
396.5246,13263.4883
396.6975,13117.91
396.8705,13062.2183
397.0434,13566.1683
397.2163,13418.8267
397.3892,13127.095
397.5621,13278.1667
397.735,13503.7283
397.9077,13807.0067
398.0806,14108.6517
398.2534,13710.465
398.4261,13854.8733
398.5989,13885.895
398.7716,14495.76
398.9443,14448.485
399.117,14174.455
399.2896,13868.9983
399.4623,13748.16
399.6349,13643.5233
399.8075,13545.5317
399.9801,13261.5733
400.1526,13215.7033
400.3252,12966.0283
400.4977,12595.4283
400.6702,12568.3717
400.8427,12523.8
401.0151,12627.045
401.1875,12687.3483
401.36,12601.9783
401.5323,12701.545
401.7047,12518.7083
401.877,12405.8633
402.0494,12364.7167
402.2216,12444.65
402.394,12731.7667
402.5662,12677.0433
402.7385,12633.5317
402.9107,12607.6933
403.0829,12560.615
403.2551,12600.49
403.4272,12483.0733
403.5994,12469.1317
403.7715,12549.4717
403.9436,12794.2417
404.1156,12736.15
