Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-06 20:22:15.140902
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.8983
218.2508,1456.8917
218.442,1482.7683
218.6332,1514.175
218.8244,1542.9267
219.0156,1573.295
219.2067,1605.4483
219.3979,1639.3183
219.589,1674.01
219.7801,1709.03
219.9712,1745.325
220.1623,1783.1033
220.3533,1824.005
220.5444,1864.3217
220.7354,1905.52
220.9264,1946.87
221.1174,1993.3033
221.3083,2038.6017
221.4993,2083.3583
221.6902,2128.4233
221.8812,2179.395
222.0721,2229.88
222.263,2282.755
222.4538,2335.4117
222.6447,2390.775
222.8355,2446.02
223.0264,2502.7
223.2172,2559.1117
223.408,2619.115
223.5987,2679.815
223.7895,2741.975
223.9802,2807.175
224.1709,2869.58
224.3616,2938.63
224.5524,3006.3683
224.743,3077.0633
224.9337,3145.895
225.1243,3222.97
225.315,3295.98
225.5056,3366.9233
225.6962,3444.98
225.8867,3524.1067
226.0773,3601.5917
226.2678,3681.9283
226.4584,3763.7033
226.6489,3846.8683
226.8394,3925.885
227.0298,4010.9433
227.2203,4101.7733
227.4108,4198.7433
227.6012,4290.1433
227.7916,4378.1767
227.982,4470.2317
228.1723,4562.3033
228.3627,4656.9383
228.5531,4751.4083
228.7434,4845.9417
228.9337,4945.4567
229.124,5047.2383
229.3143,5149.71
229.5045,5260.1217
229.6948,5370.2817
229.885,5481.6717
230.0752,5596.5333
230.2654,5712.2767
230.4556,5824.75
230.6457,5932.985
230.8358,6046.345
231.026,6158.6067
231.2161,6272.7333
231.4062,6389.5367
231.5963,6502.9
231.7863,6618.46
231.9764,6745.0067
232.1664,6871.7517
232.3564,7001.9083
232.5464,7128.0517
232.7364,7255.5983
232.9263,7378.23
233.1163,7510.7767
233.3062,7646.0117
233.4961,7788.4017
233.686,7920.085
233.8758,8039.76
234.0657,8163.865
234.2555,8300.9217
234.4454,8434.8067
234.6352,8566.9483
234.825,8701.0267
235.0147,8827.5333
235.2045,8959.7483
235.3942,9088.1717
235.5839,9222.9983
235.7737,9351.5217
235.9633,9480.4367
236.153,9624.1883
236.3427,9762.255
236.5323,9895.74
236.7219,10022.1167
236.9115,10138.73
237.1011,10262.4483
237.2907,10398.28
237.4803,10532.155
237.6698,10658.54
237.8593,10787.4933
238.0488,10918.4233
238.2383,11048.1633
238.4278,11176.3333
238.6172,11318.2367
238.8066,11450.9433
238.9961,11582.3617
239.1855,11720.7633
239.3748,11849.1983
239.5642,11968.0217
239.7536,12101.1167
239.9429,12227.0783
240.1322,12341.8983
240.3215,12466.4467
240.5108,12592.1667
240.7001,12719.6217
240.8893,12842.3333
241.0786,12961.1133
241.2677,13074.3433
241.457,13206.3817
241.6461,13302.7567
241.8353,13407.9717
242.0244,13514.3817
242.2136,13616.8
242.4027,13723.4217
242.5918,13828.5467
242.7809,13930.245
242.9699,14003.3517
243.159,14058.7433
243.348,14180.885
243.537,14313.9567
243.726,14427.5267
243.915,14531.3133
244.1039,14625.0467
244.2929,14714.23
244.4818,14749.1867
244.6707,14829.5983
244.8596,14952.3483
245.0485,15078.0167
245.2373,15202.6817
245.4262,15318.135
245.615,15421.5817
245.8038,15509.8967
245.9926,15605.7067
246.1814,15714.74
246.3701,15759.1333
246.5589,15763.0567
246.7476,15837.69
246.9363,15972.1767
247.1249,16087.905
247.3136,16197.9817
247.5023,16304.2133
247.6909,16411.075
247.8795,16508.0767
248.0681,16616.04
248.2567,16708.195
248.4453,16805.4617
248.6338,16893.9383
248.8224,16957.7533
249.0109,16953.4967
249.1994,16984.98
249.3878,17105.1917
249.5763,17218.4183
249.7648,17321.875
249.9532,17415.4967
250.1416,17522.4783
250.33,17638.5433
250.5183,17745.1233
250.7067,17829.0433
250.8951,17914.6483
251.0834,17989.0367
251.2717,18064.1533
251.46,18137.4233
251.6483,18208.9567
251.8365,18273.005
252.0247,18281.4667
252.213,18326.5117
252.4012,18408.7483
252.5894,18530.6383
252.7775,18610.2283
252.9657,18683.115
253.1538,18776.3217
253.3419,18858.9133
253.53,18914.52
253.7181,18981.625
253.9062,19059.98
254.0942,19127.0033
254.2823,19175.735
254.4703,19222.2583
254.6583,19284.4683
254.8463,19347.9133
255.0342,19386.4183
255.2222,19426.3617
255.4101,19459.7433
255.598,19455.8267
255.7859,19501.9867
255.9738,19593.9267
256.1616,19687.5783
256.3495,19779.525
256.5373,19854.3983
256.7251,19960.2567
256.9129,20029.2033
257.1006,20096.5167
257.2884,20166.4417
257.4761,20254.3
257.6638,20309.68
257.8515,20353.6733
258.0392,20395.685
258.2269,20436.4633
258.4146,20475.4733
258.6022,20526.6133
258.7898,20545.2367
258.9774,20572.105
259.165,20628.5983
259.3525,20687.605
259.5401,20717.9633
259.7276,20766.345
259.9151,20823.735
260.1026,20865.99
260.2901,20922.2717
260.4776,20971.285
260.665,21059.635
260.8524,21134.8667
261.0398,21210.5383
261.2272,21249.7917
261.4146,21269.1667
261.6019,21314.7767
261.7893,21368.4083
261.9766,21407.4133
262.1639,21457.2833
262.3512,21465.5017
262.5384,21479.4283
262.7257,21497.0
262.9129,21525.76
263.1001,21547.77
263.2873,21598.7467
263.4745,21634.35
263.6617,21618.6167
263.8488,21653.015
264.0359,21682.7967
264.2231,21704.4183
264.4101,21724.685
264.5972,21759.1533
264.7842,21785.8167
264.9713,21803.2683
265.1583,21816.7917
265.3453,21846.1033
265.5323,21879.7867
265.7193,21911.2383
265.9062,21953.815
266.0931,21977.4767
266.2801,21988.7533
266.4669,22023.4317
266.6538,22052.2767
266.8407,22091.77
267.0276,22086.245
267.2143,22083.3
267.4012,22106.005
267.588,22084.1767
267.7747,22084.1633
267.9615,22098.6367
268.1482,22099.3583
268.3349,22118.35
268.5217,22132.45
268.7083,22114.505
268.895,22114.0717
269.0817,22139.5467
269.2682,22145.765
269.4549,22125.305
269.6415,22082.8533
269.8281,22075.5483
270.0146,22103.535
270.2012,22122.455
270.3877,22142.4167
270.5742,22149.0767
270.7607,22154.4733
270.9472,22150.1917
271.1336,22146.345
271.32,22135.11
271.5065,22124.3133
271.6929,22125.9483
271.8792,22150.7583
272.0656,22146.6717
272.252,22161.155
272.4383,22166.8933
272.6246,22158.9217
272.8109,22151.3283
272.9972,22192.3167
273.1835,22212.3167
273.3697,22229.5783
273.5559,22236.12
273.7421,22242.41
273.9283,22240.0867
274.1145,22238.5683
274.3007,22242.8483
274.4868,22257.635
274.6729,22287.8767
274.859,22297.3383
275.0451,22294.2083
275.2311,22244.5633
275.4172,22263.4167
275.6032,22284.1533
275.7892,22311.6533
275.9752,22315.0033
276.1612,22332.3467
276.3472,22307.4383
276.5331,22301.6
276.719,22306.525
276.9049,22310.3517
277.0908,22294.325
277.2767,22292.455
277.4625,22300.47
277.6484,22289.8967
277.8342,22268.17
278.02,22267.6333
278.2057,22286.7483
278.3915,22313.3717
278.5772,22314.5717
278.763,22287.0233
278.9487,22310.7867
279.1343,22330.8367
279.32,22319.255
279.5057,22293.1317
279.6913,22239.2767
279.877,22225.8167
280.0625,22222.7533
280.2481,22192.9933
280.4337,22168.0667
280.6192,22194.8133
280.8048,22217.9683
280.9903,22193.8517
281.1758,22163.9217
281.3612,22132.035
281.5467,22123.0267
281.7321,22146.835
281.9175,22154.9767
282.1029,22148.9867
282.2884,22148.2017
282.4737,22117.5567
282.6591,22088.6
282.8444,22088.4067
283.0297,22079.8583
283.215,22080.9033
283.4002,22071.4333
283.5855,22034.46
283.7707,21970.73
283.956,21944.0583
284.1412,21930.9633
284.3264,21942.3533
284.5115,21971.0217
284.6967,21981.4333
284.8818,21952.325
285.0669,21906.8433
285.252,21898.5483
285.4371,21899.4467
285.6222,21865.8117
285.8072,21842.2183
285.9922,21820.1333
286.1772,21826.0833
286.3622,21836.4867
286.5472,21807.8367
286.7321,21769.365
286.9171,21791.9167
287.102,21788.0283
287.2869,21805.3817
287.4717,21833.4567
287.6566,21827.405
287.8415,21816.7133
288.0263,21801.2317
288.2111,21750.2933
288.3959,21698.23
288.5806,21693.8367
288.7654,21699.9667
288.9501,21741.0567
289.1348,21747.13
289.3195,21741.6267
289.5042,21744.6017
289.6889,21762.6383
289.8735,21704.725
290.0581,21683.8117
290.2428,21640.8433
290.4273,21632.6767
290.6119,21651.5467
290.7965,21638.83
290.981,21630.7283
291.1655,21616.1433
291.35,21557.47
291.5345,21515.2467
291.719,21515.6483
291.9034,21520.2883
292.0878,21549.1633
292.2722,21536.6667
292.4566,21507.8033
292.641,21512.5
292.8253,21505.77
293.0096,21479.81
293.194,21482.5933
293.3783,21474.625
293.5626,21478.3667
293.7468,21471.2633
293.9311,21469.35
294.1153,21426.2233
294.2995,21348.9617
294.4837,21301.2717
294.6678,21262.9167
294.852,21235.3767
295.0361,21239.3183
295.2202,21244.67
295.4043,21252.5017
295.5884,21233.9183
295.7725,21219.0083
295.9565,21195.1967
296.1405,21142.8933
296.3246,21116.825
296.5085,21141.57
296.6925,21162.2017
296.8764,21151.0467
297.0603,21125.06
297.2443,21095.99
297.4282,21058.84
297.612,21009.8367
297.7959,20971.95
297.9797,20946.8217
298.1635,20904.9767
298.3474,20926.85
298.5311,20941.49
298.7149,20897.8167
298.8987,20839.34
299.0823,20813.4367
299.2661,20766.7683
299.4498,20697.23
299.6334,20694.0833
299.8171,20690.425
300.0007,20666.485
300.1843,20644.8883
300.368,20623.8983
300.5515,20595.0867
300.7351,20575.6617
300.9186,20561.5183
301.1021,20523.2183
301.2857,20512.5183
301.4691,20494.9767
301.6526,20499.2317
301.8361,20459.46
302.0195,20417.83
302.2029,20395.5867
302.3863,20377.6
302.5697,20345.7767
302.753,20342.0733
302.9364,20343.9
303.1197,20356.2383
303.303,20337.8117
303.4863,20289.3133
303.6696,20217.54
303.8528,20163.1433
304.036,20138.1533
304.2192,20138.7967
304.4024,20115.52
304.5856,20073.54
304.7688,20056.4333
304.9519,20048.9517
305.135,20019.9617
305.3181,19987.2417
305.5012,19963.6283
305.6842,19957.3733
305.8673,19932.26
306.0504,19891.7767
306.2333,19828.585
306.4163,19810.2917
306.5993,19778.82
306.7822,19767.4283
306.9652,19750.3733
307.1481,19711.04
307.331,19679.8717
307.5139,19645.365
307.6967,19601.0317
307.8796,19564.4233
308.0624,19534.485
308.2452,19491.115
308.428,19461.4167
308.6107,19446.6717
308.7935,19413.945
308.9762,19382.1833
309.1589,19365.33
309.3416,19335.155
309.5243,19293.2267
309.7069,19265.1217
309.8896,19226.35
310.0721,19194.2767
310.2548,19176.765
310.4373,19148.0933
310.6199,19139.8483
310.8024,19104.2383
310.985,19082.7917
311.1674,19030.905
311.3499,18977.8883
311.5324,18964.0383
311.7148,18964.985
311.8973,18925.4767
312.0797,18890.7833
312.2621,18874.4333
312.4445,18846.32
312.6268,18810.3733
312.8091,18786.6433
312.9915,18732.08
313.1738,18697.9283
313.356,18649.6683
313.5383,18606.805
313.7206,18587.2
313.9027,18548.21
314.085,18517.4167
314.2672,18500.0083
314.4493,18481.955
314.6314,18471.7083
314.8136,18461.83
314.9957,18418.845
315.1778,18366.9683
315.3598,18345.4717
315.5419,18328.0033
315.724,18311.1017
315.9059,18280.2967
316.088,18251.3433
316.2699,18251.655
316.4519,18223.8833
316.6338,18176.9183
316.8157,18106.1067
316.9977,18076.2233
317.1795,18072.08
317.3614,18067.25
317.5432,18048.8467
317.7251,18004.4783
317.9069,17949.265
318.0887,17923.3767
318.2704,17894.115
318.4522,17870.58
318.6339,17856.2767
318.8156,17866.01
318.9973,17838.47
319.179,17831.31
319.3607,17829.685
319.5423,17821.41
319.7239,17791.2717
319.9055,17756.4733
320.0871,17733.0033
320.2687,17703.495
320.4502,17674.3017
320.6317,17628.54
320.8132,17624.5233
320.9947,17605.4733
321.1761,17594.6317
321.3576,17576.565
321.5391,17559.2917
321.7205,17541.0433
321.9019,17505.875
322.0832,17454.3717
322.2646,17415.5917
322.4459,17385.9233
322.6272,17352.7783
322.8085,17324.2733
322.9898,17301.4233
323.1711,17262.465
323.3523,17228.1167
323.5335,17204.4817
323.7147,17234.0783
323.8959,17255.1483
324.0771,17243.5683
324.2582,17210.9183
324.4393,17189.5883
324.6204,17178.9417
324.8015,17160.1617
324.9826,17159.15
325.1637,17181.9817
325.3447,17165.5433
325.5257,17140.635
325.7067,17113.1717
325.8877,17047.0067
326.0686,16996.1467
326.2496,16964.1083
326.4305,16926.045
326.6114,16913.2867
326.7922,16907.6983
326.9731,16904.2633
327.1539,16887.9
327.3347,16876.29
327.5155,16862.245
327.6963,16876.695
327.8771,16869.17
328.0578,16817.305
328.2385,16743.9767
328.4193,16717.6267
328.5999,16693.3533
328.7806,16660.205
328.9613,16667.9267
329.1419,16645.11
329.3225,16631.6
329.5031,16587.4267
329.6837,16545.815
329.8642,16519.8433
330.0447,16496.4117
330.2252,16467.0417
330.4057,16427.2483
330.5862,16400.4133
330.7667,16385.545
330.9471,16394.765
331.1275,16388.5067
331.3079,16326.2283
331.4883,16293.4117
331.6687,16296.915
331.849,16262.4933
332.0293,16225.5983
332.2096,16198.2733
332.3899,16189.265
332.5702,16183.6967
332.7504,16185.17
332.9306,16175.7267
333.1108,16131.3567
333.291,16084.2117
333.4712,16074.9233
333.6514,16075.7067
333.8315,16051.3067
334.0116,16030.095
334.1917,16023.5383
334.3717,16018.0067
334.5518,16011.2817
334.7318,15980.9717
334.9119,15960.895
335.0918,15946.935
335.2718,15934.4367
335.4518,15921.8333
335.6317,15897.4667
335.8116,15888.9167
335.9915,15879.5467
336.1714,15825.5133
336.3513,15797.2683
336.5311,15794.1533
336.7109,15797.1117
336.8907,15763.1983
337.0705,15706.7417
337.2502,15645.2433
337.43,15617.475
337.6097,15574.545
337.7894,15552.2533
337.9691,15547.2533
338.1488,15548.7967
338.3284,15543.7683
338.508,15551.2783
338.6877,15542.3767
338.8672,15521.2467
339.0468,15482.5417
339.2263,15449.5117
339.4059,15440.2917
339.5854,15473.39
339.7649,15453.1733
339.9443,15415.9067
340.1238,15406.51
340.3032,15395.9817
340.4826,15385.2383
340.662,15343.535
340.8414,15291.7283
341.0207,15293.56
341.2001,15295.9267
341.3794,15283.9533
341.5587,15305.9633
341.738,15295.8983
341.9172,15250.5667
342.0965,15226.1383
342.2757,15171.9183
342.4549,15102.0283
342.6341,15100.315
342.8132,15087.8117
342.9923,15106.2083
343.1715,15139.8567
343.3506,15157.1317
343.5296,15096.6883
343.7087,15033.7067
343.8878,15004.6017
344.0668,14985.97
344.2458,14971.3417
344.4248,14933.06
344.6037,14915.08
344.7827,14911.135
344.9616,14880.0967
345.1405,14867.5233
345.3194,14871.3133
345.4982,14838.48
345.6771,14800.1433
345.8559,14789.205
346.0347,14778.8367
346.2135,14750.7917
346.3923,14740.6833
346.571,14728.6433
346.7498,14694.7067
346.9285,14698.8217
347.1071,14672.8417
347.2859,14629.0267
347.4645,14639.8817
347.6431,14655.1467
347.8217,14661.3667
348.0003,14658.855
348.1789,14642.285
348.3574,14570.83
348.5359,14522.2
348.7145,14483.1517
348.893,14478.85
349.0714,14474.4883
349.2499,14433.8217
349.4283,14388.4967
349.6068,14343.1033
349.7852,14322.5917
349.9635,14321.5417
350.1419,14312.2283
350.3202,14286.42
350.4985,14241.6917
350.6768,14208.9033
350.8551,14185.5633
351.0334,14166.85
351.2116,14133.4933
351.3898,14135.3383
351.568,14121.8733
351.7462,14115.6333
351.9243,14097.4583
352.1025,14061.0433
352.2806,14037.93
352.4587,14024.4017
352.6368,14001.8117
352.8148,13967.0683
352.9929,13932.2983
353.1709,13926.5583
353.3489,13916.9083
353.5268,13883.6283
353.7048,13856.55
353.8828,13833.9817
354.0607,13807.3833
354.2386,13797.9467
354.4165,13774.2183
354.5943,13752.1633
354.7722,13741.2767
354.95,13751.4383
355.1278,13746.86
355.3056,13710.3767
355.4833,13651.6967
355.6611,13598.62
355.8388,13552.1017
356.0165,13521.3183
356.1942,13529.725
356.3719,13558.2567
356.5495,13548.4367
356.7271,13521.815
356.9047,13512.18
357.0823,13509.3
357.2599,13501.5
357.4374,13477.15
357.6149,13435.085
357.7924,13384.6933
357.9699,13362.9383
358.1474,13356.2167
358.3248,13315.835
358.5023,13286.06
358.6797,13249.66
358.8571,13218.335
359.0344,13207.9833
359.2118,13163.4067
359.3891,13137.83
359.5664,13116.8667
359.7437,13102.62
359.9209,13055.145
360.0982,13015.0667
360.2754,12986.2667
360.4526,12994.4683
360.6298,13000.71
360.807,12989.2583
360.9841,12968.4517
361.1613,12928.2833
361.3383,12931.4183
361.5154,12936.005
361.6925,12909.8533
361.8695,12886.2867
362.0466,12855.33
362.2236,12842.72
362.4005,12813.7383
362.5775,12799.2567
362.7545,12739.8033
362.9314,12694.37
363.1083,12698.6767
363.2852,12714.7133
363.462,12713.47
363.6389,12683.0933
363.8157,12667.925
363.9925,12621.7933
364.1693,12601.265
364.346,12568.71
364.5228,12551.9183
364.6996,12568.69
364.8762,12563.96
365.0529,12569.8367
365.2296,12560.2017
365.4062,12549.0467
365.5829,12531.2283
365.7595,12494.17
365.9361,12489.1233
366.1126,12492.4717
366.2892,12499.6067
366.4657,12638.925
366.6422,12809.1383
366.8186,12782.9617
366.9951,12814.1267
367.1716,12792.1083
367.348,12692.09
367.5244,12724.3933
367.7008,12758.3267
367.8772,12774.17
368.0535,12613.4467
368.2298,12540.5767
368.4061,12682.925
368.5824,12650.1233
368.7586,12643.7733
368.9349,12723.3283
369.1111,12651.25
369.2873,12494.8317
369.4635,12446.1867
369.6396,12508.2533
369.8158,12428.6783
369.9919,12369.5617
370.168,12364.8833
370.3441,12418.1417
370.5202,12354.3067
370.6962,12254.5333
370.8722,12201.9017
371.0482,12196.6483
371.2242,12220.8517
371.4002,12289.8633
371.5761,12354.675
371.752,12277.0967
371.9279,12249.0483
372.1038,12276.7383
372.2796,12261.4433
372.4555,12215.885
372.6313,12260.91
372.8071,12232.2867
372.9829,12168.2317
373.1586,12149.1933
373.3344,12198.0633
373.5101,12176.56
373.6858,12167.62
373.8615,12136.9867
374.0371,12124.7083
374.2127,12195.7533
374.3884,12263.6717
374.564,12205.2267
374.7395,12154.2133
374.9151,12168.0167
375.0906,12291.2067
375.2661,12447.9767
375.4416,12394.5
375.6171,12359.8733
375.7925,12446.2467
375.968,12509.865
376.1434,12456.1283
376.3188,12323.3967
376.4941,12278.9417
376.6695,12324.1533
376.8448,12383.8983
377.0201,12432.8483
377.1954,12386.6017
377.3707,12395.375
377.5459,12456.5367
377.7212,12514.5933
377.8964,12770.1267
378.0715,13031.38
378.2467,12853.5133
378.4218,12750.3817
378.597,12746.17
378.7721,12548.515
378.9472,12592.6683
379.1222,12653.4533
379.2973,12821.7767
379.4723,13168.8533
379.6473,13357.65
379.8223,13229.875
379.9972,12848.745
380.1722,12672.0333
380.3471,12622.635
380.522,12677.965
380.6969,12601.3117
380.8717,12731.395
381.0466,12816.16
381.2214,12634.67
381.3962,12591.135
381.571,12519.4933
381.7457,12448.4183
381.9204,12497.47
382.0952,12562.7317
382.2699,12546.32
382.4445,12858.6317
382.6192,12986.5083
382.7938,13178.6367
382.9685,13442.55
383.1431,13328.1283
383.3176,12891.1483
383.4922,12619.7717
383.6667,12612.585
383.8412,12652.9833
384.0157,12555.3667
384.1902,12550.3633
384.3646,12688.34
384.5391,12715.3283
384.7134,12676.8733
384.8878,12803.08
385.0622,13069.1417
385.2365,13143.605
385.4109,12755.77
385.5852,12540.1017
385.7594,12582.8083
385.9337,12723.4333
386.1079,12852.9
386.2822,13028.7417
386.4564,13245.675
386.6306,13018.2017
386.8047,12880.05
386.9789,13109.305
387.153,13158.6033
387.3271,13480.0633
387.5012,13596.685
387.6752,13612.6433
387.8492,13989.0683
388.0233,14050.535
388.1972,13626.8683
388.3712,13580.895
388.5452,13580.5017
388.7191,13665.0367
388.893,13934.14
389.0669,14215.3617
389.2408,13642.2083
389.4146,12992.975
389.5884,12654.3517
389.7623,12467.2583
389.9361,12485.9983
390.1098,12543.4833
390.2835,12685.4783
390.4573,12697.51
390.631,12634.9817
390.8047,12738.3217
390.9784,12968.275
391.152,12891.9783
391.3256,12818.1483
391.4992,12968.4083
391.6728,12899.9183
391.8464,12848.245
392.0199,13137.7417
392.1934,13285.9983
392.3669,13211.465
392.5403,13506.7583
392.7138,13559.5167
392.8873,13855.435
393.0607,14069.9633
393.2341,14356.5267
393.4074,14423.6383
393.5808,14073.9433
393.7542,13541.7767
393.9274,13549.94
394.1007,13500.5583
394.274,13521.695
394.4472,13672.0483
394.6205,13566.9067
394.7937,13959.7933
394.9668,14318.4717
395.14,14192.355
395.3131,13692.4317
395.4863,13224.68
395.6594,13123.81
395.8325,13181.9533
396.0055,13037.385
396.1786,13110.0017
396.3516,13166.0033
396.5246,13228.8317
396.6975,13072.4783
396.8705,12978.4317
397.0434,13449.61
397.2163,13433.3917
397.3892,13074.9017
397.5621,13161.9733
397.735,13429.495
397.9077,13734.7467
398.0806,14070.6683
398.2534,13698.495
398.4261,13763.37
398.5989,13805.565
398.7716,14408.8583
398.9443,14438.1783
399.117,14147.8617
399.2896,13794.6967
399.4623,13677.5433
399.6349,13570.5233
399.8075,13511.8067
399.9801,13220.7117
400.1526,13138.6067
400.3252,12941.405
400.4977,12543.2617
400.6702,12502.4433
400.8427,12480.325
401.0151,12576.7
401.1875,12671.6317
401.36,12571.4817
401.5323,12661.9567
401.7047,12508.1283
401.877,12363.665
402.0494,12319.7833
402.2216,12384.0017
402.394,12687.1417
402.5662,12672.865
402.7385,12597.8
402.9107,12577.0467
403.0829,12520.7567
403.2551,12565.5833
403.4272,12461.095
403.5994,12427.1167
403.7715,12493.9767
403.9436,12766.1633
404.1156,12713.3483
