Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-06 18:50:40.881283
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.335
218.2508,1460.4783
218.442,1487.4933
218.6332,1518.6083
218.8244,1547.3767
219.0156,1578.2733
219.2067,1610.7167
219.3979,1643.3433
219.589,1678.165
219.7801,1712.9833
219.9712,1750.405
220.1623,1787.2967
220.3533,1827.9133
220.5444,1867.78
220.7354,1909.1483
220.9264,1951.1817
221.1174,1996.7067
221.3083,2042.8767
221.4993,2087.2083
221.6902,2132.4667
221.8812,2183.1517
222.0721,2234.215
222.263,2285.665
222.4538,2339.4433
222.6447,2393.4567
222.8355,2449.7733
223.0264,2505.01
223.2172,2561.7583
223.408,2621.835
223.5987,2681.435
223.7895,2743.795
223.9802,2807.605
224.1709,2872.405
224.3616,2939.4717
224.5524,3007.9817
224.743,3077.3333
224.9337,3145.4183
225.1243,3222.6533
225.315,3295.505
225.5056,3366.39
225.6962,3444.135
225.8867,3521.0233
226.0773,3599.9283
226.2678,3679.0417
226.4584,3762.1617
226.6489,3843.1533
226.8394,3921.25
227.0298,4007.5067
227.2203,4096.3533
227.4108,4192.1867
227.6012,4283.42
227.7916,4371.9117
227.982,4463.8267
228.1723,4554.0667
228.3627,4648.2883
228.5531,4741.3867
228.7434,4836.0117
228.9337,4934.0033
229.124,5036.635
229.3143,5138.0417
229.5045,5247.375
229.6948,5358.23
229.885,5469.5817
230.0752,5583.33
230.2654,5695.5967
230.4556,5807.8333
230.6457,5918.2033
230.8358,6028.51
231.026,6142.0633
231.2161,6253.285
231.4062,6370.5617
231.5963,6481.9833
231.7863,6599.6583
231.9764,6721.5467
232.1664,6848.455
232.3564,6978.28
232.5464,7102.88
232.7364,7229.7467
232.9263,7352.6783
233.1163,7484.9633
233.3062,7616.715
233.4961,7758.415
233.686,7890.2117
233.8758,8009.7567
234.0657,8132.5467
234.2555,8265.74
234.4454,8400.3133
234.6352,8531.8583
234.825,8664.6733
235.0147,8790.135
235.2045,8921.6633
235.3942,9049.66
235.5839,9183.0333
235.7737,9309.1883
235.9633,9437.2633
236.153,9580.7667
236.3427,9717.0867
236.5323,9850.0967
236.7219,9977.0267
236.9115,10090.225
237.1011,10210.7917
237.2907,10346.6833
237.4803,10480.2567
237.6698,10605.3083
237.8593,10735.9683
238.0488,10860.8867
238.2383,10993.2467
238.4278,11119.02
238.6172,11259.1983
238.8066,11389.4983
238.9961,11521.485
239.1855,11659.0483
239.3748,11784.2583
239.5642,11903.715
239.7536,12034.7117
239.9429,12159.1767
240.1322,12272.2883
240.3215,12393.9033
240.5108,12519.6433
240.7001,12650.1633
240.8893,12768.6767
241.0786,12887.9267
241.2677,13001.035
241.457,13131.0283
241.6461,13226.9283
241.8353,13329.9883
242.0244,13433.5667
242.2136,13536.0067
242.4027,13643.92
242.5918,13746.705
242.7809,13848.1967
242.9699,13921.035
243.159,13974.5317
243.348,14092.975
243.537,14225.8217
243.726,14338.465
243.915,14441.855
244.1039,14536.0117
244.2929,14620.31
244.4818,14656.33
244.6707,14737.2633
244.8596,14860.2617
245.0485,14985.785
245.2373,15107.15
245.4262,15223.6333
245.615,15321.875
245.8038,15409.1017
245.9926,15506.1767
246.1814,15615.255
246.3701,15656.6317
246.5589,15663.7933
246.7476,15734.9917
246.9363,15869.015
247.1249,15986.4117
247.3136,16094.6133
247.5023,16197.8233
247.6909,16304.3467
247.8795,16399.1533
248.0681,16506.285
248.2567,16600.5867
248.4453,16695.1017
248.6338,16782.1733
248.8224,16846.545
249.0109,16844.4267
249.1994,16874.0517
249.3878,16993.2317
249.5763,17105.055
249.7648,17205.6717
249.9532,17301.0983
250.1416,17404.745
250.33,17521.9483
250.5183,17628.465
250.7067,17713.7433
250.8951,17797.1133
251.0834,17872.165
251.2717,17943.8333
251.46,18014.5233
251.6483,18088.605
251.8365,18148.7567
252.0247,18159.55
252.213,18204.3567
252.4012,18287.4683
252.5894,18409.875
252.7775,18491.505
252.9657,18565.14
253.1538,18655.3283
253.3419,18738.0333
253.53,18790.9417
253.7181,18857.2517
253.9062,18934.475
254.0942,19000.33
254.2823,19050.4433
254.4703,19098.6717
254.6583,19158.535
254.8463,19221.5933
255.0342,19260.1867
255.2222,19299.065
255.4101,19328.5983
255.598,19326.2883
255.7859,19375.4117
255.9738,19469.6683
256.1616,19563.185
256.3495,19657.4383
256.5373,19730.6317
256.7251,19838.0483
256.9129,19907.765
257.1006,19970.59
257.2884,20042.39
257.4761,20129.87
257.6638,20184.015
257.8515,20225.1267
258.0392,20273.4683
258.2269,20313.6517
258.4146,20353.3117
258.6022,20400.31
258.7898,20418.175
258.9774,20449.745
259.165,20505.3333
259.3525,20563.0033
259.5401,20598.2433
259.7276,20649.2517
259.9151,20705.3833
260.1026,20746.0667
260.2901,20799.6333
260.4776,20852.9017
260.665,20933.7
260.8524,21005.7283
261.0398,21088.705
261.2272,21128.0983
261.4146,21150.81
261.6019,21199.1817
261.7893,21250.385
261.9766,21290.99
262.1639,21340.6933
262.3512,21345.0667
262.5384,21359.5817
262.7257,21377.815
262.9129,21407.7433
263.1001,21435.8767
263.2873,21483.3333
263.4745,21520.2967
263.6617,21507.41
263.8488,21543.355
264.0359,21573.71
264.2231,21593.8183
264.4101,21617.085
264.5972,21648.91
264.7842,21675.4567
264.9713,21697.1017
265.1583,21710.25
265.3453,21738.6017
265.5323,21772.9467
265.7193,21806.1683
265.9062,21848.3467
266.0931,21871.15
266.2801,21883.9917
266.4669,21923.5967
266.6538,21956.13
266.8407,21991.6667
267.0276,21988.75
267.2143,21992.0217
267.4012,22015.7767
267.588,21989.0883
267.7747,21994.0983
267.9615,22005.065
268.1482,22010.5933
268.3349,22033.755
268.5217,22046.03
268.7083,22029.045
268.895,22030.7717
269.0817,22057.7617
269.2682,22063.8067
269.4549,22042.705
269.6415,21997.3067
269.8281,21990.7867
270.0146,22017.7067
270.2012,22038.7633
270.3877,22061.5283
270.5742,22067.645
270.7607,22070.6817
270.9472,22071.835
271.1336,22070.5967
271.32,22061.055
271.5065,22050.0417
271.6929,22052.0767
271.8792,22075.6517
272.0656,22075.3367
272.252,22088.0567
272.4383,22095.6283
272.6246,22088.235
272.8109,22081.8733
272.9972,22123.98
273.1835,22142.58
273.3697,22161.7417
273.5559,22173.18
273.7421,22181.4017
273.9283,22182.9333
274.1145,22177.2917
274.3007,22182.6617
274.4868,22203.0533
274.6729,22234.0433
274.859,22241.41
275.0451,22242.8367
275.2311,22193.1183
275.4172,22214.525
275.6032,22235.6783
275.7892,22258.64
275.9752,22261.6933
276.1612,22282.3333
276.3472,22257.1817
276.5331,22253.2783
276.719,22259.1533
276.9049,22265.2767
277.0908,22250.3133
277.2767,22248.4833
277.4625,22258.82
277.6484,22247.4483
277.8342,22227.7333
278.02,22229.695
278.2057,22249.7567
278.3915,22279.4117
278.5772,22281.4867
278.763,22257.6267
278.9487,22282.31
279.1343,22302.8633
279.32,22293.6033
279.5057,22265.2583
279.6913,22209.465
279.877,22196.4133
280.0625,22194.1617
280.2481,22166.2017
280.4337,22138.9067
280.6192,22168.9133
280.8048,22190.585
280.9903,22167.77
281.1758,22135.85
281.3612,22106.4017
281.5467,22096.8917
281.7321,22123.3633
281.9175,22133.1383
282.1029,22128.7317
282.2884,22129.2083
282.4737,22093.6033
282.6591,22067.235
282.8444,22067.89
283.0297,22061.4333
283.215,22065.375
283.4002,22057.9683
283.5855,22016.765
283.7707,21958.375
283.956,21929.9417
284.1412,21914.6283
284.3264,21927.2933
284.5115,21955.5583
284.6967,21965.87
284.8818,21937.0217
285.0669,21897.505
285.252,21891.0033
285.4371,21889.79
285.6222,21858.7133
285.8072,21831.84
285.9922,21811.6133
286.1772,21819.6583
286.3622,21828.7133
286.5472,21801.4833
286.7321,21764.2333
286.9171,21783.4367
287.102,21782.365
287.2869,21798.6633
287.4717,21829.8583
287.6566,21825.465
287.8415,21813.6833
288.0263,21798.905
288.2111,21745.9917
288.3959,21698.265
288.5806,21691.47
288.7654,21697.3583
288.9501,21744.28
289.1348,21747.6767
289.3195,21743.4367
289.5042,21747.8667
289.6889,21762.1567
289.8735,21706.7083
290.0581,21685.5383
290.2428,21641.4767
290.4273,21637.4283
290.6119,21653.5083
290.7965,21640.3033
290.981,21633.68
291.1655,21620.725
291.35,21560.3867
291.5345,21518.1917
291.719,21519.48
291.9034,21528.5583
292.0878,21555.005
292.2722,21542.3883
292.4566,21516.18
292.641,21522.0517
292.8253,21512.2633
293.0096,21485.83
293.194,21486.87
293.3783,21479.2583
293.5626,21482.4733
293.7468,21481.5933
293.9311,21475.7633
294.1153,21434.65
294.2995,21360.1917
294.4837,21311.275
294.6678,21269.73
294.852,21246.6833
295.0361,21249.4467
295.2202,21250.345
295.4043,21261.1633
295.5884,21244.4217
295.7725,21230.84
295.9565,21209.65
296.1405,21152.8367
296.3246,21129.1283
296.5085,21154.9433
296.6925,21176.025
296.8764,21158.6317
297.0603,21134.61
297.2443,21110.8733
297.4282,21068.1567
297.612,21024.37
297.7959,20987.42
297.9797,20962.04
298.1635,20916.9317
298.3474,20942.9683
298.5311,20958.1467
298.7149,20910.4417
298.8987,20853.1117
299.0823,20827.6633
299.2661,20783.315
299.4498,20712.21
299.6334,20705.675
299.8171,20704.4483
300.0007,20679.095
300.1843,20660.98
300.368,20639.6367
300.5515,20613.8517
300.7351,20590.7
300.9186,20576.005
301.1021,20538.595
301.2857,20526.3167
301.4691,20507.8667
301.6526,20514.22
301.8361,20473.6417
302.0195,20436.2433
302.2029,20410.4183
302.3863,20397.105
302.5697,20360.91
302.753,20356.8167
302.9364,20357.67
303.1197,20370.7467
303.303,20352.28
303.4863,20305.6533
303.6696,20230.4383
303.8528,20178.9267
304.036,20152.36
304.2192,20154.105
304.4024,20135.3567
304.5856,20090.8833
304.7688,20068.9167
304.9519,20064.4333
305.135,20035.5433
305.3181,20004.6917
305.5012,19978.305
305.6842,19972.8367
305.8673,19946.855
306.0504,19906.4883
306.2333,19844.7933
306.4163,19825.8617
306.5993,19795.2617
306.7822,19783.5083
306.9652,19766.9733
307.1481,19725.6317
307.331,19697.6883
307.5139,19660.0533
307.6967,19615.0583
307.8796,19578.715
308.0624,19550.2067
308.2452,19510.3567
308.428,19477.0017
308.6107,19463.2117
308.7935,19427.1433
308.9762,19398.4983
309.1589,19378.6933
309.3416,19348.975
309.5243,19310.49
309.7069,19281.5633
309.8896,19242.11
310.0721,19212.5133
310.2548,19190.2817
310.4373,19164.0783
310.6199,19157.765
310.8024,19119.0467
310.985,19099.3267
311.1674,19049.495
311.3499,18992.765
311.5324,18977.3433
311.7148,18983.5767
311.8973,18940.5433
312.0797,18903.0617
312.2621,18887.6417
312.4445,18863.68
312.6268,18823.805
312.8091,18802.93
312.9915,18752.7517
313.1738,18711.92
313.356,18665.1933
313.5383,18623.16
313.7206,18602.3267
313.9027,18566.7083
314.085,18538.3833
314.2672,18513.115
314.4493,18496.6933
314.6314,18489.7567
314.8136,18476.82
314.9957,18431.8083
315.1778,18382.705
315.3598,18357.6433
315.5419,18341.905
315.724,18325.7433
315.9059,18294.2233
316.088,18264.6017
316.2699,18265.6017
316.4519,18243.5017
316.6338,18194.025
316.8157,18122.2817
316.9977,18091.2883
317.1795,18088.895
317.3614,18083.0383
317.5432,18065.1867
317.7251,18023.3517
317.9069,17965.3633
318.0887,17939.04
318.2704,17910.2067
318.4522,17884.87
318.6339,17870.59
318.8156,17882.5
318.9973,17855.7017
319.179,17849.115
319.3607,17847.53
319.5423,17837.1233
319.7239,17808.8317
319.9055,17773.7767
320.0871,17749.445
320.2687,17722.625
320.4502,17691.3367
320.6317,17645.8933
320.8132,17643.6167
320.9947,17624.13
321.1761,17610.4233
321.3576,17592.1117
321.5391,17574.37
321.7205,17557.3117
321.9019,17521.9267
322.0832,17473.1517
322.2646,17433.1433
322.4459,17404.3467
322.6272,17370.3983
322.8085,17339.7333
322.9898,17316.1183
323.1711,17282.7467
323.3523,17247.7517
323.5335,17223.2983
323.7147,17252.585
323.8959,17273.7317
324.0771,17263.495
324.2582,17232.1733
324.4393,17208.59
324.6204,17197.0817
324.8015,17180.105
324.9826,17178.1717
325.1637,17200.065
325.3447,17180.8333
325.5257,17159.275
325.7067,17134.5483
325.8877,17071.41
326.0686,17017.4917
326.2496,16986.3533
326.4305,16947.9867
326.6114,16934.7667
326.7922,16931.76
326.9731,16926.5417
327.1539,16906.7967
327.3347,16894.3433
327.5155,16885.5117
327.6963,16899.455
327.8771,16889.3567
328.0578,16837.3233
328.2385,16766.4167
328.4193,16738.735
328.5999,16712.3117
328.7806,16682.605
328.9613,16684.96
329.1419,16666.8467
329.3225,16655.8217
329.5031,16612.3417
329.6837,16570.8317
329.8642,16543.8517
330.0447,16518.9333
330.2252,16491.0267
330.4057,16448.435
330.5862,16421.9733
330.7667,16404.8683
330.9471,16416.47
331.1275,16410.7933
331.3079,16349.4933
331.4883,16313.575
331.6687,16317.065
331.849,16287.64
332.0293,16247.2183
332.2096,16221.6167
332.3899,16207.99
332.5702,16205.33
332.7504,16206.7117
332.9306,16200.065
333.1108,16156.9233
333.291,16109.1833
333.4712,16096.6317
333.6514,16097.9283
333.8315,16070.6517
334.0116,16051.555
334.1917,16042.5683
334.3717,16035.8167
334.5518,16036.1517
334.7318,15999.5833
334.9119,15979.475
335.0918,15969.6917
335.2718,15958.4767
335.4518,15942.4033
335.6317,15918.965
335.8116,15911.535
335.9915,15899.3083
336.1714,15842.8333
336.3513,15816.0933
336.5311,15813.46
336.7109,15817.4317
336.8907,15782.3283
337.0705,15721.9267
337.2502,15660.1133
337.43,15633.9683
337.6097,15591.96
337.7894,15570.7383
337.9691,15565.8467
338.1488,15567.2733
338.3284,15562.95
338.508,15569.7367
338.6877,15563.44
338.8672,15542.405
339.0468,15503.5383
339.2263,15469.4
339.4059,15456.835
339.5854,15490.35
339.7649,15470.8383
339.9443,15435.5367
340.1238,15428.0483
340.3032,15417.1833
340.4826,15406.725
340.662,15363.075
340.8414,15311.29
341.0207,15313.1217
341.2001,15314.1033
341.3794,15303.9017
341.5587,15319.9067
341.738,15314.28
341.9172,15269.8217
342.0965,15245.4633
342.2757,15191.9267
342.4549,15122.7667
342.6341,15118.1433
342.8132,15108.1
342.9923,15124.5367
343.1715,15160.7167
343.3506,15179.29
343.5296,15117.255
343.7087,15054.2583
343.8878,15021.4883
344.0668,15006.395
344.2458,14987.5633
344.4248,14946.9217
344.6037,14931.9817
344.7827,14929.3633
344.9616,14897.0817
345.1405,14890.41
345.3194,14892.835
345.4982,14853.635
345.6771,14821.8783
345.8559,14807.0667
346.0347,14795.865
346.2135,14767.085
346.3923,14760.245
346.571,14747.5567
346.7498,14714.12
346.9285,14719.015
347.1071,14696.0817
347.2859,14646.785
347.4645,14659.28
347.6431,14670.0583
347.8217,14675.9867
348.0003,14675.505
348.1789,14660.355
348.3574,14585.6983
348.5359,14535.75
348.7145,14502.025
348.893,14495.715
349.0714,14491.5367
349.2499,14449.8417
349.4283,14403.1033
349.6068,14360.19
349.7852,14339.9783
349.9635,14339.2033
350.1419,14331.3367
350.3202,14307.6567
350.4985,14261.8867
350.6768,14230.4783
350.8551,14205.2283
351.0334,14186.6033
351.2116,14152.7983
351.3898,14155.5933
351.568,14139.145
351.7462,14135.6017
351.9243,14115.9267
352.1025,14081.6633
352.2806,14056.3483
352.4587,14042.6083
352.6368,14017.795
352.8148,13986.3983
352.9929,13947.6883
353.1709,13945.4667
353.3489,13933.5583
353.5268,13905.1733
353.7048,13877.4167
353.8828,13855.79
354.0607,13826.47
354.2386,13816.1733
354.4165,13793.5883
354.5943,13771.69
354.7722,13762.4033
354.95,13774.5783
355.1278,13768.46
355.3056,13730.9833
355.4833,13670.8
355.6611,13617.975
355.8388,13568.2283
356.0165,13539.3183
356.1942,13547.2083
356.3719,13577.3817
356.5495,13566.5567
356.7271,13533.8017
356.9047,13527.3483
357.0823,13521.815
357.2599,13515.6033
357.4374,13493.3317
357.6149,13452.0533
357.7924,13404.4733
357.9699,13381.6283
358.1474,13364.9467
358.3248,13325.8633
358.5023,13297.9217
358.6797,13259.175
358.8571,13230.2167
359.0344,13218.9883
359.2118,13177.7583
359.3891,13151.325
359.5664,13134.91
359.7437,13119.275
359.9209,13074.785
360.0982,13034.3
360.2754,13004.1783
360.4526,13010.745
360.6298,13017.37
360.807,13005.2317
360.9841,12982.77
361.1613,12942.5767
361.3383,12946.7867
361.5154,12953.04
361.6925,12926.125
361.8695,12904.385
362.0466,12867.7
362.2236,12853.7067
362.4005,12829.985
362.5775,12815.9417
362.7545,12758.94
362.9314,12716.6667
363.1083,12715.39
363.2852,12730.07
363.462,12727.31
363.6389,12699.7217
363.8157,12683.165
363.9925,12641.1817
364.1693,12621.205
364.346,12587.4633
364.5228,12571.095
364.6996,12586.5617
364.8762,12579.2683
365.0529,12584.055
365.2296,12580.8483
365.4062,12569.8283
365.5829,12552.775
365.7595,12515.78
365.9361,12512.7917
366.1126,12515.32
366.2892,12519.9533
366.4657,12660.1367
366.6422,12828.9267
366.8186,12801.8267
366.9951,12833.43
367.1716,12813.84
367.348,12714.0867
367.5244,12746.7317
367.7008,12777.975
367.8772,12795.39
368.0535,12630.9183
368.2298,12558.365
368.4061,12698.785
368.5824,12669.765
368.7586,12659.4233
368.9349,12740.6783
369.1111,12669.6317
369.2873,12514.0733
369.4635,12467.09
369.6396,12527.215
369.8158,12450.07
369.9919,12391.055
370.168,12387.5767
370.3441,12441.2333
370.5202,12373.62
370.6962,12272.6583
370.8722,12217.6417
371.0482,12213.68
371.2242,12240.1833
371.4002,12311.1317
371.5761,12380.26
371.752,12300.2683
371.9279,12270.4133
372.1038,12290.4817
372.2796,12274.8967
372.4555,12231.39
372.6313,12279.9967
372.8071,12251.4667
372.9829,12188.9933
373.1586,12167.18
373.3344,12214.1167
373.5101,12188.695
373.6858,12179.875
373.8615,12147.5583
374.0371,12140.395
374.2127,12213.425
374.3884,12281.5417
374.564,12220.0683
374.7395,12168.7933
374.9151,12182.5333
375.0906,12302.4817
375.2661,12465.705
375.4416,12415.35
375.6171,12385.4167
375.7925,12467.855
375.968,12528.175
376.1434,12475.77
376.3188,12342.33
376.4941,12296.93
376.6695,12343.1433
376.8448,12403.09
377.0201,12452.19
377.1954,12406.585
377.3707,12414.7933
377.5459,12479.5733
377.7212,12536.0617
377.8964,12792.4333
378.0715,13055.3167
378.2467,12879.795
378.4218,12775.7367
378.597,12771.695
378.7721,12568.8083
378.9472,12611.245
379.1222,12672.2517
379.2973,12841.2617
379.4723,13188.66
379.6473,13375.1433
379.8223,13248.6817
379.9972,12867.0133
380.1722,12693.2017
380.3471,12644.79
380.522,12701.8633
380.6969,12628.0433
380.8717,12752.4483
381.0466,12839.6867
381.2214,12660.955
381.3962,12616.63
381.571,12538.765
381.7457,12467.4283
381.9204,12517.56
382.0952,12583.4617
382.2699,12561.65
382.4445,12877.25
382.6192,13000.6533
382.7938,13191.03
382.9685,13453.8967
383.1431,13341.495
383.3176,12907.6233
383.4922,12632.89
383.6667,12623.79
383.8412,12666.9083
384.0157,12569.8433
384.1902,12566.5367
384.3646,12707.8283
384.5391,12734.865
384.7134,12698.625
384.8878,12824.105
385.0622,13090.2333
385.2365,13166.5133
385.4109,12779.0633
385.5852,12559.9767
385.7594,12602.0917
385.9337,12743.7767
386.1079,12869.64
386.2822,13048.4217
386.4564,13267.625
386.6306,13043.5483
386.8047,12906.18
386.9789,13133.735
387.153,13182.385
387.3271,13501.7217
387.5012,13619.0667
387.6752,13640.8283
387.8492,14013.835
388.0233,14075.9567
388.1972,13650.855
388.3712,13606.0383
388.5452,13605.72
388.7191,13690.92
388.893,13956.4367
389.0669,14241.9817
389.2408,13672.0117
389.4146,13024.3117
389.5884,12683.3483
389.7623,12499.8217
389.9361,12519.2367
390.1098,12577.2617
390.2835,12719.1767
390.4573,12729.1217
390.631,12665.84
390.8047,12768.8567
390.9784,13006.6767
391.152,12931.6883
391.3256,12858.2817
391.4992,13010.5
391.6728,12941.2133
391.8464,12889.9967
392.0199,13173.335
392.1934,13317.75
392.3669,13242.615
392.5403,13539.7533
392.7138,13591.2117
392.8873,13883.3783
393.0607,14091.2083
393.2341,14375.0267
393.4074,14442.065
393.5808,14091.7217
393.7542,13563.3083
393.9274,13575.12
394.1007,13531.9233
394.274,13552.3483
394.4472,13704.76
394.6205,13599.61
394.7937,13993.5283
394.9668,14357.8183
395.14,14235.1283
395.3131,13738.76
395.4863,13270.34
395.6594,13171.4267
395.8325,13228.0133
396.0055,13083.0733
396.1786,13152.54
396.3516,13202.9017
396.5246,13261.34
396.6975,13101.8517
396.8705,13002.1567
397.0434,13466.115
397.2163,13457.4733
397.3892,13098.4633
397.5621,13194.0067
397.735,13465.7633
397.9077,13774.9933
398.0806,14117.905
398.2534,13753.465
398.4261,13815.0917
398.5989,13858.4567
398.7716,14463.9083
398.9443,14493.685
399.117,14205.185
399.2896,13852.6333
399.4623,13738.7333
399.6349,13627.5
399.8075,13566.8367
399.9801,13276.2017
400.1526,13197.7167
400.3252,13004.055
400.4977,12603.5267
400.6702,12557.2383
400.8427,12537.7217
401.0151,12637.0583
401.1875,12738.285
401.36,12637.5267
401.5323,12729.8417
401.7047,12575.26
401.877,12430.1933
402.0494,12386.1917
402.2216,12450.425
402.394,12755.855
402.5662,12741.4783
402.7385,12665.36
402.9107,12647.5867
403.0829,12588.485
403.2551,12630.2533
403.4272,12522.0383
403.5994,12488.7883
403.7715,12559.3417
403.9436,12835.4183
404.1156,12783.9583
