Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-06 11:46:55.613032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.91
218.2508,1447.9433
218.442,1474.445
218.6332,1504.6967
218.8244,1533.1483
219.0156,1562.7967
219.2067,1594.815
219.3979,1628.1233
219.589,1660.5917
219.7801,1696.2533
219.9712,1731.5
220.1623,1769.1667
220.3533,1808.5183
220.5444,1847.8033
220.7354,1887.8483
220.9264,1928.8933
221.1174,1974.5583
221.3083,2019.4533
221.4993,2063.4833
221.6902,2107.5933
221.8812,2157.2833
222.0721,2207.1433
222.263,2257.7583
222.4538,2310.3317
222.6447,2364.79
222.8355,2419.5283
223.0264,2474.8867
223.2172,2530.1583
223.408,2588.0183
223.5987,2647.6433
223.7895,2708.3333
223.9802,2771.3867
224.1709,2834.6367
224.3616,2900.7183
224.5524,2967.8117
224.743,3035.415
224.9337,3103.3383
225.1243,3177.24
225.315,3250.5233
225.5056,3319.1083
225.6962,3395.07
225.8867,3472.3233
226.0773,3549.46
226.2678,3627.2083
226.4584,3707.865
226.6489,3789.3733
226.8394,3865.3533
227.0298,3949.8983
227.2203,4038.2083
227.4108,4129.9867
227.6012,4221.6367
227.7916,4307.1583
227.982,4396.84
228.1723,4485.08
228.3627,4578.7117
228.5531,4670.8783
228.7434,4764.4933
228.9337,4860.8567
229.124,4961.1817
229.3143,5060.25
229.5045,5168.3267
229.6948,5275.2833
229.885,5384.805
230.0752,5495.6183
230.2654,5606.1567
230.4556,5716.085
230.6457,5823.9383
230.8358,5934.8167
231.026,6045.4183
231.2161,6156.7467
231.4062,6272.0767
231.5963,6380.5267
231.7863,6494.295
231.9764,6616.5183
232.1664,6740.3883
232.3564,6867.39
232.5464,6988.57
232.7364,7113.2033
232.9263,7234.0033
233.1163,7363.9433
233.3062,7495.4033
233.4961,7631.025
233.686,7760.83
233.8758,7879.5683
234.0657,7997.235
234.2555,8130.61
234.4454,8261.965
234.6352,8391.225
234.825,8520.3183
235.0147,8644.3367
235.2045,8769.9
235.3942,8897.225
235.5839,9026.5883
235.7737,9153.625
235.9633,9278.1883
236.153,9417.1367
236.3427,9551.9167
236.5323,9680.3017
236.7219,9806.3267
236.9115,9917.7933
237.1011,10036.1533
237.2907,10171.1483
237.4803,10299.2433
237.6698,10422.36
237.8593,10551.0983
238.0488,10673.97
238.2383,10801.6283
238.4278,10926.6783
238.6172,11063.665
238.8066,11191.5783
238.9961,11318.22
239.1855,11455.9083
239.3748,11579.6867
239.5642,11696.52
239.7536,11822.135
239.9429,11945.295
240.1322,12056.1983
240.3215,12176.5117
240.5108,12300.5567
240.7001,12425.8167
240.8893,12542.1867
241.0786,12657.81
241.2677,12769.425
241.457,12897.26
241.6461,12990.2217
241.8353,13094.2733
242.0244,13198.5683
242.2136,13295.0
242.4027,13398.6433
242.5918,13501.175
242.7809,13601.3983
242.9699,13666.5
243.159,13723.5033
243.348,13840.86
243.537,13970.875
243.726,14077.4083
243.915,14180.6683
244.1039,14272.75
244.2929,14357.3667
244.4818,14390.2917
244.6707,14471.29
244.8596,14590.01
245.0485,14711.0383
245.2373,14833.4967
245.4262,14945.2683
245.615,15041.0833
245.8038,15125.81
245.9926,15221.955
246.1814,15327.59
246.3701,15367.3717
246.5589,15372.9183
246.7476,15446.5517
246.9363,15577.1167
247.1249,15691.0983
247.3136,15796.7
247.5023,15899.5917
247.6909,16004.5267
247.8795,16097.3683
248.0681,16206.5117
248.2567,16295.7067
248.4453,16389.2133
248.6338,16473.1733
248.8224,16537.3633
249.0109,16528.6783
249.1994,16559.7817
249.3878,16678.335
249.5763,16790.135
249.7648,16887.37
249.9532,16981.7183
250.1416,17083.415
250.33,17198.095
250.5183,17301.49
250.7067,17386.9867
250.8951,17466.9967
251.0834,17542.2967
251.2717,17614.79
251.46,17685.2117
251.6483,17754.445
251.8365,17812.9017
252.0247,17818.59
252.213,17863.9467
252.4012,17947.5133
252.5894,18066.0767
252.7775,18149.17
252.9657,18218.73
253.1538,18308.8683
253.3419,18387.705
253.53,18441.0167
253.7181,18507.2533
253.9062,18582.2233
254.0942,18647.8217
254.2823,18698.2217
254.4703,18749.3583
254.6583,18808.7533
254.8463,18870.0033
255.0342,18910.2617
255.2222,18946.8133
255.4101,18976.79
255.598,18973.2617
255.7859,19026.4783
255.9738,19117.8
256.1616,19207.9617
256.3495,19302.6517
256.5373,19377.705
256.7251,19481.2483
256.9129,19544.415
257.1006,19608.2617
257.2884,19680.7617
257.4761,19763.3783
257.6638,19823.7317
257.8515,19863.435
258.0392,19908.6467
258.2269,19948.47
258.4146,19985.35
258.6022,20034.645
258.7898,20053.2967
258.9774,20081.455
259.165,20139.525
259.3525,20200.155
259.5401,20231.7483
259.7276,20285.775
259.9151,20341.86
260.1026,20383.08
260.2901,20435.3417
260.4776,20484.29
260.665,20566.5833
260.8524,20635.7667
261.0398,20713.895
261.2272,20756.3967
261.4146,20782.3483
261.6019,20827.39
261.7893,20882.48
261.9766,20923.6033
262.1639,20969.495
262.3512,20977.0183
262.5384,20990.62
262.7257,21008.385
262.9129,21042.8217
263.1001,21071.505
263.2873,21122.75
263.4745,21159.7867
263.6617,21149.3333
263.8488,21183.505
264.0359,21210.4917
264.2231,21228.5783
264.4101,21252.695
264.5972,21283.315
264.7842,21313.7867
264.9713,21336.2533
265.1583,21352.9783
265.3453,21380.7383
265.5323,21417.3333
265.7193,21446.505
265.9062,21488.0767
266.0931,21511.265
266.2801,21525.815
266.4669,21564.7717
266.6538,21594.3083
266.8407,21631.64
267.0276,21632.6333
267.2143,21637.33
267.4012,21663.475
267.588,21640.07
267.7747,21643.1283
267.9615,21655.5367
268.1482,21661.575
268.3349,21685.7133
268.5217,21699.0167
268.7083,21684.9433
268.895,21687.475
269.0817,21714.9
269.2682,21722.135
269.4549,21702.9133
269.6415,21657.385
269.8281,21655.705
270.0146,21681.1867
270.2012,21704.1017
270.3877,21728.1817
270.5742,21736.3767
270.7607,21740.315
270.9472,21742.5
271.1336,21742.3517
271.32,21732.2383
271.5065,21725.4883
271.6929,21727.6933
271.8792,21749.09
272.0656,21752.045
272.252,21765.78
272.4383,21773.93
272.6246,21765.8983
272.8109,21762.645
272.9972,21803.275
273.1835,21824.1417
273.3697,21843.3617
273.5559,21854.375
273.7421,21865.0567
273.9283,21864.2233
274.1145,21863.7783
274.3007,21872.095
274.4868,21887.2917
274.6729,21922.245
274.859,21929.405
275.0451,21931.8133
275.2311,21881.64
275.4172,21902.0667
275.6032,21926.4117
275.7892,21951.4567
275.9752,21957.2083
276.1612,21980.785
276.3472,21958.9267
276.5331,21953.9483
276.719,21957.56
276.9049,21962.2983
277.0908,21947.6333
277.2767,21949.5367
277.4625,21959.1433
277.6484,21953.8317
277.8342,21934.4433
278.02,21936.7817
278.2057,21953.3317
278.3915,21985.4483
278.5772,21991.345
278.763,21966.3867
278.9487,21992.31
279.1343,22014.8667
279.32,22008.0767
279.5057,21978.1433
279.6913,21924.2583
279.877,21912.3933
280.0625,21909.6067
280.2481,21881.2267
280.4337,21858.8683
280.6192,21884.6783
280.8048,21905.7383
280.9903,21885.1083
281.1758,21860.19
281.3612,21830.9767
281.5467,21822.995
281.7321,21852.585
281.9175,21859.6667
282.1029,21855.1167
282.2884,21851.6133
282.4737,21819.9333
282.6591,21794.0867
282.8444,21795.4467
283.0297,21786.6733
283.215,21787.54
283.4002,21782.9533
283.5855,21748.675
283.7707,21690.6433
283.956,21668.64
284.1412,21654.3283
284.3264,21662.0683
284.5115,21689.715
284.6967,21702.4517
284.8818,21673.5383
285.0669,21633.04
285.252,21626.89
285.4371,21632.3217
285.6222,21600.3733
285.8072,21572.015
285.9922,21554.085
286.1772,21560.6317
286.3622,21572.775
286.5472,21542.0867
286.7321,21508.1383
286.9171,21526.5833
287.102,21524.15
287.2869,21541.92
287.4717,21571.5167
287.6566,21568.035
287.8415,21559.2767
288.0263,21548.07
288.2111,21497.18
288.3959,21452.1817
288.5806,21447.0583
288.7654,21452.3683
288.9501,21493.05
289.1348,21497.9567
289.3195,21493.2183
289.5042,21497.2333
289.6889,21511.9417
289.8735,21465.2983
290.0581,21446.6917
290.2428,21405.28
290.4273,21400.37
290.6119,21418.8467
290.7965,21408.3833
290.981,21403.1667
291.1655,21390.69
291.35,21330.0683
291.5345,21290.7533
291.719,21292.345
291.9034,21300.6
292.0878,21327.4383
292.2722,21317.705
292.4566,21290.66
292.641,21291.46
292.8253,21282.9117
293.0096,21256.5967
293.194,21261.0117
293.3783,21255.4917
293.5626,21261.625
293.7468,21258.5083
293.9311,21255.355
294.1153,21214.175
294.2995,21140.975
294.4837,21094.2317
294.6678,21054.6367
294.852,21032.375
295.0361,21033.7417
295.2202,21034.8183
295.4043,21046.7067
295.5884,21025.91
295.7725,21015.0917
295.9565,20993.0617
296.1405,20942.355
296.3246,20918.8617
296.5085,20940.8667
296.6925,20964.1617
296.8764,20948.4017
297.0603,20924.3833
297.2443,20898.71
297.4282,20861.92
297.612,20819.485
297.7959,20782.5567
297.9797,20759.2133
298.1635,20720.67
298.3474,20743.4233
298.5311,20760.5517
298.7149,20711.98
298.8987,20656.84
299.0823,20631.0617
299.2661,20587.1367
299.4498,20519.3433
299.6334,20510.35
299.8171,20507.575
300.0007,20486.925
300.1843,20468.96
300.368,20451.8117
300.5515,20422.7183
300.7351,20400.805
300.9186,20387.355
301.1021,20352.14
301.2857,20339.3817
301.4691,20323.4583
301.6526,20323.84
301.8361,20283.975
302.0195,20246.52
302.2029,20224.1517
302.3863,20213.2883
302.5697,20176.5217
302.753,20171.8217
302.9364,20174.48
303.1197,20186.635
303.303,20164.8533
303.4863,20123.1567
303.6696,20052.0283
303.8528,20001.3317
304.036,19974.8533
304.2192,19971.8933
304.4024,19954.075
304.5856,19914.9967
304.7688,19895.4933
304.9519,19886.2483
305.135,19860.8917
305.3181,19828.7533
305.5012,19806.2083
305.6842,19799.01
305.8673,19775.195
306.0504,19734.9
306.2333,19677.2067
306.4163,19657.4333
306.5993,19628.1167
306.7822,19612.7533
306.9652,19595.08
307.1481,19561.44
307.331,19527.065
307.5139,19495.29
307.6967,19454.495
307.8796,19415.73
308.0624,19389.9433
308.2452,19351.8233
308.428,19316.635
308.6107,19306.6683
308.7935,19268.8517
308.9762,19239.8217
309.1589,19219.77
309.3416,19184.8167
309.5243,19152.4467
309.7069,19126.525
309.8896,19086.7583
310.0721,19056.5967
310.2548,19037.2983
310.4373,19016.3383
310.6199,19009.6517
310.8024,18973.08
310.985,18955.8483
311.1674,18905.82
311.3499,18851.6717
311.5324,18838.465
311.7148,18841.5167
311.8973,18796.94
312.0797,18760.275
312.2621,18749.6367
312.4445,18723.3283
312.6268,18686.4867
312.8091,18663.575
312.9915,18609.825
313.1738,18577.8567
313.356,18529.365
313.5383,18485.7367
313.7206,18465.825
313.9027,18430.8617
314.085,18400.74
314.2672,18380.3333
314.4493,18358.3033
314.6314,18347.7833
314.8136,18338.1633
314.9957,18299.465
315.1778,18248.11
315.3598,18223.855
315.5419,18207.0283
315.724,18185.7
315.9059,18151.7117
316.088,18121.1167
316.2699,18122.7833
316.4519,18105.155
316.6338,18059.8883
316.8157,17996.1983
316.9977,17966.6783
317.1795,17966.24
317.3614,17960.555
317.5432,17938.3883
317.7251,17898.6733
317.9069,17841.0917
318.0887,17808.74
318.2704,17780.7133
318.4522,17757.4783
318.6339,17750.2083
318.8156,17762.0317
318.9973,17738.9433
319.179,17728.175
319.3607,17721.975
319.5423,17710.2217
319.7239,17685.3883
319.9055,17654.1483
320.0871,17630.845
320.2687,17602.71
320.4502,17577.9217
320.6317,17537.175
320.8132,17533.3533
320.9947,17508.9567
321.1761,17493.4067
321.3576,17471.44
321.5391,17454.5483
321.7205,17439.555
321.9019,17409.8183
322.0832,17363.615
322.2646,17323.2133
322.4459,17290.1567
322.6272,17256.9317
322.8085,17225.3833
322.9898,17199.5
323.1711,17169.4617
323.3523,17140.0767
323.5335,17116.0917
323.7147,17140.6217
323.8959,17164.79
324.0771,17155.9183
324.2582,17130.0033
324.4393,17108.4583
324.6204,17099.565
324.8015,17078.3767
324.9826,17074.8
325.1637,17094.2767
325.3447,17075.8317
325.5257,17059.56
325.7067,17040.04
325.8877,16980.745
326.0686,16930.775
326.2496,16899.9933
326.4305,16860.6683
326.6114,16842.8683
326.7922,16840.0017
326.9731,16838.3483
327.1539,16818.8817
327.3347,16806.955
327.5155,16798.2983
327.6963,16811.8933
327.8771,16796.7117
328.0578,16741.725
328.2385,16668.9733
328.4193,16643.4517
328.5999,16622.85
328.7806,16583.9517
328.9613,16592.825
329.1419,16582.9417
329.3225,16570.5017
329.5031,16533.1333
329.6837,16495.5883
329.8642,16465.85
330.0447,16444.9017
330.2252,16414.0917
330.4057,16367.2883
330.5862,16338.1683
330.7667,16319.2917
330.9471,16331.8717
331.1275,16325.8417
331.3079,16264.2367
331.4883,16231.2717
331.6687,16227.895
331.849,16199.1467
332.0293,16161.7383
332.2096,16134.2367
332.3899,16114.1433
332.5702,16117.895
332.7504,16122.4333
332.9306,16111.21
333.1108,16068.685
333.291,16023.8133
333.4712,16009.615
333.6514,16006.58
333.8315,15978.9433
334.0116,15960.0167
334.1917,15950.0933
334.3717,15947.6133
334.5518,15947.0683
334.7318,15917.55
334.9119,15892.015
335.0918,15877.67
335.2718,15872.3867
335.4518,15858.85
335.6317,15838.1633
335.8116,15828.68
335.9915,15804.51
336.1714,15737.17
336.3513,15713.5633
336.5311,15721.605
336.7109,15728.0817
336.8907,15689.0167
337.0705,15627.78
337.2502,15566.3467
337.43,15542.395
337.6097,15508.9767
337.7894,15493.5417
337.9691,15484.85
338.1488,15474.645
338.3284,15475.0967
338.508,15483.955
338.6877,15479.9967
338.8672,15459.2033
339.0468,15422.17
339.2263,15385.3933
339.4059,15368.3683
339.5854,15405.425
339.7649,15385.055
339.9443,15358.2667
340.1238,15353.3583
340.3032,15337.93
340.4826,15324.7317
340.662,15281.565
340.8414,15225.2833
341.0207,15227.505
341.2001,15230.595
341.3794,15213.5717
341.5587,15230.0067
341.738,15222.685
341.9172,15185.845
342.0965,15168.7083
342.2757,15108.23
342.4549,15036.235
342.6341,15034.625
342.8132,15020.4333
342.9923,15044.5733
343.1715,15081.4433
343.3506,15095.1383
343.5296,15031.9783
343.7087,14973.955
343.8878,14936.545
344.0668,14911.745
344.2458,14884.27
344.4248,14848.835
344.6037,14837.005
344.7827,14833.5067
344.9616,14811.0833
345.1405,14805.2233
345.3194,14807.415
345.4982,14771.6467
345.6771,14742.1017
345.8559,14722.5817
346.0347,14708.0883
346.2135,14675.7517
346.3923,14673.31
346.571,14664.6417
346.7498,14628.735
346.9285,14637.115
347.1071,14613.8417
347.2859,14562.1417
347.4645,14570.335
347.6431,14573.0917
347.8217,14585.1517
348.0003,14592.2867
348.1789,14573.3567
348.3574,14502.7617
348.5359,14450.5967
348.7145,14417.95
348.893,14412.0233
349.0714,14399.735
349.2499,14355.6717
349.4283,14311.1583
349.6068,14269.15
349.7852,14244.4383
349.9635,14249.965
350.1419,14247.8433
350.3202,14226.66
350.4985,14184.7417
350.6768,14150.98
350.8551,14125.9817
351.0334,14102.625
351.2116,14070.375
351.3898,14067.495
351.568,14046.8
351.7462,14047.095
351.9243,14038.6783
352.1025,13998.7033
352.2806,13968.4383
352.4587,13948.4583
352.6368,13918.5917
352.8148,13888.7633
352.9929,13864.4417
353.1709,13861.3783
353.3489,13848.8167
353.5268,13824.69
353.7048,13795.2683
353.8828,13773.8533
354.0607,13747.0517
354.2386,13736.6333
354.4165,13712.6133
354.5943,13692.8817
354.7722,13681.5633
354.95,13690.49
355.1278,13687.2833
355.3056,13643.635
355.4833,13584.3767
355.6611,13532.7467
355.8388,13491.1683
356.0165,13461.1517
356.1942,13471.0983
356.3719,13501.6433
356.5495,13477.6783
356.7271,13438.235
356.9047,13428.47
357.0823,13416.3017
357.2599,13412.2417
357.4374,13396.5883
357.6149,13357.2933
357.7924,13312.71
357.9699,13282.8
358.1474,13261.295
358.3248,13214.75
358.5023,13188.2817
358.6797,13147.99
358.8571,13124.655
359.0344,13122.77
359.2118,13089.0383
359.3891,13068.075
359.5664,13053.9517
359.7437,13040.0183
359.9209,12996.5117
360.0982,12960.7317
360.2754,12925.225
360.4526,12924.6933
360.6298,12926.28
360.807,12913.9567
360.9841,12887.0833
361.1613,12847.725
361.3383,12856.8867
361.5154,12861.47
361.6925,12840.2883
361.8695,12811.225
362.0466,12769.6667
362.2236,12763.435
362.4005,12746.7067
362.5775,12737.55
362.7545,12687.8767
362.9314,12647.1383
363.1083,12641.3583
363.2852,12639.9183
363.462,12636.56
363.6389,12614.2917
363.8157,12602.5467
363.9925,12563.8
364.1693,12549.81
364.346,12512.9133
364.5228,12491.7917
364.6996,12501.5617
364.8762,12489.0383
365.0529,12498.01
365.2296,12495.545
365.4062,12494.11
365.5829,12480.4083
365.7595,12445.5183
365.9361,12449.0067
366.1126,12449.22
366.2892,12456.96
366.4657,12593.435
366.6422,12754.5883
366.8186,12722.1583
366.9951,12760.825
367.1716,12728.6433
367.348,12639.345
367.5244,12682.9033
367.7008,12707.2617
367.8772,12716.2783
368.0535,12544.3717
368.2298,12490.0033
368.4061,12631.0817
368.5824,12584.5767
368.7586,12587.0517
368.9349,12660.15
369.1111,12583.255
369.2873,12449.5717
369.4635,12407.25
369.6396,12458.625
369.8158,12374.8383
369.9919,12328.4483
370.168,12331.6883
370.3441,12374.675
370.5202,12296.745
370.6962,12189.4533
370.8722,12136.7583
371.0482,12136.98
371.2242,12171.3183
371.4002,12252.8733
371.5761,12324.2083
371.752,12237.915
371.9279,12209.2917
372.1038,12213.5383
372.2796,12183.4867
372.4555,12155.675
372.6313,12212.9183
372.8071,12176.6283
372.9829,12117.3783
373.1586,12102.7733
373.3344,12138.4483
373.5101,12096.44
373.6858,12083.095
373.8615,12055.305
374.0371,12061.805
374.2127,12151.33
374.3884,12208.0867
374.564,12133.8833
374.7395,12081.22
374.9151,12090.96
375.0906,12212.1733
375.2661,12380.29
375.4416,12336.0933
375.6171,12330.3767
375.7925,12413.0083
375.968,12447.9767
376.1434,12391.6983
376.3188,12269.735
376.4941,12233.3217
376.6695,12278.9933
376.8448,12329.255
377.0201,12380.12
377.1954,12336.515
377.3707,12364.18
377.5459,12426.1917
377.7212,12485.8133
377.8964,12749.4117
378.0715,12995.5333
378.2467,12810.6683
378.4218,12745.7283
378.597,12722.9967
378.7721,12510.615
378.9472,12558.0817
379.1222,12609.7917
379.2973,12787.8
379.4723,13128.595
379.6473,13297.2167
379.8223,13151.42
379.9972,12785.8067
380.1722,12638.3667
380.3471,12595.9883
380.522,12652.4533
380.6969,12573.9667
380.8717,12710.1317
381.0466,12781.2467
381.2214,12605.6617
381.3962,12569.1783
381.571,12471.5483
381.7457,12397.6317
381.9204,12460.61
382.0952,12503.885
382.2699,12491.3117
382.4445,12821.3117
382.6192,12909.11
382.7938,13105.775
382.9685,13370.8167
383.1431,13228.9617
383.3176,12810.64
383.4922,12563.605
383.6667,12559.4617
383.8412,12586.4367
384.0157,12481.92
384.1902,12492.6567
384.3646,12649.265
384.5391,12670.855
384.7134,12645.46
384.8878,12777.4033
385.0622,13035.16
385.2365,13082.04
385.4109,12705.8767
385.5852,12518.9933
385.7594,12555.57
385.9337,12680.7517
386.1079,12794.76
386.2822,12990.5367
386.4564,13221.6133
386.6306,12977.9217
386.8047,12877.75
386.9789,13103.7917
387.153,13114.7833
387.3271,13456.0417
387.5012,13550.7517
387.6752,13608.9383
387.8492,13977.8283
388.0233,13989.5133
388.1972,13585.19
388.3712,13576.805
388.5452,13564.1633
388.7191,13639.5067
388.893,13918.545
389.0669,14178.3483
389.2408,13599.7
389.4146,12996.865
389.5884,12674.8167
389.7623,12476.8867
389.9361,12502.875
390.1098,12553.3933
390.2835,12698.08
390.4573,12698.335
390.631,12639.0467
390.8047,12758.85
390.9784,12994.3867
391.152,12908.1567
391.3256,12864.2033
391.4992,13022.4033
391.6728,12925.14
391.8464,12895.815
392.0199,13183.37
392.1934,13279.3667
392.3669,13216.875
392.5403,13526.1517
392.7138,13556.7317
392.8873,13841.7567
393.0607,14036.44
393.2341,14293.9483
393.4074,14353.1983
393.5808,13977.7067
393.7542,13490.2067
393.9274,13540.75
394.1007,13471.5367
394.274,13520.5433
394.4472,13652.4533
394.6205,13561.24
394.7937,13982.3583
394.9668,14320.4217
395.14,14178.6867
395.3131,13711.8367
395.4863,13268.285
395.6594,13190.4133
395.8325,13209.2333
396.0055,13073.1633
396.1786,13140.7317
396.3516,13173.895
396.5246,13207.8617
396.6975,13039.965
396.8705,12936.27
397.0434,13405.7733
397.2163,13326.7317
397.3892,13029.9333
397.5621,13174.1083
397.735,13431.365
397.9077,13750.5417
398.0806,14092.8917
398.2534,13721.0017
398.4261,13833.6983
398.5989,13862.5283
398.7716,14468.67
398.9443,14460.9017
399.117,14192.2833
399.2896,13873.91
399.4623,13760.795
399.6349,13647.4983
399.8075,13560.3667
399.9801,13276.7617
400.1526,13227.925
400.3252,13014.5667
400.4977,12639.065
400.6702,12590.9983
400.8427,12552.245
401.0151,12666.3883
401.1875,12750.015
401.36,12662.4117
401.5323,12762.0317
401.7047,12593.2833
401.877,12463.7867
402.0494,12428.0283
402.2216,12496.6417
402.394,12790.3967
402.5662,12750.1583
402.7385,12694.97
402.9107,12679.6833
403.0829,12625.6683
403.2551,12649.4333
403.4272,12531.9317
403.5994,12511.695
403.7715,12596.21
403.9436,12866.3717
404.1156,12814.155
