Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-06 00:18:35.499307
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.4067
218.2508,1490.605
218.442,1519.6967
218.6332,1550.1383
218.8244,1580.325
219.0156,1611.7267
219.2067,1645.9317
219.3979,1680.5467
219.589,1715.89
219.7801,1751.93
219.9712,1789.8133
220.1623,1829.6167
220.3533,1871.45
220.5444,1913.7983
220.7354,1955.83
220.9264,1999.5817
221.1174,2046.7267
221.3083,2094.8833
221.4993,2140.615
221.6902,2187.71
221.8812,2240.865
222.0721,2292.485
222.263,2346.4667
222.4538,2401.5683
222.6447,2458.3183
222.8355,2516.22
223.0264,2574.52
223.2172,2632.7767
223.408,2694.8733
223.5987,2757.5633
223.7895,2821.0883
223.9802,2888.88
224.1709,2954.455
224.3616,3025.135
224.5524,3096.225
224.743,3168.3117
224.9337,3238.3833
225.1243,3318.525
225.315,3393.12
225.5056,3468.7333
225.6962,3547.2567
225.8867,3629.6667
226.0773,3709.12
226.2678,3792.5683
226.4584,3877.4283
226.6489,3961.46
226.8394,4043.19
227.0298,4131.1133
227.2203,4224.955
227.4108,4321.9633
227.6012,4418.0333
227.7916,4510.1167
227.982,4603.8583
228.1723,4697.57
228.3627,4794.8583
228.5531,4892.255
228.7434,4990.785
228.9337,5092.5817
229.124,5198.0983
229.3143,5304.2017
229.5045,5416.08
229.6948,5529.555
229.885,5645.015
230.0752,5762.425
230.2654,5879.5117
230.4556,5996.2817
230.6457,6108.5417
230.8358,6224.095
231.026,6342.3217
231.2161,6457.9333
231.4062,6578.9133
231.5963,6694.4533
231.7863,6815.405
231.9764,6944.3417
232.1664,7071.81
232.3564,7206.5283
232.5464,7336.325
232.7364,7467.2767
232.9263,7595.73
233.1163,7728.89
233.3062,7867.5717
233.4961,8013.0833
233.686,8148.5867
233.8758,8271.7367
234.0657,8398.8067
234.2555,8537.3333
234.4454,8675.35
234.6352,8810.1917
234.825,8947.89
235.0147,9077.005
235.2045,9212.625
235.3942,9346.0517
235.5839,9480.32
235.7737,9612.5817
235.9633,9745.7283
236.153,9890.4233
236.3427,10030.5417
236.5323,10167.705
236.7219,10298.1683
236.9115,10419.0117
237.1011,10539.99
237.2907,10680.675
237.4803,10817.4317
237.6698,10946.8833
237.8593,11081.1567
238.0488,11211.64
238.2383,11344.8683
238.4278,11474.9383
238.6172,11617.8583
238.8066,11750.5017
238.9961,11886.815
239.1855,12031.0833
239.3748,12161.38
239.5642,12283.88
239.7536,12416.3183
239.9429,12543.3467
240.1322,12660.095
240.3215,12785.5417
240.5108,12913.2333
240.7001,13045.54
240.8893,13169.0383
241.0786,13289.6383
241.2677,13405.005
241.457,13539.5117
241.6461,13639.9333
241.8353,13744.775
242.0244,13852.6883
242.2136,13957.35
242.4027,14064.8217
242.5918,14171.6667
242.7809,14274.2517
242.9699,14347.945
243.159,14402.3167
243.348,14527.5817
243.537,14664.9117
243.726,14779.71
243.915,14887.4367
244.1039,14981.4167
244.2929,15068.5283
244.4818,15098.1133
244.6707,15179.7667
244.8596,15310.2567
245.0485,15437.3683
245.2373,15567.7517
245.4262,15686.0217
245.615,15787.7117
245.8038,15876.1933
245.9926,15976.3383
246.1814,16081.9467
246.3701,16124.6867
246.5589,16123.9233
246.7476,16201.8967
246.9363,16341.3417
247.1249,16461.6033
247.3136,16573.755
247.5023,16676.295
247.6909,16791.83
247.8795,16888.89
248.0681,17000.52
248.2567,17091.225
248.4453,17191.0383
248.6338,17278.48
248.8224,17345.545
249.0109,17329.4983
249.1994,17361.0767
249.3878,17485.5517
249.5763,17602.9483
249.7648,17707.6583
249.9532,17803.4433
250.1416,17913.8517
250.33,18032.93
250.5183,18145.9417
250.7067,18228.11
250.8951,18314.7167
251.0834,18387.6817
251.2717,18460.2917
251.46,18532.87
251.6483,18607.37
251.8365,18667.2183
252.0247,18672.055
252.213,18714.47
252.4012,18799.5017
252.5894,18927.0733
252.7775,19009.865
252.9657,19085.1267
253.1538,19182.2517
253.3419,19262.015
253.53,19319.8783
253.7181,19385.6217
253.9062,19464.95
254.0942,19530.9317
254.2823,19582.5167
254.4703,19627.7283
254.6583,19689.155
254.8463,19752.77
255.0342,19790.44
255.2222,19831.0217
255.4101,19860.3317
255.598,19853.925
255.7859,19904.795
255.9738,20000.34
256.1616,20096.2683
256.3495,20189.2983
256.5373,20264.1633
256.7251,20372.9117
256.9129,20442.2767
257.1006,20504.0217
257.2884,20582.3317
257.4761,20668.3933
257.6638,20725.2917
257.8515,20764.3717
258.0392,20806.6833
258.2269,20847.1933
258.4146,20889.9283
258.6022,20940.4417
258.7898,20959.6733
258.9774,20984.6933
259.165,21041.14
259.3525,21099.0333
259.5401,21126.8167
259.7276,21178.375
259.9151,21235.23
260.1026,21273.0383
260.2901,21328.8033
260.4776,21381.04
260.665,21468.4917
260.8524,21542.805
261.0398,21618.1817
261.2272,21660.525
261.4146,21682.61
261.6019,21730.3283
261.7893,21783.2267
261.9766,21819.3017
262.1639,21867.7267
262.3512,21873.4467
262.5384,21886.44
262.7257,21905.9767
262.9129,21934.8867
263.1001,21960.7017
263.2873,22006.2783
263.4745,22041.0867
263.6617,22026.9383
263.8488,22057.61
264.0359,22086.3067
264.2231,22109.2
264.4101,22129.825
264.5972,22160.2383
264.7842,22187.2067
264.9713,22210.56
265.1583,22225.4533
265.3453,22250.9583
265.5323,22282.605
265.7193,22313.2517
265.9062,22356.8233
266.0931,22377.0417
266.2801,22388.3633
266.4669,22422.8033
266.6538,22449.9233
266.8407,22487.9017
267.0276,22486.4233
267.2143,22485.5783
267.4012,22510.6817
267.588,22482.705
267.7747,22484.9617
267.9615,22496.0717
268.1482,22499.6867
268.3349,22522.9483
268.5217,22532.2683
268.7083,22512.6533
268.895,22510.83
269.0817,22538.2267
269.2682,22540.7733
269.4549,22519.8517
269.6415,22471.3867
269.8281,22466.0983
270.0146,22492.125
270.2012,22512.2233
270.3877,22533.015
270.5742,22537.4283
270.7607,22539.9117
270.9472,22539.5633
271.1336,22532.985
271.32,22521.6033
271.5065,22511.545
271.6929,22509.915
271.8792,22533.4867
272.0656,22530.3417
272.252,22540.8067
272.4383,22547.355
272.6246,22536.8567
272.8109,22532.5317
272.9972,22567.6567
273.1835,22587.0833
273.3697,22609.055
273.5559,22612.97
273.7421,22623.6867
273.9283,22617.4567
274.1145,22613.6033
274.3007,22615.375
274.4868,22631.3133
274.6729,22664.5383
274.859,22672.9267
275.0451,22673.0317
275.2311,22618.5083
275.4172,22636.3533
275.6032,22658.3017
275.7892,22681.9717
275.9752,22685.5917
276.1612,22705.8217
276.3472,22676.435
276.5331,22671.5883
276.719,22673.6617
276.9049,22677.6233
277.0908,22656.3267
277.2767,22656.535
277.4625,22666.54
277.6484,22656.8667
277.8342,22637.6767
278.02,22633.83
278.2057,22652.105
278.3915,22681.3833
278.5772,22680.25
278.763,22652.3483
278.9487,22679.0233
279.1343,22702.5833
279.32,22688.4633
279.5057,22660.815
279.6913,22602.95
279.877,22588.7233
280.0625,22580.0817
280.2481,22549.1817
280.4337,22522.8567
280.6192,22547.16
280.8048,22571.2933
280.9903,22548.9983
281.1758,22516.6767
281.3612,22483.4317
281.5467,22474.9267
281.7321,22500.07
281.9175,22506.835
282.1029,22500.6983
282.2884,22499.8817
282.4737,22462.95
282.6591,22435.0617
282.8444,22432.5667
283.0297,22428.8983
283.215,22422.0117
283.4002,22415.2133
283.5855,22379.5
283.7707,22316.3567
283.956,22291.7817
284.1412,22270.3017
284.3264,22280.7583
284.5115,22310.915
284.6967,22319.4533
284.8818,22287.4167
285.0669,22242.225
285.252,22238.2467
285.4371,22235.315
285.6222,22204.055
285.8072,22174.49
285.9922,22152.6717
286.1772,22160.2833
286.3622,22168.7033
286.5472,22137.2333
286.7321,22099.2783
286.9171,22117.7667
287.102,22116.5283
287.2869,22131.7117
287.4717,22162.035
287.6566,22157.375
287.8415,22145.2683
288.0263,22131.2133
288.2111,22079.87
288.3959,22031.015
288.5806,22025.415
288.7654,22030.5217
288.9501,22072.96
289.1348,22077.855
289.3195,22069.5067
289.5042,22074.5733
289.6889,22089.6217
289.8735,22037.7267
290.0581,22013.3
290.2428,21970.9167
290.4273,21966.94
290.6119,21982.1383
290.7965,21971.49
290.981,21964.6633
291.1655,21955.0067
291.35,21888.9267
291.5345,21845.7717
291.719,21844.9867
291.9034,21851.88
292.0878,21880.9067
292.2722,21866.9333
292.4566,21841.5267
292.641,21841.6583
292.8253,21832.7233
293.0096,21807.3133
293.194,21809.25
293.3783,21797.42
293.5626,21807.715
293.7468,21801.2633
293.9311,21798.72
294.1153,21752.4383
294.2995,21676.65
294.4837,21628.1617
294.6678,21587.8617
294.852,21564.11
295.0361,21565.6717
295.2202,21567.04
295.4043,21576.6817
295.5884,21556.8967
295.7725,21542.9883
295.9565,21523.5333
296.1405,21467.6117
296.3246,21442.96
296.5085,21466.0433
296.6925,21486.895
296.8764,21471.29
297.0603,21445.0367
297.2443,21417.9867
297.4282,21375.3117
297.612,21330.3417
297.7959,21293.53
297.9797,21268.7167
298.1635,21222.65
298.3474,21247.2483
298.5311,21266.2033
298.7149,21219.57
298.8987,21160.38
299.0823,21132.79
299.2661,21083.39
299.4498,21012.4933
299.6334,21004.915
299.8171,21003.045
300.0007,20980.4383
300.1843,20963.7433
300.368,20942.2667
300.5515,20914.685
300.7351,20894.9567
300.9186,20877.1533
301.1021,20837.5083
301.2857,20825.7083
301.4691,20809.9
301.6526,20810.455
301.8361,20771.3183
302.0195,20731.805
302.2029,20711.355
302.3863,20699.2583
302.5697,20661.2767
302.753,20653.2
302.9364,20657.51
303.1197,20666.0633
303.303,20646.0167
303.4863,20598.7083
303.6696,20526.7383
303.8528,20472.8017
304.036,20445.3283
304.2192,20445.6917
304.4024,20425.5767
304.5856,20385.2183
304.7688,20365.3817
304.9519,20355.4417
305.135,20324.3733
305.3181,20293.6867
305.5012,20266.2283
305.6842,20260.6617
305.8673,20237.4583
306.0504,20196.775
306.2333,20136.675
306.4163,20115.1967
306.5993,20087.57
306.7822,20072.9417
306.9652,20059.2933
307.1481,20017.3383
307.331,19983.9017
307.5139,19947.075
307.6967,19905.65
307.8796,19867.22
308.0624,19836.6017
308.2452,19800.3633
308.428,19766.2667
308.6107,19752.975
308.7935,19717.61
308.9762,19687.92
309.1589,19663.2483
309.3416,19633.6533
309.5243,19594.2067
309.7069,19570.3167
309.8896,19529.3867
310.0721,19496.655
310.2548,19474.63
310.4373,19448.72
310.6199,19442.72
310.8024,19403.8867
310.985,19382.565
311.1674,19330.94
311.3499,19278.63
311.5324,19259.12
311.7148,19266.1667
311.8973,19220.905
312.0797,19186.385
312.2621,19169.975
312.4445,19140.2083
312.6268,19101.265
312.8091,19076.3
312.9915,19022.8133
313.1738,18992.1567
313.356,18944.2933
313.5383,18901.3017
313.7206,18881.095
313.9027,18840.7417
314.085,18809.9833
314.2672,18788.825
314.4493,18771.0283
314.6314,18761.3817
314.8136,18747.5117
314.9957,18703.1117
315.1778,18650.6383
315.3598,18626.8067
315.5419,18611.2
315.724,18594.145
315.9059,18562.0967
316.088,18534.3333
316.2699,18534.2917
316.4519,18508.1033
316.6338,18459.695
316.8157,18388.6467
316.9977,18355.2817
317.1795,18352.8283
317.3614,18345.28
317.5432,18324.1317
317.7251,18284.1467
317.9069,18230.8767
318.0887,18205.705
318.2704,18173.3017
318.4522,18150.1283
318.6339,18134.1533
318.8156,18143.7083
318.9973,18117.2517
319.179,18110.69
319.3607,18109.255
319.5423,18098.43
319.7239,18071.7583
319.9055,18033.5283
320.0871,18009.29
320.2687,17981.8783
320.4502,17949.28
320.6317,17903.7883
320.8132,17898.5483
320.9947,17882.3233
321.1761,17870.075
321.3576,17853.9417
321.5391,17832.3733
321.7205,17813.1933
321.9019,17776.975
322.0832,17728.4533
322.2646,17688.7583
322.4459,17657.9167
322.6272,17624.83
322.8085,17595.1783
322.9898,17574.1183
323.1711,17535.885
323.3523,17502.295
323.5335,17478.9867
323.7147,17504.4
323.8959,17527.7783
324.0771,17512.005
324.2582,17480.4767
324.4393,17459.0983
324.6204,17451.87
324.8015,17430.615
324.9826,17430.64
325.1637,17453.41
325.3447,17435.8183
325.5257,17413.0733
325.7067,17387.0933
325.8877,17323.7233
326.0686,17267.3517
326.2496,17234.2717
326.4305,17196.2567
326.6114,17183.3467
326.7922,17177.4417
326.9731,17170.9333
327.1539,17154.3217
327.3347,17145.6233
327.5155,17132.3267
327.6963,17147.1683
327.8771,17134.6917
328.0578,17082.66
328.2385,17009.545
328.4193,16984.605
328.5999,16958.96
328.7806,16926.7667
328.9613,16924.8417
329.1419,16903.7317
329.3225,16893.0817
329.5031,16849.235
329.6837,16809.8283
329.8642,16782.5917
330.0447,16760.3167
330.2252,16729.6683
330.4057,16689.4033
330.5862,16664.27
330.7667,16650.7083
330.9471,16661.205
331.1275,16650.4733
331.3079,16591.0117
331.4883,16559.31
331.6687,16558.9767
331.849,16526.8717
332.0293,16489.155
332.2096,16458.875
332.3899,16450.6917
332.5702,16447.98
332.7504,16445.7733
332.9306,16438.5367
333.1108,16395.545
333.291,16347.2567
333.4712,16337.5917
333.6514,16338.44
333.8315,16312.1933
334.0116,16292.845
334.1917,16284.4733
334.3717,16278.9233
334.5518,16274.3417
334.7318,16242.0533
334.9119,16221.2383
335.0918,16210.845
335.2718,16198.1267
335.4518,16182.22
335.6317,16158.135
335.8116,16151.3033
335.9915,16141.535
336.1714,16088.09
336.3513,16058.3033
336.5311,16056.0567
336.7109,16055.2033
336.8907,16025.34
337.0705,15966.2717
337.2502,15908.6583
337.43,15880.0733
337.6097,15833.69
337.7894,15811.4317
337.9691,15810.385
338.1488,15810.5567
338.3284,15802.95
338.508,15810.21
338.6877,15802.5433
338.8672,15780.205
339.0468,15738.415
339.2263,15705.09
339.4059,15696.71
339.5854,15728.7083
339.7649,15707.7783
339.9443,15675.5117
340.1238,15665.64
340.3032,15653.975
340.4826,15644.3767
340.662,15602.9183
340.8414,15550.875
341.0207,15551.5967
341.2001,15552.345
341.3794,15542.345
341.5587,15564.3233
341.738,15552.7583
341.9172,15509.3
342.0965,15482.39
342.2757,15425.6683
342.4549,15358.3233
342.6341,15357.6083
342.8132,15342.3467
342.9923,15362.9367
343.1715,15397.93
343.3506,15416.5967
343.5296,15354.1767
343.7087,15291.9383
343.8878,15260.8417
344.0668,15242.9683
344.2458,15230.03
344.4248,15192.455
344.6037,15173.8917
344.7827,15164.5217
344.9616,15133.4717
345.1405,15126.1017
345.3194,15127.4267
345.4982,15089.5283
345.6771,15057.1567
345.8559,15047.9433
346.0347,15037.205
346.2135,15007.8367
346.3923,15000.015
346.571,14983.665
346.7498,14951.08
346.9285,14954.9567
347.1071,14928.3817
347.2859,14879.4417
347.4645,14894.4467
347.6431,14905.7833
347.8217,14916.78
348.0003,14917.315
348.1789,14896.1833
348.3574,14821.7767
348.5359,14778.0117
348.7145,14735.4233
348.893,14730.435
349.0714,14727.4567
349.2499,14683.665
349.4283,14638.7517
349.6068,14589.6967
349.7852,14570.36
349.9635,14565.51
350.1419,14558.3267
350.3202,14529.6483
350.4985,14486.79
350.6768,14457.22
350.8551,14431.77
351.0334,14415.16
351.2116,14381.8883
351.3898,14385.495
351.568,14369.4017
351.7462,14363.1133
351.9243,14341.6967
352.1025,14304.8933
352.2806,14285.495
352.4587,14270.915
352.6368,14247.27
352.8148,14212.4383
352.9929,14171.995
353.1709,14169.17
353.3489,14159.42
353.5268,14127.2833
353.7048,14098.5833
353.8828,14077.3483
354.0607,14046.66
354.2386,14040.2517
354.4165,14013.76
354.5943,13990.8017
354.7722,13979.0517
354.95,13991.0333
355.1278,13983.6817
355.3056,13948.06
355.4833,13889.6817
355.6611,13837.39
355.8388,13790.88
356.0165,13761.8783
356.1942,13767.6517
356.3719,13796.4217
356.5495,13785.7717
356.7271,13755.4467
356.9047,13747.445
357.0823,13744.2717
357.2599,13737.63
357.4374,13715.6667
357.6149,13670.2383
357.7924,13619.025
357.9699,13601.0583
358.1474,13588.4483
358.3248,13545.9817
358.5023,13518.2983
358.6797,13480.5617
358.8571,13453.1733
359.0344,13441.0267
359.2118,13393.385
359.3891,13366.06
359.5664,13347.77
359.7437,13329.0333
359.9209,13283.9867
360.0982,13242.4717
360.2754,13214.865
360.4526,13225.0633
360.6298,13230.61
360.807,13218.6917
360.9841,13200.7317
361.1613,13156.78
361.3383,13162.675
361.5154,13162.6217
361.6925,13136.26
361.8695,13112.3817
362.0466,13081.2667
362.2236,13067.5933
362.4005,13040.7733
362.5775,13026.195
362.7545,12964.7467
362.9314,12922.845
363.1083,12924.22
363.2852,12943.0083
363.462,12939.5417
363.6389,12911.76
363.8157,12894.805
363.9925,12846.6
364.1693,12829.615
364.346,12794.14
364.5228,12778.7367
364.6996,12794.225
364.8762,12790.2467
365.0529,12793.8267
365.2296,12782.8483
365.4062,12770.7483
365.5829,12752.8033
365.7595,12713.0533
365.9361,12714.0583
366.1126,12713.6517
366.2892,12727.3817
366.4657,12873.62
366.6422,13041.755
366.8186,13010.8483
366.9951,13054.0467
367.1716,13019.8533
367.348,12918.5933
367.5244,12960.9483
367.7008,12988.8133
367.8772,13007.7967
368.0535,12832.505
368.2298,12776.0817
368.4061,12917.925
368.5824,12873.5033
368.7586,12879.7767
368.9349,12959.02
369.1111,12869.875
369.2873,12715.2667
369.4635,12678.1033
369.6396,12737.0167
369.8158,12646.2033
369.9919,12591.7033
370.168,12593.765
370.3441,12641.465
370.5202,12571.2533
370.6962,12475.38
370.8722,12421.52
371.0482,12418.0367
371.2242,12442.2333
371.4002,12513.5567
371.5761,12579.3633
371.752,12497.575
371.9279,12476.7883
372.1038,12505.6567
372.2796,12483.1483
372.4555,12440.47
372.6313,12484.6133
372.8071,12447.73
372.9829,12387.905
373.1586,12371.885
373.3344,12421.5133
373.5101,12396.6
373.6858,12389.39
373.8615,12356.6617
374.0371,12347.4817
374.2127,12423.79
374.3884,12485.6683
374.564,12423.5183
374.7395,12376.6467
374.9151,12394.7317
375.0906,12523.6883
375.2661,12676.4983
375.4416,12610.9483
375.6171,12592.4367
375.7925,12683.755
375.968,12744.2117
376.1434,12676.9783
376.3188,12546.8517
376.4941,12509.075
376.6695,12558.2867
376.8448,12613.8533
377.0201,12663.04
377.1954,12611.1983
377.3707,12628.1683
377.5459,12689.0167
377.7212,12751.64
377.8964,13023.4783
378.0715,13271.8567
378.2467,13073.3017
378.4218,13002.2033
378.597,12981.0983
378.7721,12779.845
378.9472,12838.2183
379.1222,12893.3167
379.2973,13076.2517
379.4723,13435.2133
379.6473,13613.5583
379.8223,13463.3233
379.9972,13088.3117
380.1722,12920.695
380.3471,12865.695
380.522,12916.9717
380.6969,12838.0683
380.8717,12987.2567
381.0466,13051.48
381.2214,12864.6767
381.3962,12835.2767
381.571,12752.1267
381.7457,12683.1933
381.9204,12741.29
382.0952,12801.0267
382.2699,12794.3667
382.4445,13130.5
382.6192,13235.445
382.7938,13452.5183
382.9685,13723.385
383.1431,13573.1267
383.3176,13138.6933
383.4922,12888.0967
383.6667,12880.6367
383.8412,12911.335
384.0157,12804.3333
384.1902,12811.195
384.3646,12957.3317
384.5391,12968.3833
384.7134,12932.7433
384.8878,13059.8883
385.0622,13334.8283
385.2365,13382.0883
385.4109,12981.645
385.5852,12787.3683
385.7594,12839.3817
385.9337,12979.1233
386.1079,13110.7533
386.2822,13303.525
386.4564,13522.4283
386.6306,13268.61
386.8047,13171.3017
386.9789,13410.57
387.153,13442.3667
387.3271,13803.5033
387.5012,13887.145
387.6752,13939.0067
387.8492,14322.4317
388.0233,14338.4633
388.1972,13920.19
388.3712,13916.4083
388.5452,13897.47
388.7191,13989.55
388.893,14282.5533
389.0669,14541.6667
389.2408,13920.9083
389.4146,13275.57
389.5884,12928.0233
389.7623,12721.7333
389.9361,12745.6933
390.1098,12806.4983
390.2835,12956.69
390.4573,12962.77
390.631,12908.2117
390.8047,13030.9667
390.9784,13263.0133
391.152,13167.63
391.3256,13115.05
391.4992,13278.0883
391.6728,13181.595
391.8464,13155.5167
392.0199,13465.0
392.1934,13580.5367
392.3669,13523.3483
392.5403,13835.9317
392.7138,13882.1683
392.8873,14190.165
393.0607,14414.5833
393.2341,14702.7117
393.4074,14769.9633
393.5808,14380.3683
393.7542,13861.49
393.9274,13900.7767
394.1007,13807.975
394.274,13848.1367
394.4472,13966.9117
394.6205,13866.045
394.7937,14286.91
394.9668,14633.1383
395.14,14471.5367
395.3131,13975.1667
395.4863,13518.4767
395.6594,13441.6517
395.8325,13472.0667
396.0055,13327.875
396.1786,13412.68
396.3516,13475.6483
396.5246,13520.7717
396.6975,13364.8433
396.8705,13284.9517
397.0434,13787.695
397.2163,13695.4117
397.3892,13362.8667
397.5621,13486.9167
397.735,13738.505
397.9077,14050.8333
398.0806,14374.785
398.2534,13978.17
398.4261,14091.925
398.5989,14127.695
398.7716,14755.4417
398.9443,14733.1417
399.117,14444.195
399.2896,14104.755
399.4623,13987.5083
399.6349,13874.1883
399.8075,13791.2583
399.9801,13495.88
400.1526,13432.3667
400.3252,13204.52
400.4977,12809.0
400.6702,12781.6367
400.8427,12747.56
401.0151,12857.2883
401.1875,12938.9167
401.36,12843.0183
401.5323,12943.945
401.7047,12768.6417
401.877,12638.9067
402.0494,12595.255
402.2216,12666.7067
402.394,12971.8633
402.5662,12932.7983
402.7385,12871.535
402.9107,12843.7883
403.0829,12792.7817
403.2551,12838.3033
403.4272,12722.5733
403.5994,12699.8
403.7715,12776.2533
403.9436,13039.5967
404.1156,12980.9883
