Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-06 14:02:46.060693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.1283
218.2508,1443.4517
218.442,1470.1333
218.6332,1499.7233
218.8244,1527.87
219.0156,1557.665
219.2067,1589.7067
219.3979,1622.355
219.589,1655.5817
219.7801,1689.3533
219.9712,1725.27
220.1623,1762.1933
220.3533,1801.695
220.5444,1841.0767
220.7354,1881.3683
220.9264,1922.44
221.1174,1967.635
221.3083,2011.9133
221.4993,2056.1467
221.6902,2099.9583
221.8812,2148.5517
222.0721,2198.085
222.263,2248.3717
222.4538,2301.1783
222.6447,2354.8417
222.8355,2409.1067
223.0264,2463.18
223.2172,2518.2467
223.408,2576.075
223.5987,2635.1817
223.7895,2696.2233
223.9802,2757.6633
224.1709,2819.8367
224.3616,2886.0683
224.5524,2952.4983
224.743,3021.2167
224.9337,3086.965
225.1243,3162.7517
225.315,3232.79
225.5056,3303.7467
225.6962,3377.9133
225.8867,3453.755
226.0773,3529.5883
226.2678,3606.26
226.4584,3685.4383
226.6489,3765.415
226.8394,3842.7917
227.0298,3926.4133
227.2203,4012.6567
227.4108,4104.8667
227.6012,4193.7333
227.7916,4279.7683
227.982,4369.7567
228.1723,4456.0383
228.3627,4550.04
228.5531,4640.71
228.7434,4731.8683
228.9337,4828.24
229.124,4926.295
229.3143,5027.0067
229.5045,5132.3817
229.6948,5237.8717
229.885,5346.5567
230.0752,5457.6717
230.2654,5567.8483
230.4556,5677.72
230.6457,5782.0767
230.8358,5891.0167
231.026,6001.8083
231.2161,6111.1633
231.4062,6224.2483
231.5963,6333.06
231.7863,6446.0383
231.9764,6568.0533
232.1664,6689.955
232.3564,6814.6183
232.5464,6937.195
232.7364,7060.25
232.9263,7180.3583
233.1163,7306.335
233.3062,7436.64
233.4961,7573.76
233.686,7701.5217
233.8758,7817.8983
234.0657,7936.895
234.2555,8069.1583
234.4454,8199.1817
234.6352,8326.1267
234.825,8455.255
235.0147,8576.3133
235.2045,8705.715
235.3942,8831.235
235.5839,8958.555
235.7737,9084.9217
235.9633,9208.8433
236.153,9348.7033
236.3427,9478.8883
236.5323,9607.8883
236.7219,9733.1817
236.9115,9845.5683
237.1011,9964.14
237.2907,10095.4667
237.4803,10226.2383
237.6698,10348.5867
237.8593,10476.1317
238.0488,10601.1783
238.2383,10724.925
238.4278,10849.6217
238.6172,10986.8233
238.8066,11114.4
238.9961,11241.91
239.1855,11378.3483
239.3748,11502.3
239.5642,11620.0783
239.7536,11746.405
239.9429,11868.285
240.1322,11977.7117
240.3215,12098.1033
240.5108,12221.0417
240.7001,12347.575
240.8893,12464.67
241.0786,12580.8283
241.2677,12692.3233
241.457,12820.4367
241.6461,12915.5267
241.8353,13014.605
242.0244,13120.4933
242.2136,13221.935
242.4027,13325.26
242.5918,13425.74
242.7809,13526.19
242.9699,13596.7667
243.159,13651.9267
243.348,13771.6333
243.537,13899.3583
243.726,14008.73
243.915,14110.4467
244.1039,14206.4983
244.2929,14290.8533
244.4818,14324.71
244.6707,14405.77
244.8596,14527.5917
245.0485,14645.3167
245.2373,14769.3967
245.4262,14885.2967
245.615,14980.3833
245.8038,15068.1867
245.9926,15161.0767
246.1814,15269.4117
246.3701,15313.1933
246.5589,15321.155
246.7476,15395.5267
246.9363,15525.325
247.1249,15640.4633
247.3136,15744.91
247.5023,15846.5017
247.6909,15955.3517
247.8795,16047.5867
248.0681,16156.7183
248.2567,16249.33
248.4453,16343.59
248.6338,16432.5567
248.8224,16494.3517
249.0109,16492.4117
249.1994,16522.8217
249.3878,16642.2033
249.5763,16754.2317
249.7648,16853.08
249.9532,16948.8433
250.1416,17051.045
250.33,17163.0117
250.5183,17272.345
250.7067,17358.7183
250.8951,17440.1317
251.0834,17514.975
251.2717,17586.8333
251.46,17659.1033
251.6483,17731.2717
251.8365,17788.0067
252.0247,17799.5633
252.213,17845.3233
252.4012,17926.28
252.5894,18048.94
252.7775,18133.6433
252.9657,18204.8267
253.1538,18297.675
253.3419,18373.5233
253.53,18427.73
253.7181,18493.2533
253.9062,18569.3117
254.0942,18640.0383
254.2823,18692.775
254.4703,18740.5317
254.6583,18800.0233
254.8463,18863.9917
255.0342,18898.275
255.2222,18939.8417
255.4101,18968.575
255.598,18969.845
255.7859,19021.8683
255.9738,19114.0183
256.1616,19208.715
256.3495,19300.5583
256.5373,19375.2333
256.7251,19482.6317
256.9129,19549.7917
257.1006,19611.8733
257.2884,19684.58
257.4761,19767.4917
257.6638,19826.5917
257.8515,19869.0917
258.0392,19916.685
258.2269,19955.1483
258.4146,19991.645
258.6022,20041.7683
258.7898,20060.6
258.9774,20087.5417
259.165,20144.6467
259.3525,20206.57
259.5401,20242.635
259.7276,20294.01
259.9151,20352.5117
260.1026,20397.6517
260.2901,20446.3167
260.4776,20494.2883
260.665,20578.3283
260.8524,20652.1567
261.0398,20729.3783
261.2272,20772.0983
261.4146,20796.045
261.6019,20841.7433
261.7893,20896.6883
261.9766,20937.365
262.1639,20987.5667
262.3512,20993.2167
262.5384,21008.48
262.7257,21023.845
262.9129,21057.2433
263.1001,21084.4483
263.2873,21137.5917
263.4745,21174.615
263.6617,21159.6933
263.8488,21195.1967
264.0359,21224.755
264.2231,21243.8967
264.4101,21268.4883
264.5972,21297.2583
264.7842,21327.4033
264.9713,21352.0083
265.1583,21366.2267
265.3453,21397.92
265.5323,21431.8617
265.7193,21460.92
265.9062,21505.0333
266.0931,21530.7583
266.2801,21541.965
266.4669,21578.9517
266.6538,21611.4883
266.8407,21650.005
267.0276,21651.9133
267.2143,21653.1067
267.4012,21677.3883
267.588,21653.1617
267.7747,21655.2217
267.9615,21672.0167
268.1482,21675.405
268.3349,21700.8033
268.5217,21715.6967
268.7083,21699.6833
268.895,21702.335
269.0817,21727.1583
269.2682,21735.6483
269.4549,21716.09
269.6415,21672.7617
269.8281,21668.0967
270.0146,21691.3717
270.2012,21713.6767
270.3877,21737.4483
270.5742,21744.4
270.7607,21749.62
270.9472,21752.8683
271.1336,21752.7867
271.32,21744.0317
271.5065,21735.5483
271.6929,21737.1483
271.8792,21758.125
272.0656,21759.88
272.252,21773.46
272.4383,21781.4567
272.6246,21775.275
272.8109,21772.205
272.9972,21813.6417
273.1835,21833.9017
273.3697,21851.455
273.5559,21863.34
273.7421,21873.6717
273.9283,21872.9267
274.1145,21871.6767
274.3007,21881.4117
274.4868,21896.865
274.6729,21931.8217
274.859,21936.1833
275.0451,21937.82
275.2311,21887.83
275.4172,21907.4467
275.6032,21929.6883
275.7892,21959.745
275.9752,21960.17
276.1612,21984.0783
276.3472,21963.6017
276.5331,21954.815
276.719,21960.2483
276.9049,21968.695
277.0908,21951.36
277.2767,21953.8717
277.4625,21961.0483
277.6484,21954.7783
277.8342,21937.24
278.02,21937.8233
278.2057,21956.3317
278.3915,21985.3417
278.5772,21987.9983
278.763,21966.3833
278.9487,21991.7767
279.1343,22017.095
279.32,22003.9383
279.5057,21977.01
279.6913,21921.355
279.877,21911.8283
280.0625,21908.655
280.2481,21879.7483
280.4337,21857.0783
280.6192,21885.3533
280.8048,21907.5833
280.9903,21881.9367
281.1758,21853.6067
281.3612,21824.4283
281.5467,21816.7533
281.7321,21846.6183
281.9175,21855.7717
282.1029,21849.43
282.2884,21849.67
282.4737,21818.6783
282.6591,21793.115
282.8444,21791.5933
283.0297,21787.275
283.215,21787.26
283.4002,21778.595
283.5855,21743.92
283.7707,21682.9533
283.956,21661.0583
284.1412,21644.7867
284.3264,21656.4933
284.5115,21683.9067
284.6967,21695.315
284.8818,21667.4117
285.0669,21624.39
285.252,21622.415
285.4371,21619.5783
285.6222,21590.6383
285.8072,21561.565
285.9922,21544.96
286.1772,21552.6667
286.3622,21563.275
286.5472,21533.3717
286.7321,21499.755
286.9171,21517.6283
287.102,21517.85
287.2869,21533.4
287.4717,21565.7917
287.6566,21558.8183
287.8415,21549.5167
288.0263,21535.56
288.2111,21486.9667
288.3959,21435.615
288.5806,21433.7
288.7654,21439.0733
288.9501,21483.2067
289.1348,21488.19
289.3195,21481.1683
289.5042,21484.975
289.6889,21502.625
289.8735,21451.805
290.0581,21431.9867
290.2428,21390.155
290.4273,21385.3617
290.6119,21400.49
290.7965,21390.16
290.981,21384.33
291.1655,21373.0117
291.35,21312.5483
291.5345,21272.49
291.719,21272.2133
291.9034,21278.375
292.0878,21305.0267
292.2722,21294.1217
292.4566,21270.8583
292.641,21274.63
292.8253,21265.555
293.0096,21237.15
293.194,21238.7017
293.3783,21232.34
293.5626,21240.0283
293.7468,21233.9117
293.9311,21233.2633
294.1153,21191.1933
294.2995,21115.545
294.4837,21068.08
294.6678,21031.575
294.852,21006.855
295.0361,21011.1433
295.2202,21010.3133
295.4043,21022.2367
295.5884,21003.1167
295.7725,20988.8233
295.9565,20971.8133
296.1405,20914.5733
296.3246,20890.1483
296.5085,20913.6417
296.6925,20936.145
296.8764,20922.6383
297.0603,20896.52
297.2443,20870.9667
297.4282,20831.52
297.612,20787.79
297.7959,20752.8783
297.9797,20728.8933
298.1635,20686.2667
298.3474,20712.66
298.5311,20727.3917
298.7149,20679.7733
298.8987,20625.8583
299.0823,20597.13
299.2661,20552.23
299.4498,20484.11
299.6334,20476.26
299.8171,20472.395
300.0007,20451.0267
300.1843,20434.4533
300.368,20411.625
300.5515,20385.5767
300.7351,20363.005
300.9186,20348.9817
301.1021,20312.8383
301.2857,20302.215
301.4691,20285.6183
301.6526,20285.235
301.8361,20247.155
302.0195,20208.515
302.2029,20187.8917
302.3863,20174.6833
302.5697,20138.965
302.753,20133.4283
302.9364,20136.5133
303.1197,20146.8267
303.303,20125.6167
303.4863,20080.99
303.6696,20011.0183
303.8528,19958.7717
304.036,19935.7633
304.2192,19931.9583
304.4024,19914.3333
304.5856,19873.0733
304.7688,19853.455
304.9519,19846.9283
305.135,19817.5933
305.3181,19788.4133
305.5012,19763.4333
305.6842,19755.5
305.8673,19733.2883
306.0504,19690.5733
306.2333,19632.8367
306.4163,19613.9933
306.5993,19583.285
306.7822,19571.4083
306.9652,19558.645
307.1481,19518.68
307.331,19486.6667
307.5139,19453.6417
307.6967,19411.235
307.8796,19371.025
308.0624,19343.6017
308.2452,19302.2367
308.428,19272.4817
308.6107,19259.5233
308.7935,19226.5583
308.9762,19195.8183
309.1589,19174.81
309.3416,19142.7467
309.5243,19103.7683
309.7069,19082.1183
309.8896,19043.46
310.0721,19009.1733
310.2548,18990.2517
310.4373,18968.0467
310.6199,18962.96
310.8024,18927.58
310.985,18910.1733
311.1674,18858.25
311.3499,18803.8133
311.5324,18787.8417
311.7148,18793.1933
311.8973,18749.0683
312.0797,18713.8533
312.2621,18699.24
312.4445,18673.44
312.6268,18638.1983
312.8091,18617.5467
312.9915,18563.9983
313.1738,18529.9417
313.356,18481.2417
313.5383,18437.7933
313.7206,18419.625
313.9027,18383.7883
314.085,18357.4783
314.2672,18338.3183
314.4493,18313.825
314.6314,18302.3
314.8136,18295.97
314.9957,18254.4333
315.1778,18205.5617
315.3598,18178.9517
315.5419,18164.2567
315.724,18142.2117
315.9059,18109.2883
316.088,18078.9867
316.2699,18080.1883
316.4519,18062.635
316.6338,18015.1117
316.8157,17947.205
316.9977,17919.84
317.1795,17920.685
317.3614,17915.3067
317.5432,17893.805
317.7251,17852.1317
317.9069,17793.9967
318.0887,17762.0867
318.2704,17733.1
318.4522,17709.5683
318.6339,17698.98
318.8156,17714.635
318.9973,17690.705
319.179,17684.5767
319.3607,17674.1583
319.5423,17663.57
319.7239,17640.955
319.9055,17608.825
320.0871,17583.475
320.2687,17557.465
320.4502,17528.955
320.6317,17490.2283
320.8132,17484.545
320.9947,17464.9033
321.1761,17446.4517
321.3576,17427.2433
321.5391,17410.0483
321.7205,17395.0517
321.9019,17363.3917
322.0832,17316.2517
322.2646,17274.8783
322.4459,17245.2267
322.6272,17210.3217
322.8085,17178.8417
322.9898,17155.025
323.1711,17122.0
323.3523,17091.1017
323.5335,17067.4717
323.7147,17094.2167
323.8959,17118.4333
324.0771,17109.5867
324.2582,17081.9133
324.4393,17059.87
324.6204,17050.1917
324.8015,17028.59
324.9826,17025.8117
325.1637,17048.6767
325.3447,17032.7883
325.5257,17013.2017
325.7067,16994.8417
325.8877,16933.1483
326.0686,16884.8467
326.2496,16852.785
326.4305,16811.65
326.6114,16794.945
326.7922,16794.15
326.9731,16790.5317
327.1539,16769.1417
327.3347,16757.9283
327.5155,16748.875
327.6963,16763.9317
327.8771,16750.025
328.0578,16695.785
328.2385,16626.5667
328.4193,16600.2883
328.5999,16575.43
328.7806,16539.34
328.9613,16545.495
329.1419,16535.655
329.3225,16531.4133
329.5031,16490.2683
329.6837,16449.995
329.8642,16422.85
330.0447,16399.0217
330.2252,16371.345
330.4057,16323.935
330.5862,16292.455
330.7667,16270.6833
330.9471,16287.8333
331.1275,16281.9883
331.3079,16219.2117
331.4883,16182.1
331.6687,16185.1217
331.849,16156.825
332.0293,16119.63
332.2096,16091.1933
332.3899,16073.27
332.5702,16074.0283
332.7504,16076.6467
332.9306,16067.3733
333.1108,16022.66
333.291,15978.7117
333.4712,15968.5717
333.6514,15961.6617
333.8315,15932.8933
334.0116,15915.1033
334.1917,15908.3017
334.3717,15905.015
334.5518,15904.2183
334.7318,15872.0733
334.9119,15846.91
335.0918,15832.415
335.2718,15827.2217
335.4518,15818.3167
335.6317,15794.8183
335.8116,15786.4317
335.9915,15759.2733
336.1714,15690.715
336.3513,15666.5733
336.5311,15677.81
336.7109,15683.0983
336.8907,15644.3117
337.0705,15580.3567
337.2502,15516.6233
337.43,15495.34
337.6097,15464.14
337.7894,15448.0067
337.9691,15434.9917
338.1488,15426.0817
338.3284,15424.925
338.508,15437.3917
338.6877,15435.715
338.8672,15412.535
339.0468,15374.3517
339.2263,15335.9317
339.4059,15318.85
339.5854,15357.685
339.7649,15342.4333
339.9443,15314.7267
340.1238,15309.9467
340.3032,15296.2
340.4826,15282.385
340.662,15237.0817
340.8414,15181.53
341.0207,15181.7483
341.2001,15186.0217
341.3794,15171.59
341.5587,15181.3383
341.738,15177.3767
341.9172,15140.7717
342.0965,15125.0267
342.2757,15065.3167
342.4549,14991.5667
342.6341,14992.825
342.8132,14977.9217
342.9923,14999.9317
343.1715,15036.7967
343.3506,15049.9567
343.5296,14988.2567
343.7087,14929.435
343.8878,14891.8583
344.0668,14866.9333
344.2458,14837.3267
344.4248,14801.085
344.6037,14787.3467
344.7827,14791.4517
344.9616,14764.5267
345.1405,14760.96
345.3194,14762.1533
345.4982,14726.7617
345.6771,14696.85
345.8559,14677.2333
346.0347,14661.1117
346.2135,14630.425
346.3923,14629.9717
346.571,14620.7317
346.7498,14583.9917
346.9285,14593.8033
347.1071,14571.7417
347.2859,14520.5633
347.4645,14523.065
347.6431,14528.3817
347.8217,14535.9033
348.0003,14546.2217
348.1789,14529.5533
348.3574,14457.4467
348.5359,14406.9483
348.7145,14373.3417
348.893,14372.1067
349.0714,14357.51
349.2499,14313.4717
349.4283,14267.8683
349.6068,14226.525
349.7852,14202.815
349.9635,14207.465
350.1419,14208.2083
350.3202,14187.785
350.4985,14146.8733
350.6768,14108.7033
350.8551,14082.9933
351.0334,14063.9317
351.2116,14029.3
351.3898,14024.3667
351.568,14005.8783
351.7462,14006.9433
351.9243,13998.3117
352.1025,13960.625
352.2806,13927.7383
352.4587,13904.4883
352.6368,13878.0967
352.8148,13847.4017
352.9929,13822.4967
353.1709,13821.02
353.3489,13809.655
353.5268,13784.8717
353.7048,13755.1033
353.8828,13736.14
354.0607,13710.0417
354.2386,13699.27
354.4165,13674.495
354.5943,13655.2717
354.7722,13644.8167
354.95,13655.1883
355.1278,13647.655
355.3056,13610.7817
355.4833,13546.5083
355.6611,13490.5833
355.8388,13447.8817
356.0165,13418.2517
356.1942,13427.9
356.3719,13462.06
356.5495,13438.1317
356.7271,13396.465
356.9047,13389.6083
357.0823,13377.495
357.2599,13371.2
357.4374,13357.95
357.6149,13320.4433
357.7924,13273.7067
357.9699,13245.9367
358.1474,13222.54
358.3248,13176.7067
358.5023,13148.8633
358.6797,13108.4383
358.8571,13081.6817
359.0344,13080.535
359.2118,13050.705
359.3891,13031.65
359.5664,13016.5783
359.7437,13007.4883
359.9209,12961.445
360.0982,12924.4733
360.2754,12890.0933
360.4526,12889.2217
360.6298,12888.8
360.807,12875.3467
360.9841,12846.5883
361.1613,12810.5467
361.3383,12820.7217
361.5154,12825.7867
361.6925,12804.3267
361.8695,12771.9533
362.0466,12728.9133
362.2236,12723.3617
362.4005,12709.3317
362.5775,12699.1733
362.7545,12654.5833
362.9314,12610.45
363.1083,12602.9283
363.2852,12601.98
363.462,12601.89
363.6389,12578.2533
363.8157,12567.48
363.9925,12527.5183
364.1693,12514.75
364.346,12476.8683
364.5228,12453.8983
364.6996,12465.0533
364.8762,12453.7283
365.0529,12461.9067
365.2296,12461.4867
365.4062,12459.3733
365.5829,12443.94
365.7595,12410.9283
365.9361,12412.0033
366.1126,12415.1383
366.2892,12419.875
366.4657,12554.46
366.6422,12718.5083
366.8186,12689.9
366.9951,12723.68
367.1716,12695.9017
367.348,12606.26
367.5244,12642.98
367.7008,12669.6983
367.8772,12681.0583
368.0535,12509.5
368.2298,12444.735
368.4061,12589.18
368.5824,12550.715
368.7586,12543.925
368.9349,12618.57
369.1111,12550.3667
369.2873,12411.7517
369.4635,12365.1067
369.6396,12421.39
369.8158,12340.5083
369.9919,12295.69
370.168,12295.2883
370.3441,12344.26
370.5202,12261.81
370.6962,12154.075
370.8722,12099.4317
371.0482,12099.1417
371.2242,12133.2967
371.4002,12214.825
371.5761,12287.5567
371.752,12208.0717
371.9279,12167.88
372.1038,12170.2983
372.2796,12142.925
372.4555,12112.6883
372.6313,12174.56
372.8071,12141.8267
372.9829,12081.66
373.1586,12063.9867
373.3344,12100.6017
373.5101,12060.8783
373.6858,12042.805
373.8615,12017.6067
374.0371,12023.7467
374.2127,12110.065
374.3884,12169.3283
374.564,12099.4317
374.7395,12042.41
374.9151,12050.0433
375.0906,12167.99
375.2661,12339.9967
375.4416,12299.445
375.6171,12288.1033
375.7925,12367.7767
375.968,12408.3067
376.1434,12354.6383
376.3188,12228.6083
376.4941,12187.0933
376.6695,12236.145
376.8448,12289.1917
377.0201,12340.6983
377.1954,12297.7517
377.3707,12318.6633
377.5459,12383.5517
377.7212,12444.1933
377.8964,12700.305
378.0715,12956.865
378.2467,12780.8117
378.4218,12696.6317
378.597,12685.2033
378.7721,12472.7533
378.9472,12511.1383
379.1222,12564.8483
379.2973,12734.375
379.4723,13077.7333
379.6473,13249.62
379.8223,13113.64
379.9972,12740.5867
380.1722,12587.6833
380.3471,12547.4667
380.522,12609.04
380.6969,12533.8483
380.8717,12660.13
381.0466,12743.4733
381.2214,12566.385
381.3962,12525.5167
381.571,12429.5233
381.7457,12355.0167
381.9204,12410.2133
382.0952,12462.2233
382.2699,12442.89
382.4445,12763.8967
382.6192,12860.5317
382.7938,13051.6433
382.9685,13312.8133
383.1431,13189.4833
383.3176,12767.625
383.4922,12504.7467
383.6667,12501.9817
383.8412,12539.1083
384.0157,12433.685
384.1902,12440.2267
384.3646,12599.48
384.5391,12630.1383
384.7134,12599.8367
384.8878,12727.7217
385.0622,12986.2483
385.2365,13045.6083
385.4109,12665.325
385.5852,12461.0983
385.7594,12499.7567
385.9337,12630.135
386.1079,12745.22
386.2822,12932.3517
386.4564,13169.4017
386.6306,12941.5067
386.8047,12821.9383
386.9789,13041.5267
387.153,13068.57
387.3271,13389.725
387.5012,13501.6517
387.6752,13546.665
387.8492,13913.035
388.0233,13940.335
388.1972,13528.695
388.3712,13505.37
388.5452,13501.4883
388.7191,13579.9333
388.893,13845.14
389.0669,14117.2817
389.2408,13555.785
389.4146,12943.6917
389.5884,12614.935
389.7623,12429.155
389.9361,12453.195
390.1098,12507.4017
390.2835,12652.7333
390.4573,12656.045
390.631,12591.3283
390.8047,12700.5383
390.9784,12944.835
391.152,12867.0133
391.3256,12812.5283
391.4992,12968.4283
391.6728,12884.2817
391.8464,12841.2017
392.0199,13120.02
392.1934,13230.8467
392.3669,13157.8017
392.5403,13459.5783
392.7138,13497.4883
392.8873,13778.775
393.0607,13964.2383
393.2341,14225.9833
393.4074,14278.3167
393.5808,13920.2317
393.7542,13421.1
393.9274,13461.18
394.1007,13420.255
394.274,13461.09
394.4472,13602.1067
394.6205,13502.29
394.7937,13913.89
394.9668,14262.7533
395.14,14136.0717
395.3131,13662.725
395.4863,13209.4567
395.6594,13126.77
395.8325,13165.9683
396.0055,13026.5483
396.1786,13090.705
396.3516,13117.0567
396.5246,13160.8517
396.6975,12986.7917
396.8705,12874.8817
397.0434,13334.2117
397.2163,13296.33
397.3892,12977.3833
397.5621,13104.1833
397.735,13378.3333
397.9077,13699.0183
398.0806,14049.2617
398.2534,13686.14
398.4261,13772.2983
398.5989,13801.9817
398.7716,14405.1833
398.9443,14418.51
399.117,14147.0217
399.2896,13813.7483
399.4623,13707.1033
399.6349,13594.3983
399.8075,13523.1533
399.9801,13235.3183
400.1526,13176.1667
400.3252,12977.2833
400.4977,12593.2233
400.6702,12539.39
400.8427,12509.0333
401.0151,12625.4767
401.1875,12718.6033
401.36,12628.84
401.5323,12724.6883
401.7047,12564.6217
401.877,12423.705
402.0494,12387.06
402.2216,12453.8617
402.394,12752.2283
402.5662,12724.1933
402.7385,12661.725
402.9107,12647.5267
403.0829,12589.97
403.2551,12616.3967
403.4272,12498.3483
403.5994,12473.865
403.7715,12553.96
403.9436,12837.225
404.1156,12785.4383
