Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-06 17:27:07.918232
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.8017
218.2508,1463.4817
218.442,1491.24
218.6332,1522.3933
218.8244,1551.7417
219.0156,1581.7067
219.2067,1614.08
219.3979,1647.9767
219.589,1682.31
219.7801,1718.2383
219.9712,1753.655
220.1623,1792.365
220.3533,1832.4417
220.5444,1872.9133
220.7354,1914.0267
220.9264,1956.2567
221.1174,2002.2867
221.3083,2049.38
221.4993,2092.3667
221.6902,2137.7517
221.8812,2188.8867
222.0721,2240.1567
222.263,2292.7767
222.4538,2345.925
222.6447,2400.7833
222.8355,2455.8417
223.0264,2513.2817
223.2172,2569.5483
223.408,2629.6783
223.5987,2689.3983
223.7895,2751.12
223.9802,2814.5233
224.1709,2880.1033
224.3616,2947.135
224.5524,3014.9483
224.743,3085.2517
224.9337,3153.9967
225.1243,3231.0733
225.315,3303.8667
225.5056,3376.005
225.6962,3452.0583
225.8867,3530.5967
226.0773,3608.1417
226.2678,3688.26
226.4584,3770.14
226.6489,3853.5083
226.8394,3931.3317
227.0298,4018.4433
227.2203,4106.6083
227.4108,4203.0833
227.6012,4293.51
227.7916,4383.8583
227.982,4474.0967
228.1723,4562.975
228.3627,4659.7133
228.5531,4753.7383
228.7434,4846.6833
228.9337,4945.5017
229.124,5047.9533
229.3143,5149.82
229.5045,5258.965
229.6948,5368.3783
229.885,5481.49
230.0752,5594.91
230.2654,5707.74
230.4556,5819.925
230.6457,5931.1567
230.8358,6041.6017
231.026,6155.0767
231.2161,6267.13
231.4062,6383.7767
231.5963,6495.97
231.7863,6611.1983
231.9764,6737.3433
232.1664,6862.12
232.3564,6993.4133
232.5464,7117.2267
232.7364,7245.0067
232.9263,7366.305
233.1163,7498.02
233.3062,7631.69
233.4961,7773.0133
233.686,7904.2867
233.8758,8024.5867
234.0657,8146.4267
234.2555,8281.14
234.4454,8415.3117
234.6352,8546.7683
234.825,8679.6767
235.0147,8804.6883
235.2045,8936.6017
235.3942,9065.8867
235.5839,9197.2167
235.7737,9324.4217
235.9633,9452.5517
236.153,9595.5683
236.3427,9732.965
236.5323,9865.9833
236.7219,9993.0883
236.9115,10105.1483
237.1011,10227.3767
237.2907,10363.8
237.4803,10496.7217
237.6698,10622.155
237.8593,10752.335
238.0488,10880.3933
238.2383,11010.9817
238.4278,11135.1333
238.6172,11276.6867
238.8066,11407.105
238.9961,11535.5567
239.1855,11676.4267
239.3748,11803.1867
239.5642,11923.3833
239.7536,12054.3733
239.9429,12177.7333
240.1322,12290.16
240.3215,12414.71
240.5108,12539.73
240.7001,12667.81
240.8893,12788.01
241.0786,12906.915
241.2677,13022.255
241.457,13147.965
241.6461,13246.825
241.8353,13347.01
242.0244,13456.0667
242.2136,13557.0983
242.4027,13664.9267
242.5918,13766.93
242.7809,13868.2817
242.9699,13938.8067
243.159,13993.9133
243.348,14114.3267
243.537,14247.69
243.726,14360.5333
243.915,14463.2917
244.1039,14559.2017
244.2929,14643.915
244.4818,14679.7617
244.6707,14760.2317
244.8596,14882.5717
245.0485,15004.9433
245.2373,15127.765
245.4262,15245.68
245.615,15347.3617
245.8038,15433.985
245.9926,15530.2983
246.1814,15639.8633
246.3701,15681.0633
246.5589,15687.455
246.7476,15759.8667
246.9363,15895.6533
247.1249,16010.5033
247.3136,16117.1733
247.5023,16222.7567
247.6909,16330.5133
247.8795,16425.7633
248.0681,16533.7933
248.2567,16623.325
248.4453,16722.005
248.6338,16810.445
248.8224,16873.9617
249.0109,16867.98
249.1994,16903.9383
249.3878,17021.8783
249.5763,17136.15
249.7648,17234.715
249.9532,17328.8083
250.1416,17434.8533
250.33,17548.8383
250.5183,17659.4317
250.7067,17742.9217
250.8951,17829.0233
251.0834,17903.3533
251.2717,17973.4033
251.46,18043.9867
251.6483,18115.6933
251.8365,18178.4467
252.0247,18187.9417
252.213,18231.405
252.4012,18317.1483
252.5894,18437.6833
252.7775,18523.34
252.9657,18596.285
253.1538,18688.79
253.3419,18769.4483
253.53,18820.6817
253.7181,18890.1483
253.9062,18963.85
254.0942,19035.1083
254.2823,19083.9033
254.4703,19132.42
254.6583,19190.7183
254.8463,19255.1617
255.0342,19292.2917
255.2222,19330.5467
255.4101,19362.1883
255.598,19359.675
255.7859,19407.32
255.9738,19503.12
256.1616,19596.8467
256.3495,19690.51
256.5373,19765.3217
256.7251,19874.47
256.9129,19945.5817
257.1006,20006.2833
257.2884,20078.9283
257.4761,20164.2833
257.6638,20219.03
257.8515,20261.5533
258.0392,20309.5633
258.2269,20347.78
258.4146,20388.4583
258.6022,20436.9883
258.7898,20453.185
258.9774,20482.6567
259.165,20538.5233
259.3525,20603.2433
259.5401,20634.2033
259.7276,20687.23
259.9151,20741.7767
260.1026,20783.48
260.2901,20837.315
260.4776,20887.325
260.665,20971.39
260.8524,21044.945
261.0398,21123.545
261.2272,21166.12
261.4146,21185.21
261.6019,21233.3317
261.7893,21286.5133
261.9766,21330.045
262.1639,21378.4917
262.3512,21380.84
262.5384,21397.4367
262.7257,21419.3833
262.9129,21445.6833
263.1001,21472.1533
263.2873,21524.015
263.4745,21559.9617
263.6617,21548.605
263.8488,21581.2983
264.0359,21612.3483
264.2231,21632.4483
264.4101,21654.525
264.5972,21688.6133
264.7842,21715.2583
264.9713,21737.2283
265.1583,21751.75
265.3453,21778.4217
265.5323,21811.1467
265.7193,21844.02
265.9062,21888.4583
266.0931,21910.9017
266.2801,21922.2933
266.4669,21959.6067
266.6538,21993.6617
266.8407,22027.9133
267.0276,22024.1517
267.2143,22028.2233
267.4012,22053.885
267.588,22030.1133
267.7747,22030.31
267.9615,22043.3083
268.1482,22047.8767
268.3349,22071.7883
268.5217,22081.4767
268.7083,22069.6417
268.895,22071.6233
269.0817,22099.8983
269.2682,22103.22
269.4549,22083.1967
269.6415,22037.7467
269.8281,22029.1033
270.0146,22055.5533
270.2012,22077.0833
270.3877,22101.4617
270.5742,22107.2667
270.7607,22113.345
270.9472,22115.4967
271.1336,22110.22
271.32,22101.3117
271.5065,22091.46
271.6929,22095.9683
271.8792,22117.6
272.0656,22116.5567
272.252,22130.9733
272.4383,22135.255
272.6246,22130.07
272.8109,22123.6983
272.9972,22163.7983
273.1835,22184.1233
273.3697,22205.7433
273.5559,22214.8067
273.7421,22224.9783
273.9283,22220.5467
274.1145,22216.7133
274.3007,22224.5233
274.4868,22241.6667
274.6729,22273.4183
274.859,22281.84
275.0451,22280.7317
275.2311,22233.8383
275.4172,22250.6133
275.6032,22275.2017
275.7892,22303.2867
275.9752,22303.245
276.1612,22326.9583
276.3472,22300.2833
276.5331,22293.6217
276.719,22297.3817
276.9049,22303.9817
277.0908,22289.5
277.2767,22290.4117
277.4625,22295.91
277.6484,22291.13
277.8342,22268.6417
278.02,22271.6
278.2057,22284.77
278.3915,22319.135
278.5772,22321.275
278.763,22293.48
278.9487,22321.2167
279.1343,22346.1
279.32,22333.8333
279.5057,22306.78
279.6913,22249.9617
279.877,22238.06
280.0625,22235.2167
280.2481,22204.32
280.4337,22180.5517
280.6192,22207.0617
280.8048,22231.2617
280.9903,22210.8083
281.1758,22181.3483
281.3612,22146.32
281.5467,22138.02
281.7321,22167.4533
281.9175,22177.2633
282.1029,22168.8483
282.2884,22169.7817
282.4737,22134.5417
282.6591,22108.4133
282.8444,22107.2
283.0297,22106.25
283.215,22107.9567
283.4002,22097.3517
283.5855,22060.515
283.7707,21996.11
283.956,21970.7433
284.1412,21956.1217
284.3264,21967.2917
284.5115,21995.3533
284.6967,22004.9517
284.8818,21975.8167
285.0669,21935.5267
285.252,21930.3783
285.4371,21931.775
285.6222,21897.2883
285.8072,21871.0433
285.9922,21850.4067
286.1772,21857.9767
286.3622,21866.5983
286.5472,21838.3983
286.7321,21806.4567
286.9171,21822.03
287.102,21821.905
287.2869,21840.4733
287.4717,21873.7433
287.6566,21865.3117
287.8415,21851.7867
288.0263,21838.06
288.2111,21787.2467
288.3959,21737.795
288.5806,21732.9733
288.7654,21736.8867
288.9501,21784.4367
289.1348,21790.56
289.3195,21783.75
289.5042,21785.205
289.6889,21803.0933
289.8735,21750.5417
290.0581,21726.15
290.2428,21682.6467
290.4273,21679.345
290.6119,21695.5617
290.7965,21684.04
290.981,21675.795
291.1655,21664.0283
291.35,21601.02
291.5345,21558.9617
291.719,21563.2133
291.9034,21570.71
292.0878,21594.4817
292.2722,21583.7017
292.4566,21562.075
292.641,21563.53
292.8253,21551.025
293.0096,21525.92
293.194,21527.7483
293.3783,21520.44
293.5626,21525.46
293.7468,21520.2883
293.9311,21516.775
294.1153,21476.2367
294.2995,21401.2333
294.4837,21351.3717
294.6678,21312.68
294.852,21289.7967
295.0361,21291.59
295.2202,21292.5733
295.4043,21303.1967
295.5884,21284.9833
295.7725,21272.03
295.9565,21249.13
296.1405,21197.8533
296.3246,21170.4417
296.5085,21194.94
296.6925,21217.78
296.8764,21202.6617
297.0603,21176.3267
297.2443,21151.1717
297.4282,21110.0783
297.612,21066.7783
297.7959,21028.4667
297.9797,21001.225
298.1635,20958.29
298.3474,20982.5683
298.5311,21000.7633
298.7149,20954.0283
298.8987,20895.1267
299.0823,20868.9533
299.2661,20823.3517
299.4498,20753.225
299.6334,20746.8817
299.8171,20743.0017
300.0007,20718.585
300.1843,20701.565
300.368,20680.8783
300.5515,20655.0033
300.7351,20632.4917
300.9186,20615.1483
301.1021,20579.5983
301.2857,20568.61
301.4691,20550.285
301.6526,20554.0467
301.8361,20512.8767
302.0195,20478.41
302.2029,20452.1783
302.3863,20438.0817
302.5697,20402.9967
302.753,20399.2633
302.9364,20403.4867
303.1197,20409.645
303.303,20392.2083
303.4863,20347.965
303.6696,20272.005
303.8528,20220.615
304.036,20194.6333
304.2192,20193.48
304.4024,20174.455
304.5856,20132.3217
304.7688,20113.49
304.9519,20105.3883
305.135,20073.4717
305.3181,20042.8867
305.5012,20017.8317
305.6842,20010.695
305.8673,19987.5233
306.0504,19947.7283
306.2333,19886.395
306.4163,19867.585
306.5993,19837.8983
306.7822,19824.865
306.9652,19807.215
307.1481,19765.9617
307.331,19735.0967
307.5139,19700.2533
307.6967,19655.1333
307.8796,19619.9217
308.0624,19593.7067
308.2452,19552.3783
308.428,19519.0567
308.6107,19504.8283
308.7935,19471.405
308.9762,19440.1917
309.1589,19419.1633
309.3416,19388.5683
309.5243,19351.41
309.7069,19320.9117
309.8896,19283.225
310.0721,19253.1217
310.2548,19234.31
310.4373,19203.615
310.6199,19197.83
310.8024,19161.13
310.985,19142.5333
311.1674,19093.79
311.3499,19036.385
311.5324,19019.1733
311.7148,19023.2083
311.8973,18981.53
312.0797,18945.1633
312.2621,18930.87
312.4445,18904.415
312.6268,18865.425
312.8091,18843.6033
312.9915,18790.4383
313.1738,18754.1533
313.356,18705.4517
313.5383,18662.3
313.7206,18646.5567
313.9027,18607.7417
314.085,18578.505
314.2672,18558.1217
314.4493,18538.62
314.6314,18527.6
314.8136,18517.6733
314.9957,18475.6667
315.1778,18425.6133
315.3598,18400.8483
315.5419,18386.71
315.724,18365.0983
315.9059,18334.46
316.088,18306.5133
316.2699,18305.6383
316.4519,18284.7683
316.6338,18234.0217
316.8157,18164.4217
316.9977,18131.665
317.1795,18128.17
317.3614,18126.3667
317.5432,18104.8083
317.7251,18061.8967
317.9069,18005.4767
318.0887,17978.8467
318.2704,17950.8767
318.4522,17925.87
318.6339,17911.1117
318.8156,17923.7617
318.9973,17898.545
319.179,17890.06
319.3607,17886.635
319.5423,17877.3933
319.7239,17847.5683
319.9055,17814.465
320.0871,17789.4567
320.2687,17760.9
320.4502,17732.3633
320.6317,17686.025
320.8132,17683.9517
320.9947,17665.7767
321.1761,17648.615
321.3576,17633.9717
321.5391,17614.7767
321.7205,17598.4
321.9019,17563.0083
322.0832,17511.125
322.2646,17475.025
322.4459,17443.4333
322.6272,17408.06
322.8085,17380.7283
322.9898,17358.615
323.1711,17324.505
323.3523,17288.0117
323.5335,17265.045
323.7147,17291.3867
323.8959,17314.8483
324.0771,17301.9233
324.2582,17270.9683
324.4393,17247.9033
324.6204,17239.8333
324.8015,17216.55
324.9826,17219.095
325.1637,17240.2767
325.3447,17222.1967
325.5257,17201.355
325.7067,17175.75
325.8877,17112.0283
326.0686,17061.3117
326.2496,17026.53
326.4305,16986.0983
326.6114,16976.3833
326.7922,16969.2833
326.9731,16967.66
327.1539,16947.685
327.3347,16936.6567
327.5155,16927.01
327.6963,16941.0917
327.8771,16932.535
328.0578,16877.5783
328.2385,16804.415
328.4193,16779.625
328.5999,16754.3417
328.7806,16720.9767
328.9613,16726.5467
329.1419,16707.3617
329.3225,16696.45
329.5031,16652.9367
329.6837,16611.98
329.8642,16585.3267
330.0447,16561.0
330.2252,16529.985
330.4057,16491.4583
330.5862,16463.7833
330.7667,16445.1817
330.9471,16455.1983
331.1275,16450.8317
331.3079,16386.59
331.4883,16353.2217
331.6687,16354.4917
331.849,16325.5417
332.0293,16287.5783
332.2096,16259.5867
332.3899,16247.29
332.5702,16244.315
332.7504,16245.3317
332.9306,16235.8633
333.1108,16193.8817
333.291,16147.4833
333.4712,16138.035
333.6514,16137.4017
333.8315,16111.85
334.0116,16087.4867
334.1917,16079.165
334.3717,16076.1667
334.5518,16070.8333
334.7318,16037.2217
334.9119,16018.0533
335.0918,16005.79
335.2718,15996.4883
335.4518,15982.97
335.6317,15959.4467
335.8116,15951.5467
335.9915,15936.7433
336.1714,15882.3167
336.3513,15850.4267
336.5311,15848.135
336.7109,15855.1817
336.8907,15820.4467
337.0705,15759.8667
337.2502,15699.125
337.43,15673.0467
337.6097,15630.6017
337.7894,15610.5133
337.9691,15607.0533
338.1488,15605.2317
338.3284,15599.725
338.508,15609.6283
338.6877,15599.71
338.8672,15580.8767
339.0468,15540.6317
339.2263,15504.385
339.4059,15495.5367
339.5854,15528.3083
339.7649,15509.675
339.9443,15475.02
340.1238,15465.865
340.3032,15454.3517
340.4826,15443.7383
340.662,15400.0467
340.8414,15347.2017
341.0207,15349.83
341.2001,15352.3917
341.3794,15341.2833
341.5587,15358.1333
341.738,15352.4267
341.9172,15307.54
342.0965,15283.3567
342.2757,15228.395
342.4549,15159.6517
342.6341,15157.525
342.8132,15142.3633
342.9923,15160.3633
343.1715,15196.2683
343.3506,15215.8033
343.5296,15154.14
343.7087,15090.7
343.8878,15059.8267
344.0668,15039.955
344.2458,15022.3967
344.4248,14982.52
344.6037,14967.89
344.7827,14964.675
344.9616,14932.7
345.1405,14922.985
345.3194,14925.7917
345.4982,14889.7383
345.6771,14856.13
345.8559,14842.4183
346.0347,14831.055
346.2135,14801.9183
346.3923,14794.3483
346.571,14784.9767
346.7498,14750.625
346.9285,14753.55
347.1071,14732.5817
347.2859,14683.57
347.4645,14694.6033
347.6431,14704.215
347.8217,14711.9117
348.0003,14713.8933
348.1789,14696.6317
348.3574,14622.53
348.5359,14572.465
348.7145,14536.6517
348.893,14530.1483
349.0714,14526.105
349.2499,14485.8
349.4283,14436.7267
349.6068,14394.9383
349.7852,14373.5467
349.9635,14374.01
350.1419,14366.9117
350.3202,14341.8483
350.4985,14295.5867
350.6768,14265.19
350.8551,14238.7
351.0334,14221.3133
351.2116,14188.3617
351.3898,14189.625
351.568,14172.8267
351.7462,14166.765
351.9243,14150.7283
352.1025,14115.88
352.2806,14091.1633
352.4587,14074.7617
352.6368,14049.8817
352.8148,14013.2867
352.9929,13982.15
353.1709,13977.6117
353.3489,13967.485
353.5268,13939.3617
353.7048,13908.5167
353.8828,13888.37
354.0607,13859.985
354.2386,13852.69
354.4165,13825.3583
354.5943,13804.1067
354.7722,13795.3767
354.95,13806.0283
355.1278,13800.25
355.3056,13761.5333
355.4833,13703.4133
355.6611,13649.4217
355.8388,13602.4733
356.0165,13570.9067
356.1942,13580.3333
356.3719,13609.8733
356.5495,13599.6633
356.7271,13565.535
356.9047,13559.6167
357.0823,13553.4083
357.2599,13546.7367
357.4374,13527.05
357.6149,13484.7033
357.7924,13435.7967
357.9699,13410.675
358.1474,13395.5783
358.3248,13357.6917
358.5023,13326.64
358.6797,13289.2833
358.8571,13261.1083
359.0344,13250.18
359.2118,13208.575
359.3891,13182.1033
359.5664,13166.3883
359.7437,13149.4367
359.9209,13104.9117
360.0982,13064.3417
360.2754,13034.9433
360.4526,13041.5517
360.6298,13043.5883
360.807,13033.5683
360.9841,13013.0083
361.1613,12971.39
361.3383,12976.135
361.5154,12981.185
361.6925,12956.8133
361.8695,12931.3867
362.0466,12895.9483
362.2236,12882.7517
362.4005,12858.6717
362.5775,12846.0183
362.7545,12787.29
362.9314,12742.9917
363.1083,12744.8483
363.2852,12759.3267
363.462,12756.94
363.6389,12728.2533
363.8157,12713.58
363.9925,12669.2833
364.1693,12650.9167
364.346,12617.3833
364.5228,12599.5683
364.6996,12614.4867
364.8762,12608.5667
365.0529,12616.2
365.2296,12606.15
365.4062,12597.7467
365.5829,12581.3183
365.7595,12543.01
365.9361,12543.1967
366.1126,12542.72
366.2892,12549.4383
366.4657,12689.8
366.6422,12860.0617
366.8186,12830.5667
366.9951,12865.28
367.1716,12839.535
367.348,12744.5983
367.5244,12775.5617
367.7008,12807.425
367.8772,12825.87
368.0535,12658.5333
368.2298,12586.5367
368.4061,12729.2383
368.5824,12697.0433
368.7586,12688.855
368.9349,12768.2617
369.1111,12698.6367
369.2873,12543.145
369.4635,12494.9683
369.6396,12557.0517
369.8158,12477.31
369.9919,12419.8867
370.168,12414.7883
370.3441,12469.61
370.5202,12403.3867
370.6962,12299.5333
370.8722,12245.5117
371.0482,12241.565
371.2242,12267.6
371.4002,12338.885
371.5761,12407.22
371.752,12327.94
371.9279,12299.4833
372.1038,12319.0233
372.2796,12299.8667
372.4555,12258.2067
372.6313,12309.37
372.8071,12279.0833
372.9829,12214.8167
373.1586,12193.7717
373.3344,12240.7283
373.5101,12216.2417
373.6858,12205.85
373.8615,12173.565
374.0371,12167.5667
374.2127,12242.94
374.3884,12310.0283
374.564,12247.9333
374.7395,12195.4167
374.9151,12208.705
375.0906,12328.2183
375.2661,12492.59
375.4416,12442.195
375.6171,12413.4267
375.7925,12497.165
375.968,12556.4433
376.1434,12502.3667
376.3188,12370.65
376.4941,12326.695
376.6695,12369.22
376.8448,12430.8233
377.0201,12480.7067
377.1954,12432.875
377.3707,12443.2883
377.5459,12508.5033
377.7212,12565.1283
377.8964,12822.6817
378.0715,13084.6
378.2467,12908.3833
378.4218,12808.2667
378.597,12803.9983
378.7721,12598.8083
378.9472,12640.0483
379.1222,12699.59
379.2973,12872.07
379.4723,13220.2217
379.6473,13408.155
379.8223,13279.4583
379.9972,12895.4217
380.1722,12722.985
380.3471,12672.0833
380.522,12732.2867
380.6969,12655.3267
380.8717,12784.9
381.0466,12871.235
381.2214,12690.9183
381.3962,12647.0283
381.571,12566.65
381.7457,12496.0083
381.9204,12546.285
382.0952,12610.1317
382.2699,12590.3333
382.4445,12909.0967
382.6192,13028.33
382.7938,13223.4933
382.9685,13487.7467
383.1431,13370.7233
383.3176,12936.57
383.4922,12663.7833
383.6667,12653.8767
383.8412,12699.1767
384.0157,12598.89
384.1902,12595.7833
384.3646,12739.8467
384.5391,12769.1833
384.7134,12729.1867
384.8878,12854.715
385.0622,13122.54
385.2365,13194.6267
385.4109,12807.8333
385.5852,12589.66
385.7594,12631.5783
385.9337,12772.04
386.1079,12900.61
386.2822,13078.575
386.4564,13304.12
386.6306,13078.9633
386.8047,12943.2667
386.9789,13171.0667
387.153,13217.675
387.3271,13542.5133
387.5012,13661.6883
387.6752,13683.2083
387.8492,14056.8883
388.0233,14115.5633
388.1972,13690.1767
388.3712,13648.95
388.5452,13646.5633
388.7191,13733.2867
388.893,13999.9283
389.0669,14286.9017
389.2408,13713.4533
389.4146,13063.11
389.5884,12719.3717
389.7623,12530.14
389.9361,12553.5483
390.1098,12610.2417
390.2835,12755.47
390.4573,12765.0483
390.631,12704.3483
390.8047,12805.39
390.9784,13045.455
391.152,12971.5733
391.3256,12900.1617
391.4992,13052.0867
391.6728,12980.2683
391.8464,12931.125
392.0199,13216.255
392.1934,13360.1967
392.3669,13282.0733
392.5403,13579.1
392.7138,13634.0217
392.8873,13923.7317
393.0607,14131.4333
393.2341,14418.4817
393.4074,14484.3283
393.5808,14131.98
393.7542,13600.9667
393.9274,13616.4183
394.1007,13571.7483
394.274,13593.8117
394.4472,13741.84
394.6205,13633.9217
394.7937,14033.5683
394.9668,14396.4533
395.14,14273.4
395.3131,13776.6983
395.4863,13308.075
395.6594,13210.4317
395.8325,13265.4567
396.0055,13122.19
396.1786,13189.9367
396.3516,13238.5817
396.5246,13300.73
396.6975,13137.255
396.8705,13035.6733
397.0434,13503.21
397.2163,13490.6467
397.3892,13134.8783
397.5621,13229.3633
397.735,13501.56
397.9077,13812.7833
398.0806,14158.4517
398.2534,13788.965
398.4261,13858.18
398.5989,13897.2233
398.7716,14504.205
398.9443,14534.03
399.117,14244.875
399.2896,13891.875
399.4623,13779.17
399.6349,13667.9683
399.8075,13604.6883
399.9801,13312.395
400.1526,13235.24
400.3252,13039.7883
400.4977,12638.9183
400.6702,12592.9
400.8427,12570.9
401.0151,12673.4467
401.1875,12770.845
401.36,12670.565
401.5323,12764.66
401.7047,12609.5217
401.877,12463.9333
402.0494,12423.49
402.2216,12483.33
402.394,12792.1167
402.5662,12775.0517
402.7385,12700.4683
402.9107,12679.13
403.0829,12625.1133
403.2551,12664.0067
403.4272,12556.6167
403.5994,12521.9633
403.7715,12593.9217
403.9436,12870.1217
404.1156,12820.1983
