Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-06 10:54:35.989674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.1183
218.2508,1449.3333
218.442,1476.5717
218.6332,1506.8517
218.8244,1534.7483
219.0156,1564.79
219.2067,1598.0533
219.3979,1630.1283
219.589,1664.355
219.7801,1698.5383
219.9712,1734.93
220.1623,1772.6117
220.3533,1811.8233
220.5444,1851.74
220.7354,1892.3983
220.9264,1932.8517
221.1174,1978.165
221.3083,2023.855
221.4993,2067.7833
221.6902,2112.7733
221.8812,2162.9383
222.0721,2213.1283
222.263,2263.65
222.4538,2316.8
222.6447,2370.3317
222.8355,2425.37
223.0264,2480.7433
223.2172,2535.9417
223.408,2595.0717
223.5987,2655.0783
223.7895,2716.3417
223.9802,2779.3833
224.1709,2841.9883
224.3616,2909.2467
224.5524,2976.6117
224.743,3045.5767
224.9337,3112.9967
225.1243,3189.4333
225.315,3259.7533
225.5056,3330.905
225.6962,3406.915
225.8867,3483.9983
226.0773,3560.81
226.2678,3639.5383
226.4584,3720.7133
226.6489,3802.0217
226.8394,3879.9133
227.0298,3963.4933
227.2203,4052.3667
227.4108,4144.9717
227.6012,4235.2667
227.7916,4322.545
227.982,4412.7233
228.1723,4502.905
228.3627,4596.435
228.5531,4688.675
228.7434,4781.61
228.9337,4881.2117
229.124,4980.4233
229.3143,5079.5417
229.5045,5187.5567
229.6948,5296.3583
229.885,5405.965
230.0752,5518.76
230.2654,5630.2167
230.4556,5740.06
230.6457,5847.5217
230.8358,5959.845
231.026,6071.9467
231.2161,6182.015
231.4062,6295.885
231.5963,6407.5
231.7863,6521.6483
231.9764,6645.5983
232.1664,6769.585
232.3564,6897.005
232.5464,7018.6733
232.7364,7145.805
232.9263,7266.3033
233.1163,7396.3517
233.3062,7526.7133
233.4961,7665.3967
233.686,7794.4533
233.8758,7914.005
234.0657,8034.5683
234.2555,8167.545
234.4454,8299.7
234.6352,8428.4217
234.825,8557.97
235.0147,8682.745
235.2045,8810.9267
235.3942,8937.0617
235.5839,9067.7433
235.7737,9194.7367
235.9633,9319.825
236.153,9460.0767
236.3427,9593.64
236.5323,9724.8767
236.7219,9849.3683
236.9115,9961.825
237.1011,10082.425
237.2907,10217.5517
237.4803,10345.8683
237.6698,10468.955
237.8593,10598.83
238.0488,10723.1933
238.2383,10851.32
238.4278,10974.2533
238.6172,11114.1267
238.8066,11241.8883
238.9961,11369.165
239.1855,11506.6917
239.3748,11630.5317
239.5642,11747.635
239.7536,11876.4567
239.9429,11998.4017
240.1322,12109.6767
240.3215,12231.9867
240.5108,12352.2983
240.7001,12481.3467
240.8893,12595.8983
241.0786,12713.8967
241.2677,12824.8167
241.457,12953.54
241.6461,13048.365
241.8353,13148.6217
242.0244,13254.0117
242.2136,13354.3483
242.4027,13456.0567
242.5918,13556.295
242.7809,13659.19
242.9699,13725.52
243.159,13779.3
243.348,13900.0583
243.537,14029.1517
243.726,14140.555
243.915,14240.4333
244.1039,14333.3217
244.2929,14415.38
244.4818,14445.1617
244.6707,14528.2917
244.8596,14650.675
245.0485,14770.135
245.2373,14892.7133
245.4262,15004.69
245.615,15101.7233
245.8038,15188.0583
245.9926,15281.4367
246.1814,15386.2933
246.3701,15423.7067
246.5589,15429.2717
246.7476,15505.0067
246.9363,15637.13
247.1249,15752.5583
247.3136,15857.815
247.5023,15958.62
247.6909,16065.4317
247.8795,16155.2533
248.0681,16263.2917
248.2567,16354.4283
248.4453,16447.8617
248.6338,16533.1117
248.8224,16595.8333
249.0109,16583.0767
249.1994,16619.2367
249.3878,16740.11
249.5763,16848.2883
249.7648,16948.025
249.9532,17039.5267
250.1416,17146.0583
250.33,17258.6083
250.5183,17363.9
250.7067,17446.8933
250.8951,17529.1267
251.0834,17603.305
251.2717,17674.7583
251.46,17744.3233
251.6483,17814.02
251.8365,17869.4117
252.0247,17878.205
252.213,17923.5717
252.4012,18003.8433
252.5894,18122.9717
252.7775,18209.0017
252.9657,18281.7917
253.1538,18371.6283
253.3419,18449.7333
253.53,18503.3967
253.7181,18568.2233
253.9062,18643.205
254.0942,18707.26
254.2823,18757.5817
254.4703,18804.8433
254.6583,18865.9183
254.8463,18928.2283
255.0342,18965.3483
255.2222,19003.725
255.4101,19033.2033
255.598,19029.275
255.7859,19081.385
255.9738,19174.06
256.1616,19264.8817
256.3495,19356.7433
256.5373,19430.6183
256.7251,19538.8033
256.9129,19602.8383
257.1006,19666.705
257.2884,19737.6517
257.4761,19822.6083
257.6638,19880.5067
257.8515,19918.475
258.0392,19965.915
258.2269,20001.985
258.4146,20040.9583
258.6022,20090.0817
258.7898,20110.72
258.9774,20137.2383
259.165,20195.3383
259.3525,20254.4783
259.5401,20283.9933
259.7276,20338.19
259.9151,20392.2883
260.1026,20435.865
260.2901,20486.6733
260.4776,20537.8483
260.665,20618.18
260.8524,20687.85
261.0398,20770.5883
261.2272,20808.8583
261.4146,20834.59
261.6019,20881.9933
261.7893,20934.4133
261.9766,20973.3517
262.1639,21019.6433
262.3512,21028.53
262.5384,21042.9867
262.7257,21062.1333
262.9129,21092.2983
263.1001,21118.9917
263.2873,21172.26
263.4745,21209.6733
263.6617,21196.2717
263.8488,21228.255
264.0359,21254.6317
264.2231,21276.1383
264.4101,21304.1017
264.5972,21331.2333
264.7842,21360.2
264.9713,21385.8283
265.1583,21400.59
265.3453,21430.78
265.5323,21466.61
265.7193,21493.8683
265.9062,21536.13
266.0931,21557.4567
266.2801,21572.23
266.4669,21609.84
266.6538,21640.9617
266.8407,21678.7867
267.0276,21680.7233
267.2143,21682.8283
267.4012,21706.56
267.588,21680.6083
267.7747,21687.675
267.9615,21703.065
268.1482,21703.6817
268.3349,21731.1567
268.5217,21742.9267
268.7083,21728.6167
268.895,21730.7783
269.0817,21758.8717
269.2682,21763.635
269.4549,21745.2683
269.6415,21700.6483
269.8281,21698.22
270.0146,21725.3817
270.2012,21743.9283
270.3877,21767.925
270.5742,21776.2267
270.7607,21784.1683
270.9472,21785.805
271.1336,21782.885
271.32,21771.6933
271.5065,21767.79
271.6929,21767.9333
271.8792,21789.365
272.0656,21790.155
272.252,21807.4483
272.4383,21814.1817
272.6246,21805.1067
272.8109,21802.415
272.9972,21842.46
273.1835,21861.8917
273.3697,21880.9567
273.5559,21888.585
273.7421,21902.21
273.9283,21901.5517
274.1145,21899.0783
274.3007,21909.5083
274.4868,21925.1083
274.6729,21956.045
274.859,21965.885
275.0451,21965.935
275.2311,21920.1333
275.4172,21936.58
275.6032,21960.8933
275.7892,21988.45
275.9752,21990.3533
276.1612,22010.785
276.3472,21990.485
276.5331,21985.5567
276.719,21993.03
276.9049,21997.1617
277.0908,21982.1983
277.2767,21981.1533
277.4625,21990.1533
277.6484,21982.3333
277.8342,21967.4983
278.02,21968.8167
278.2057,21988.7983
278.3915,22017.6817
278.5772,22022.0283
278.763,22000.0983
278.9487,22024.7233
279.1343,22049.1
279.32,22038.6233
279.5057,22012.065
279.6913,21957.03
279.877,21944.3617
280.0625,21938.9433
280.2481,21911.4017
280.4337,21886.1567
280.6192,21915.4767
280.8048,21935.575
280.9903,21916.8583
281.1758,21886.62
281.3612,21859.2717
281.5467,21848.9817
281.7321,21878.475
281.9175,21887.9417
282.1029,21882.4917
282.2884,21882.1083
282.4737,21848.92
282.6591,21823.2867
282.8444,21822.0617
283.0297,21817.6217
283.215,21814.655
283.4002,21808.1517
283.5855,21775.5333
283.7707,21722.0183
283.956,21694.165
284.1412,21680.2083
284.3264,21690.65
284.5115,21717.105
284.6967,21727.4383
284.8818,21700.57
285.0669,21658.9133
285.252,21651.9033
285.4371,21654.09
285.6222,21624.4667
285.8072,21598.035
285.9922,21580.985
286.1772,21584.6433
286.3622,21599.5233
286.5472,21566.4767
286.7321,21532.8733
286.9171,21548.6017
287.102,21549.91
287.2869,21566.3367
287.4717,21597.695
287.6566,21591.1767
287.8415,21584.5367
288.0263,21569.515
288.2111,21521.8483
288.3959,21476.2383
288.5806,21472.65
288.7654,21476.7567
288.9501,21520.5833
289.1348,21524.865
289.3195,21523.41
289.5042,21520.8917
289.6889,21538.0383
289.8735,21487.9967
290.0581,21470.1167
290.2428,21427.995
290.4273,21423.405
290.6119,21444.7583
290.7965,21437.725
290.981,21430.4067
291.1655,21419.545
291.35,21357.8033
291.5345,21315.6767
291.719,21317.1333
291.9034,21323.16
292.0878,21350.5067
292.2722,21339.7583
292.4566,21314.04
292.641,21316.2217
292.8253,21308.1917
293.0096,21285.1617
293.194,21286.76
293.3783,21277.1483
293.5626,21285.4283
293.7468,21281.6467
293.9311,21279.0133
294.1153,21238.8367
294.2995,21164.5533
294.4837,21116.625
294.6678,21081.8217
294.852,21059.115
295.0361,21060.0033
295.2202,21060.1817
295.4043,21070.4067
295.5884,21051.27
295.7725,21037.7
295.9565,21020.6317
296.1405,20968.055
296.3246,20941.22
296.5085,20967.105
296.6925,20988.4
296.8764,20973.6883
297.0603,20946.6983
297.2443,20923.2867
297.4282,20885.0267
297.612,20841.04
297.7959,20806.645
297.9797,20784.41
298.1635,20743.3317
298.3474,20767.8917
298.5311,20778.3183
298.7149,20737.96
298.8987,20679.2667
299.0823,20655.0933
299.2661,20608.875
299.4498,20542.11
299.6334,20535.1867
299.8171,20528.7467
300.0007,20510.99
300.1843,20492.7517
300.368,20474.8817
300.5515,20446.3533
300.7351,20426.8833
300.9186,20408.5617
301.1021,20373.455
301.2857,20362.645
301.4691,20346.0683
301.6526,20350.8717
301.8361,20305.81
302.0195,20269.0133
302.2029,20248.1233
302.3863,20237.51
302.5697,20200.8483
302.753,20195.4417
302.9364,20199.715
303.1197,20210.09
303.303,20190.3633
303.4863,20145.235
303.6696,20076.3883
303.8528,20020.14
304.036,19995.8317
304.2192,19995.6167
304.4024,19977.4817
304.5856,19935.6133
304.7688,19919.985
304.9519,19909.9283
305.135,19882.8717
305.3181,19852.275
305.5012,19828.2733
305.6842,19819.3733
305.8673,19798.2083
306.0504,19758.6417
306.2333,19697.9383
306.4163,19680.5733
306.5993,19649.8533
306.7822,19637.3833
306.9652,19625.585
307.1481,19581.5883
307.331,19550.115
307.5139,19516.27
307.6967,19474.3033
307.8796,19437.5617
308.0624,19410.5983
308.2452,19371.11
308.428,19341.5283
308.6107,19327.2733
308.7935,19293.165
308.9762,19263.3367
309.1589,19241.1333
309.3416,19209.1483
309.5243,19171.77
309.7069,19146.555
309.8896,19108.885
310.0721,19077.4717
310.2548,19060.4317
310.4373,19039.51
310.6199,19031.8433
310.8024,18996.6133
310.985,18976.1317
311.1674,18925.4033
311.3499,18872.4033
311.5324,18854.725
311.7148,18862.6833
311.8973,18818.57
312.0797,18786.4217
312.2621,18769.7383
312.4445,18744.325
312.6268,18706.1783
312.8091,18681.9517
312.9915,18629.57
313.1738,18599.2617
313.356,18551.1733
313.5383,18507.2483
313.7206,18486.7217
313.9027,18451.6017
314.085,18421.7517
314.2672,18399.9517
314.4493,18380.4917
314.6314,18368.4817
314.8136,18359.5433
314.9957,18318.9167
315.1778,18269.835
315.3598,18243.0883
315.5419,18227.305
315.724,18206.27
315.9059,18171.8133
316.088,18144.485
316.2699,18145.595
316.4519,18125.0733
316.6338,18078.425
316.8157,18013.4617
316.9977,17982.6383
317.1795,17983.5833
317.3614,17979.4967
317.5432,17958.9267
317.7251,17916.2917
317.9069,17860.6767
318.0887,17831.545
318.2704,17797.75
318.4522,17776.2917
318.6339,17767.2033
318.8156,17780.4183
318.9973,17756.8883
319.179,17745.3433
319.3607,17734.7767
319.5423,17727.7967
319.7239,17701.8467
319.9055,17668.9817
320.0871,17645.9367
320.2687,17622.17
320.4502,17599.4983
320.6317,17553.5733
320.8132,17548.7433
320.9947,17526.6783
321.1761,17510.2567
321.3576,17492.6067
321.5391,17470.92
321.7205,17456.2967
321.9019,17424.63
322.0832,17380.9133
322.2646,17341.235
322.4459,17307.8567
322.6272,17275.4233
322.8085,17245.95
322.9898,17220.905
323.1711,17185.8667
323.3523,17155.2283
323.5335,17131.85
323.7147,17157.63
323.8959,17182.365
324.0771,17172.8967
324.2582,17144.925
324.4393,17123.165
324.6204,17115.565
324.8015,17094.47
324.9826,17092.1467
325.1637,17113.7367
325.3447,17095.2883
325.5257,17075.0917
325.7067,17055.6183
325.8877,16995.7383
326.0686,16945.6283
326.2496,16914.8467
326.4305,16875.9
326.6114,16856.79
326.7922,16852.88
326.9731,16850.005
327.1539,16831.195
327.3347,16818.9167
327.5155,16811.995
327.6963,16825.1967
327.8771,16811.6917
328.0578,16756.6717
328.2385,16685.0383
328.4193,16661.08
328.5999,16635.9217
328.7806,16600.6067
328.9613,16605.0
329.1419,16592.655
329.3225,16585.1983
329.5031,16546.9867
329.6837,16508.7
329.8642,16479.1317
330.0447,16455.0517
330.2252,16426.4367
330.4057,16380.2583
330.5862,16351.3583
330.7667,16332.8317
330.9471,16349.265
331.1275,16340.48
331.3079,16276.6133
331.4883,16244.2517
331.6687,16243.5083
331.849,16212.5817
332.0293,16176.8633
332.2096,16149.35
332.3899,16132.5767
332.5702,16134.7333
332.7504,16137.6967
332.9306,16126.575
333.1108,16082.935
333.291,16040.0183
333.4712,16025.1417
333.6514,16018.2567
333.8315,15995.0767
334.0116,15977.2883
334.1917,15968.2467
334.3717,15964.1033
334.5518,15961.565
334.7318,15931.04
334.9119,15907.095
335.0918,15892.5233
335.2718,15887.35
335.4518,15877.4467
335.6317,15853.94
335.8116,15842.0733
335.9915,15819.8533
336.1714,15754.96
336.3513,15729.0117
336.5311,15737.2383
336.7109,15741.91
336.8907,15703.7033
337.0705,15643.385
337.2502,15583.2967
337.43,15558.1033
337.6097,15526.715
337.7894,15509.2617
337.9691,15497.735
338.1488,15491.0317
338.3284,15489.1167
338.508,15501.0833
338.6877,15496.1767
338.8672,15472.0367
339.0468,15433.9567
339.2263,15396.6333
339.4059,15384.69
339.5854,15420.1617
339.7649,15403.1383
339.9443,15375.3417
340.1238,15366.6767
340.3032,15354.3967
340.4826,15339.1033
340.662,15295.9883
340.8414,15243.185
341.0207,15244.0317
341.2001,15244.6783
341.3794,15230.28
341.5587,15240.74
341.738,15236.9783
341.9172,15199.63
342.0965,15180.5333
342.2757,15118.175
342.4549,15049.1
342.6341,15049.9267
342.8132,15035.8283
342.9923,15058.33
343.1715,15094.765
343.3506,15109.2467
343.5296,15044.63
343.7087,14987.37
343.8878,14952.2917
344.0668,14927.6
344.2458,14903.9283
344.4248,14863.4417
344.6037,14851.7117
344.7827,14848.02
344.9616,14823.2833
345.1405,14820.0617
345.3194,14819.4083
345.4982,14784.355
345.6771,14754.8417
345.8559,14739.2517
346.0347,14723.9117
346.2135,14692.97
346.3923,14690.1283
346.571,14680.475
346.7498,14644.6433
346.9285,14652.845
347.1071,14632.3433
347.2859,14579.4567
347.4645,14586.2117
347.6431,14590.8633
347.8217,14600.4383
348.0003,14608.0333
348.1789,14585.4383
348.3574,14513.795
348.5359,14463.9067
348.7145,14430.9283
348.893,14429.2667
349.0714,14415.5217
349.2499,14373.3983
349.4283,14325.185
349.6068,14283.4717
349.7852,14259.815
349.9635,14264.7167
350.1419,14262.955
350.3202,14239.5967
350.4985,14199.7967
350.6768,14163.0733
350.8551,14140.525
351.0334,14120.865
351.2116,14084.9517
351.3898,14079.1567
351.568,14060.7333
351.7462,14062.81
351.9243,14047.6133
352.1025,14012.55
352.2806,13983.755
352.4587,13964.5083
352.6368,13937.5583
352.8148,13904.0867
352.9929,13879.81
353.1709,13878.36
353.3489,13863.2917
353.5268,13836.3717
353.7048,13807.43
353.8828,13787.1733
354.0607,13761.9783
354.2386,13751.0267
354.4165,13727.9183
354.5943,13708.5533
354.7722,13693.8267
354.95,13704.5567
355.1278,13699.5267
355.3056,13656.7283
355.4833,13594.6383
355.6611,13546.1667
355.8388,13504.6267
356.0165,13475.5883
356.1942,13483.6867
356.3719,13513.6767
356.5495,13491.1883
356.7271,13452.9567
356.9047,13444.7317
357.0823,13431.7867
357.2599,13428.0883
357.4374,13412.7817
357.6149,13373.5283
357.7924,13326.2183
357.9699,13302.7167
358.1474,13280.3317
358.3248,13235.3517
358.5023,13210.5183
358.6797,13167.5217
358.8571,13141.4867
359.0344,13138.345
359.2118,13103.8683
359.3891,13082.2317
359.5664,13065.4217
359.7437,13053.7067
359.9209,13010.1717
360.0982,12972.1267
360.2754,12939.085
360.4526,12942.4317
360.6298,12942.3217
360.807,12929.9217
360.9841,12904.0517
361.1613,12866.1267
361.3383,12873.3583
361.5154,12878.2783
361.6925,12853.5983
361.8695,12825.4483
362.0466,12784.2967
362.2236,12777.4033
362.4005,12760.53
362.5775,12750.1017
362.7545,12698.9167
362.9314,12659.3567
363.1083,12654.6217
363.2852,12653.1133
363.462,12654.7017
363.6389,12626.5817
363.8157,12616.6067
363.9925,12574.4233
364.1693,12561.9433
364.346,12524.9067
364.5228,12502.6383
364.6996,12515.4283
364.8762,12504.5133
365.0529,12509.02
365.2296,12506.0817
365.4062,12505.6533
365.5829,12489.0083
365.7595,12454.6667
365.9361,12460.42
366.1126,12459.2017
366.2892,12468.4733
366.4657,12608.4667
366.6422,12767.7733
366.8186,12734.495
366.9951,12775.075
367.1716,12739.3567
367.348,12653.3583
367.5244,12694.385
367.7008,12720.215
367.8772,12729.735
368.0535,12556.1217
368.2298,12504.9283
368.4061,12645.6183
368.5824,12596.1233
368.7586,12601.8467
368.9349,12674.1533
369.1111,12594.51
369.2873,12457.715
369.4635,12420.6983
369.6396,12470.52
369.8158,12384.1517
369.9919,12338.9267
370.168,12343.2483
370.3441,12387.2383
370.5202,12305.2533
370.6962,12203.615
370.8722,12154.4533
371.0482,12149.28
371.2242,12182.7117
371.4002,12266.5117
371.5761,12333.2867
371.752,12249.1683
371.9279,12221.1833
372.1038,12228.515
372.2796,12198.04
372.4555,12170.0833
372.6313,12225.015
372.8071,12188.9133
372.9829,12130.715
373.1586,12117.0683
373.3344,12153.9317
373.5101,12112.3533
373.6858,12099.9767
373.8615,12074.16
374.0371,12079.0567
374.2127,12165.3067
374.3884,12220.415
374.564,12150.7983
374.7395,12099.1983
374.9151,12111.5583
375.0906,12231.5767
375.2661,12396.045
375.4416,12345.8017
375.6171,12343.1117
375.7925,12426.655
375.968,12463.8333
376.1434,12403.235
376.3188,12283.1583
376.4941,12246.7983
376.6695,12292.37
376.8448,12343.3017
377.0201,12396.0833
377.1954,12350.8717
377.3707,12378.9517
377.5459,12442.99
377.7212,12500.2283
377.8964,12767.3967
378.0715,13009.035
378.2467,12816.61
378.4218,12758.0
378.597,12732.5533
378.7721,12524.45
378.9472,12574.9433
379.1222,12625.6517
379.2973,12803.1
379.4723,13144.4183
379.6473,13311.9933
379.8223,13164.5467
379.9972,12803.655
380.1722,12655.9183
380.3471,12612.0833
380.522,12666.1367
380.6969,12588.0933
380.8717,12730.5133
381.0466,12790.72
381.2214,12614.6833
381.3962,12585.8983
381.571,12486.34
381.7457,12416.5383
381.9204,12477.61
382.0952,12519.2517
382.2699,12511.0267
382.4445,12838.29
382.6192,12925.8817
382.7938,13128.495
382.9685,13395.0267
383.1431,13247.5667
383.3176,12829.6383
383.4922,12583.58
383.6667,12580.44
383.8412,12606.0017
384.0157,12501.1933
384.1902,12513.6433
384.3646,12666.8067
384.5391,12682.5133
384.7134,12659.5467
384.8878,12794.73
385.0622,13054.29
385.2365,13096.1083
385.4109,12714.8067
385.5852,12535.4983
385.7594,12574.015
385.9337,12698.5917
386.1079,12814.4483
386.2822,13008.15
386.4564,13236.2233
386.6306,12985.3783
386.8047,12895.2217
386.9789,13121.2917
387.153,13133.0283
387.3271,13479.4917
387.5012,13562.7667
387.6752,13627.1683
387.8492,13997.62
388.0233,14001.5467
388.1972,13597.2617
388.3712,13600.4967
388.5452,13580.3183
388.7191,13660.34
388.893,13940.0083
389.0669,14193.6517
389.2408,13607.4567
389.4146,13008.0983
389.5884,12690.8883
389.7623,12490.2317
389.9361,12513.5483
390.1098,12564.2033
390.2835,12707.785
390.4573,12707.6633
390.631,12648.5933
390.8047,12769.34
390.9784,13004.7383
391.152,12912.375
391.3256,12872.7867
391.4992,13032.3567
391.6728,12927.9667
391.8464,12903.3917
392.0199,13196.5633
392.1934,13287.8967
392.3669,13233.5467
392.5403,13543.1867
392.7138,13575.4933
392.8873,13860.5517
393.0607,14061.445
393.2341,14320.3017
393.4074,14379.1283
393.5808,13994.98
393.7542,13513.7517
393.9274,13569.1783
394.1007,13489.43
394.274,13541.495
394.4472,13662.5633
394.6205,13577.07
394.7937,13998.175
394.9668,14333.755
395.14,14182.715
395.3131,13717.6267
395.4863,13280.2817
395.6594,13205.105
395.8325,13215.7867
396.0055,13081.9633
396.1786,13152.7367
396.3516,13193.0867
396.5246,13218.1817
396.6975,13055.145
396.8705,12961.0467
397.0434,13435.5383
397.2163,13341.7833
397.3892,13048.045
397.5621,13196.19
397.735,13447.6017
397.9077,13764.205
398.0806,14100.3367
398.2534,13727.6617
398.4261,13846.5767
398.5989,13878.525
398.7716,14483.4
398.9443,14467.51
399.117,14199.6683
399.2896,13883.3217
399.4623,13767.4367
399.6349,13653.725
399.8075,13564.7917
399.9801,13281.3917
400.1526,13234.3567
400.3252,13012.8533
400.4977,12637.0383
400.6702,12594.3467
400.8427,12556.7617
401.0151,12668.7617
401.1875,12750.4067
401.36,12663.7817
401.5323,12762.47
401.7047,12592.2533
401.877,12466.6667
402.0494,12430.135
402.2216,12498.9767
402.394,12789.8317
402.5662,12747.4783
402.7385,12697.7283
402.9107,12680.2083
403.0829,12624.1133
403.2551,12652.3667
403.4272,12533.16
403.5994,12515.2767
403.7715,12598.6233
403.9436,12865.4317
404.1156,12811.8883
