Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-06 05:03:21.352291
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.8017
218.2508,1476.9233
218.442,1507.2817
218.6332,1536.6267
218.8244,1566.01
219.0156,1596.765
219.2067,1632.1833
219.3979,1665.0317
219.589,1701.4483
219.7801,1738.1317
219.9712,1775.085
220.1623,1815.2067
220.3533,1855.7267
220.5444,1897.4283
220.7354,1939.0033
220.9264,1982.4583
221.1174,2030.3517
221.3083,2076.9383
221.4993,2123.8067
221.6902,2170.0733
221.8812,2222.1133
222.0721,2274.525
222.263,2329.0133
222.4538,2382.4467
222.6447,2440.25
222.8355,2497.6167
223.0264,2555.9633
223.2172,2614.6683
223.408,2676.435
223.5987,2739.7183
223.7895,2802.69
223.9802,2869.855
224.1709,2936.71
224.3616,3005.1567
224.5524,3075.1733
224.743,3148.2317
224.9337,3220.105
225.1243,3298.5583
225.315,3374.85
225.5056,3448.3183
225.6962,3528.6533
225.8867,3608.55
226.0773,3690.015
226.2678,3771.45
226.4584,3857.76
226.6489,3943.4517
226.8394,4023.34
227.0298,4111.8533
227.2203,4204.795
227.4108,4303.765
227.6012,4397.38
227.7916,4489.16
227.982,4583.87
228.1723,4677.8417
228.3627,4775.81
228.5531,4872.865
228.7434,4971.4783
228.9337,5072.3933
229.124,5177.75
229.3143,5281.975
229.5045,5397.3683
229.6948,5508.9183
229.885,5623.595
230.0752,5742.5483
230.2654,5859.645
230.4556,5976.165
230.6457,6089.3717
230.8358,6203.4767
231.026,6319.2467
231.2161,6437.3083
231.4062,6557.845
231.5963,6673.2967
231.7863,6794.115
231.9764,6921.5683
232.1664,7052.945
232.3564,7185.2917
232.5464,7315.2433
232.7364,7446.1217
232.9263,7573.4033
233.1163,7708.4233
233.3062,7846.4767
233.4961,7992.4217
233.686,8128.2483
233.8758,8252.795
234.0657,8378.7217
234.2555,8516.3467
234.4454,8657.065
234.6352,8792.1867
234.825,8925.5867
235.0147,9057.5167
235.2045,9192.6217
235.3942,9325.7483
235.5839,9461.3617
235.7737,9594.2317
235.9633,9725.4817
236.153,9873.335
236.3427,10013.6467
236.5323,10149.1233
236.7219,10279.6433
236.9115,10399.725
237.1011,10524.1617
237.2907,10662.875
237.4803,10800.0967
237.6698,10929.025
237.8593,11061.9533
238.0488,11195.6517
238.2383,11330.315
238.4278,11461.315
238.6172,11604.8583
238.8066,11739.7333
238.9961,11873.4133
239.1855,12014.24
239.3748,12145.1217
239.5642,12267.99
239.7536,12402.2117
239.9429,12531.2833
240.1322,12646.2733
240.3215,12774.16
240.5108,12899.7367
240.7001,13030.9733
240.8893,13154.825
241.0786,13274.68
241.2677,13392.3517
241.457,13528.13
241.6461,13624.0783
241.8353,13729.5567
242.0244,13840.2967
242.2136,13944.49
242.4027,14055.8517
242.5918,14158.7933
242.7809,14267.4617
242.9699,14337.0433
243.159,14392.835
243.348,14518.9933
243.537,14658.4133
243.726,14774.2233
243.915,14885.075
244.1039,14981.1717
244.2929,15065.5133
244.4818,15093.7883
244.6707,15176.695
244.8596,15309.325
245.0485,15436.375
245.2373,15568.5517
245.4262,15689.845
245.615,15790.81
245.8038,15880.24
245.9926,15977.4683
246.1814,16088.675
246.3701,16125.855
246.5589,16125.6667
246.7476,16204.7417
246.9363,16342.7783
247.1249,16464.7483
247.3136,16574.5467
247.5023,16685.6683
247.6909,16798.105
247.8795,16895.7533
248.0681,17004.68
248.2567,17097.045
248.4453,17194.5683
248.6338,17287.1767
248.8224,17352.955
249.0109,17340.325
249.1994,17373.15
249.3878,17499.8583
249.5763,17616.2667
249.7648,17718.235
249.9532,17820.21
250.1416,17926.9383
250.33,18044.3183
250.5183,18155.9717
250.7067,18240.5117
250.8951,18322.415
251.0834,18400.3067
251.2717,18474.65
251.46,18546.4433
251.6483,18622.7967
251.8365,18683.3017
252.0247,18688.2867
252.213,18730.925
252.4012,18816.365
252.5894,18939.8467
252.7775,19024.0533
252.9657,19093.2183
253.1538,19185.055
253.3419,19271.6733
253.53,19332.0867
253.7181,19402.3983
253.9062,19479.9267
254.0942,19545.39
254.2823,19594.2733
254.4703,19638.4283
254.6583,19701.07
254.8463,19764.0917
255.0342,19804.1867
255.2222,19843.005
255.4101,19876.4467
255.598,19866.6017
255.7859,19919.12
255.9738,20012.7617
256.1616,20106.88
256.3495,20197.5333
256.5373,20274.0267
256.7251,20385.7533
256.9129,20451.9533
257.1006,20517.8183
257.2884,20588.1883
257.4761,20672.98
257.6638,20728.3133
257.8515,20769.5
258.0392,20816.8933
258.2269,20854.5933
258.4146,20896.0233
258.6022,20946.7017
258.7898,20968.35
258.9774,20994.2267
259.165,21042.6533
259.3525,21103.3217
259.5401,21132.0017
259.7276,21182.135
259.9151,21237.065
260.1026,21279.1333
260.2901,21333.2
260.4776,21387.8
260.665,21475.2817
260.8524,21551.815
261.0398,21628.1483
261.2272,21668.1733
261.4146,21685.7033
261.6019,21730.53
261.7893,21778.2667
261.9766,21821.93
262.1639,21869.4567
262.3512,21878.96
262.5384,21894.0183
262.7257,21907.5267
262.9129,21935.865
263.1001,21960.1083
263.2873,22005.305
263.4745,22038.615
263.6617,22021.16
263.8488,22050.7017
264.0359,22077.2917
264.2231,22098.89
264.4101,22122.545
264.5972,22151.675
264.7842,22178.9917
264.9713,22195.0633
265.1583,22206.7567
265.3453,22237.0233
265.5323,22268.6483
265.7193,22298.8883
265.9062,22341.5483
266.0931,22361.9017
266.2801,22369.055
266.4669,22403.5883
266.6538,22432.7133
266.8407,22464.1683
267.0276,22456.7617
267.2143,22456.0183
267.4012,22482.6717
267.588,22453.1
267.7747,22454.4117
267.9615,22464.72
268.1482,22464.2617
268.3349,22482.165
268.5217,22488.115
268.7083,22469.0933
268.895,22469.725
269.0817,22495.9267
269.2682,22500.4583
269.4549,22479.77
269.6415,22437.6633
269.8281,22434.7183
270.0146,22461.9933
270.2012,22475.9517
270.3877,22497.7083
270.5742,22501.1967
270.7607,22499.685
270.9472,22498.7083
271.1336,22493.5417
271.32,22479.945
271.5065,22468.6517
271.6929,22468.7817
271.8792,22490.845
272.0656,22490.6833
272.252,22499.6983
272.4383,22506.1083
272.6246,22495.2933
272.8109,22490.2433
272.9972,22525.4633
273.1835,22543.7983
273.3697,22554.205
273.5559,22561.3783
273.7421,22568.2067
273.9283,22564.38
274.1145,22557.7933
274.3007,22561.1567
274.4868,22572.7817
274.6729,22604.6533
274.859,22607.325
275.0451,22605.1067
275.2311,22551.0683
275.4172,22566.4617
275.6032,22589.4933
275.7892,22614.1133
275.9752,22617.285
276.1612,22634.9733
276.3472,22610.3667
276.5331,22601.8367
276.719,22602.0583
276.9049,22606.5917
277.0908,22586.955
277.2767,22585.775
277.4625,22594.82
277.6484,22584.465
277.8342,22559.9933
278.02,22555.2017
278.2057,22568.2383
278.3915,22595.6917
278.5772,22591.7667
278.763,22563.4067
278.9487,22584.8233
279.1343,22603.0967
279.32,22594.77
279.5057,22566.2833
279.6913,22508.1117
279.877,22496.9317
280.0625,22489.9233
280.2481,22461.9367
280.4337,22433.8267
280.6192,22460.935
280.8048,22481.9133
280.9903,22460.7117
281.1758,22427.9617
281.3612,22395.6883
281.5467,22383.78
281.7321,22409.3283
281.9175,22415.7817
282.1029,22407.775
282.2884,22403.835
282.4737,22372.525
282.6591,22343.2133
282.8444,22339.3367
283.0297,22332.4633
283.215,22328.9883
283.4002,22316.075
283.5855,22283.4633
283.7707,22223.62
283.956,22201.4217
284.1412,22176.6767
284.3264,22187.9417
284.5115,22214.345
284.6967,22222.4083
284.8818,22190.3017
285.0669,22145.5383
285.252,22134.7167
285.4371,22130.59
285.6222,22100.9783
285.8072,22075.01
285.9922,22055.0183
286.1772,22063.9817
286.3622,22072.22
286.5472,22042.1667
286.7321,22000.26
286.9171,22015.6967
287.102,22013.6533
287.2869,22027.8567
287.4717,22055.35
287.6566,22053.1933
287.8415,22045.29
288.0263,22028.9433
288.2111,21980.1467
288.3959,21930.085
288.5806,21924.575
288.7654,21924.4383
288.9501,21968.97
289.1348,21971.6567
289.3195,21968.2983
289.5042,21969.7433
289.6889,21987.5517
289.8735,21935.99
290.0581,21910.2467
290.2428,21863.76
290.4273,21859.8417
290.6119,21876.7367
290.7965,21864.435
290.981,21859.28
291.1655,21849.3767
291.35,21788.015
291.5345,21744.8767
291.719,21743.4033
291.9034,21745.7717
292.0878,21773.0683
292.2722,21760.9183
292.4566,21729.0283
292.641,21731.39
292.8253,21726.5467
293.0096,21702.8433
293.194,21707.8733
293.3783,21697.7267
293.5626,21703.8467
293.7468,21696.6917
293.9311,21690.3333
294.1153,21643.9767
294.2995,21569.0667
294.4837,21519.34
294.6678,21482.425
294.852,21460.1367
295.0361,21462.2717
295.2202,21462.5933
295.4043,21470.1
295.5884,21454.0467
295.7725,21438.5733
295.9565,21413.5867
296.1405,21351.5117
296.3246,21327.3317
296.5085,21352.0667
296.6925,21373.7033
296.8764,21362.675
297.0603,21338.685
297.2443,21313.3517
297.4282,21274.33
297.612,21229.9883
297.7959,21191.7817
297.9797,21161.8117
298.1635,21117.6833
298.3474,21142.2083
298.5311,21154.8017
298.7149,21115.89
298.8987,21060.7817
299.0823,21033.015
299.2661,20985.9317
299.4498,20917.9917
299.6334,20908.4033
299.8171,20904.7267
300.0007,20878.5333
300.1843,20861.2017
300.368,20841.45
300.5515,20813.79
300.7351,20796.45
300.9186,20776.2533
301.1021,20742.4433
301.2857,20732.7367
301.4691,20715.4317
301.6526,20715.2967
301.8361,20675.09
302.0195,20631.3917
302.2029,20603.8567
302.3863,20593.035
302.5697,20556.6367
302.753,20555.1033
302.9364,20557.885
303.1197,20570.5783
303.303,20549.0617
303.4863,20504.195
303.6696,20434.34
303.8528,20383.355
304.036,20354.765
304.2192,20348.2767
304.4024,20326.405
304.5856,20283.275
304.7688,20265.4083
304.9519,20257.3933
305.135,20232.6133
305.3181,20200.55
305.5012,20177.1417
305.6842,20171.775
305.8673,20145.705
306.0504,20105.185
306.2333,20042.43
306.4163,20023.2883
306.5993,19990.79
306.7822,19977.8783
306.9652,19960.36
307.1481,19922.855
307.331,19890.2517
307.5139,19856.4483
307.6967,19814.7967
307.8796,19776.5367
308.0624,19747.905
308.2452,19707.04
308.428,19671.9917
308.6107,19653.4567
308.7935,19621.2433
308.9762,19593.3467
309.1589,19569.7483
309.3416,19540.815
309.5243,19503.3233
309.7069,19480.03
309.8896,19438.365
310.0721,19409.2333
310.2548,19388.3617
310.4373,19366.5967
310.6199,19352.8733
310.8024,19314.8267
310.985,19294.205
311.1674,19244.6917
311.3499,19186.5733
311.5324,19170.5767
311.7148,19174.12
311.8973,19130.6
312.0797,19101.8283
312.2621,19081.71
312.4445,19053.7717
312.6268,19011.8967
312.8091,18991.0
312.9915,18938.055
313.1738,18905.4183
313.356,18858.7067
313.5383,18812.3983
313.7206,18794.5017
313.9027,18754.3233
314.085,18725.315
314.2672,18702.5817
314.4493,18686.4383
314.6314,18678.0217
314.8136,18660.4833
314.9957,18616.4733
315.1778,18566.1517
315.3598,18542.935
315.5419,18528.6783
315.724,18508.715
315.9059,18479.0883
316.088,18450.0867
316.2699,18450.21
316.4519,18425.7017
316.6338,18377.205
316.8157,18310.095
316.9977,18275.6
317.1795,18273.4417
317.3614,18263.82
317.5432,18247.2
317.7251,18204.61
317.9069,18148.4733
318.0887,18126.075
318.2704,18092.7483
318.4522,18069.4967
318.6339,18054.6183
318.8156,18065.5717
318.9973,18037.0867
319.179,18027.0767
319.3607,18028.0017
319.5423,18019.175
319.7239,17986.6433
319.9055,17954.5617
320.0871,17927.5067
320.2687,17899.0567
320.4502,17870.5683
320.6317,17824.79
320.8132,17821.4133
320.9947,17800.205
321.1761,17788.8
321.3576,17770.4183
321.5391,17750.5383
321.7205,17730.8767
321.9019,17696.545
322.0832,17649.1433
322.2646,17607.9133
322.4459,17580.1733
322.6272,17545.7717
322.8085,17519.0767
322.9898,17496.945
323.1711,17461.1817
323.3523,17428.11
323.5335,17404.5417
323.7147,17427.1817
323.8959,17449.0967
324.0771,17437.705
324.2582,17405.8367
324.4393,17385.4383
324.6204,17373.7617
324.8015,17355.0817
324.9826,17355.1033
325.1637,17377.4233
325.3447,17357.445
325.5257,17336.55
325.7067,17309.6183
325.8877,17248.9183
326.0686,17192.16
326.2496,17161.5967
326.4305,17124.035
326.6114,17106.7183
326.7922,17099.5583
326.9731,17093.06
327.1539,17074.3583
327.3347,17067.5383
327.5155,17055.5433
327.6963,17070.94
327.8771,17059.2467
328.0578,17007.835
328.2385,16933.1033
328.4193,16909.295
328.5999,16884.5967
328.7806,16851.9133
328.9613,16848.2783
329.1419,16825.305
329.3225,16815.3683
329.5031,16774.175
329.6837,16737.6583
329.8642,16710.425
330.0447,16685.4417
330.2252,16655.3917
330.4057,16616.0033
330.5862,16592.2067
330.7667,16578.3533
330.9471,16589.2217
331.1275,16583.325
331.3079,16522.1233
331.4883,16484.0167
331.6687,16487.3917
331.849,16450.5367
332.0293,16414.3817
332.2096,16386.9583
332.3899,16375.3967
332.5702,16372.975
332.7504,16372.6717
332.9306,16364.395
333.1108,16321.7533
333.291,16276.0533
333.4712,16265.6233
333.6514,16264.8467
333.8315,16241.0317
334.0116,16218.6583
334.1917,16211.3783
334.3717,16206.815
334.5518,16203.3367
334.7318,16165.805
334.9119,16146.0017
335.0918,16137.055
335.2718,16124.4817
335.4518,16111.0317
335.6317,16086.2267
335.8116,16079.8217
335.9915,16068.9117
336.1714,16013.4117
336.3513,15985.6033
336.5311,15981.1217
336.7109,15984.235
336.8907,15950.73
337.0705,15893.1033
337.2502,15836.4267
337.43,15810.4467
337.6097,15766.4317
337.7894,15745.375
337.9691,15737.6083
338.1488,15736.9433
338.3284,15732.935
338.508,15738.6367
338.6877,15728.23
338.8672,15707.8317
339.0468,15669.055
339.2263,15635.5967
339.4059,15628.3033
339.5854,15660.5617
339.7649,15637.9767
339.9443,15603.1683
340.1238,15595.685
340.3032,15582.61
340.4826,15572.0717
340.662,15530.8417
340.8414,15481.3033
341.0207,15481.3367
341.2001,15480.5333
341.3794,15471.3883
341.5587,15488.61
341.738,15479.4333
341.9172,15436.5933
342.0965,15410.7583
342.2757,15354.2417
342.4549,15291.7117
342.6341,15288.8633
342.8132,15274.0183
342.9923,15295.7067
343.1715,15327.8533
343.3506,15348.4683
343.5296,15282.6083
343.7087,15223.905
343.8878,15191.905
344.0668,15177.035
344.2458,15161.8933
344.4248,15121.3233
344.6037,15103.6217
344.7827,15094.7
344.9616,15065.8183
345.1405,15057.4483
345.3194,15056.545
345.4982,15019.475
345.6771,14987.4267
345.8559,14978.1533
346.0347,14966.77
346.2135,14941.0233
346.3923,14931.89
346.571,14917.12
346.7498,14880.055
346.9285,14887.5617
347.1071,14861.2883
347.2859,14811.6283
347.4645,14826.425
347.6431,14839.1883
347.8217,14848.105
348.0003,14848.495
348.1789,14822.6267
348.3574,14751.6917
348.5359,14705.4517
348.7145,14666.0533
348.893,14659.3717
349.0714,14656.6867
349.2499,14615.54
349.4283,14570.02
349.6068,14524.0433
349.7852,14504.875
349.9635,14501.765
350.1419,14492.5417
350.3202,14464.3983
350.4985,14420.28
350.6768,14392.1533
350.8551,14364.5667
351.0334,14348.4683
351.2116,14316.04
351.3898,14317.1917
351.568,14298.1067
351.7462,14293.3517
351.9243,14274.27
352.1025,14241.4133
352.2806,14217.5967
352.4587,14200.0683
352.6368,14179.6717
352.8148,14146.525
352.9929,14107.45
353.1709,14105.5967
353.3489,14091.0717
353.5268,14063.0
353.7048,14034.3183
353.8828,14012.8217
354.0607,13980.4033
354.2386,13973.335
354.4165,13947.7333
354.5943,13923.0367
354.7722,13910.935
354.95,13922.5183
355.1278,13916.96
355.3056,13878.91
355.4833,13821.735
355.6611,13770.2417
355.8388,13730.6617
356.0165,13701.585
356.1942,13709.2267
356.3719,13735.4817
356.5495,13721.6283
356.7271,13692.3833
356.9047,13685.8383
357.0823,13679.4083
357.2599,13672.0783
357.4374,13647.0017
357.6149,13604.6617
357.7924,13555.9283
357.9699,13535.9233
358.1474,13524.3717
358.3248,13483.065
358.5023,13456.95
358.6797,13419.0617
358.8571,13392.0733
359.0344,13379.6767
359.2118,13333.2333
359.3891,13306.9483
359.5664,13287.4117
359.7437,13269.59
359.9209,13226.8333
360.0982,13182.2083
360.2754,13152.8567
360.4526,13164.2717
360.6298,13170.315
360.807,13156.675
360.9841,13135.9083
361.1613,13094.235
361.3383,13098.8533
361.5154,13099.905
361.6925,13071.8117
361.8695,13049.485
362.0466,13019.84
362.2236,13003.345
362.4005,12978.885
362.5775,12963.18
362.7545,12900.5617
362.9314,12861.2967
363.1083,12866.6
363.2852,12879.945
363.462,12876.9133
363.6389,12847.775
363.8157,12832.5267
363.9925,12784.35
364.1693,12768.3367
364.346,12730.68
364.5228,12716.0233
364.6996,12733.1883
364.8762,12727.2983
365.0529,12732.745
365.2296,12721.3417
365.4062,12709.4333
365.5829,12691.3967
365.7595,12651.365
365.9361,12655.0583
366.1126,12648.885
366.2892,12666.2333
366.4657,12816.3917
366.6422,12976.4733
366.8186,12940.9367
366.9951,12989.8767
367.1716,12947.7033
367.348,12853.9733
367.5244,12900.5117
367.7008,12926.5233
367.8772,12941.1617
368.0535,12765.8267
368.2298,12725.5167
368.4061,12859.9217
368.5824,12804.1283
368.7586,12823.4883
368.9349,12898.52
369.1111,12798.6717
369.2873,12654.205
369.4635,12624.7017
369.6396,12676.3217
369.8158,12580.55
369.9919,12534.2383
370.168,12535.2483
370.3441,12583.845
370.5202,12509.7133
370.6962,12418.23
370.8722,12366.5883
371.0482,12363.11
371.2242,12387.3583
371.4002,12461.1683
371.5761,12520.65
371.752,12435.6767
371.9279,12421.6817
372.1038,12451.255
372.2796,12423.44
372.4555,12385.05
372.6313,12428.2417
372.8071,12389.2117
372.9829,12332.5883
373.1586,12318.285
373.3344,12367.3467
373.5101,12337.42
373.6858,12334.4983
373.8615,12299.6083
374.0371,12291.4183
374.2127,12371.4267
374.3884,12428.51
374.564,12365.3167
374.7395,12324.21
374.9151,12343.2233
375.0906,12470.6917
375.2661,12618.09
375.4416,12549.5917
375.6171,12537.04
375.7925,12630.48
375.968,12685.2317
376.1434,12616.2417
376.3188,12488.895
376.4941,12458.0833
376.6695,12503.9233
376.8448,12558.1
377.0201,12606.9717
377.1954,12556.145
377.3707,12580.3167
377.5459,12637.0817
377.7212,12702.5583
377.8964,12977.0317
378.0715,13212.395
378.2467,13001.8433
378.4218,12959.1083
378.597,12922.4183
378.7721,12727.26
378.9472,12788.0933
379.1222,12844.1533
379.2973,13028.0167
379.4723,13384.92
379.6473,13553.735
379.8223,13391.5383
379.9972,13034.1717
380.1722,12874.6283
380.3471,12820.7667
380.522,12864.2933
380.6969,12788.78
380.8717,12946.7617
381.0466,12992.0867
381.2214,12809.23
381.3962,12789.805
381.571,12700.9967
381.7457,12632.005
381.9204,12696.0233
382.0952,12744.31
382.2699,12746.1667
382.4445,13085.6217
382.6192,13177.8183
382.7938,13400.2817
382.9685,13670.425
383.1431,13500.3383
383.3176,13077.705
383.4922,12847.635
383.6667,12839.4617
383.8412,12858.4683
384.0157,12751.6483
384.1902,12764.7717
384.3646,12908.025
384.5391,12906.7133
384.7134,12879.6567
384.8878,13014.585
385.0622,13287.4467
385.2365,13313.9
385.4109,12917.1483
385.5852,12749.575
385.7594,12798.5717
385.9337,12928.1867
386.1079,13057.3533
386.2822,13252.685
386.4564,13464.6183
386.6306,13197.01
386.8047,13126.4417
386.9789,13365.245
387.153,13380.28
387.3271,13755.665
387.5012,13813.5917
387.6752,13887.4383
387.8492,14267.6167
388.0233,14259.8667
388.1972,13851.7717
388.3712,13869.83
388.5452,13838.55
388.7191,13927.845
388.893,14228.5867
389.0669,14465.2083
389.2408,13834.1117
389.4146,13213.1933
389.5884,12887.6267
389.7623,12678.12
389.9361,12697.88
390.1098,12753.6917
390.2835,12899.8117
390.4573,12902.0683
390.631,12852.7383
390.8047,12981.0133
390.9784,13202.765
391.152,13098.045
391.3256,13060.7283
391.4992,13223.48
391.6728,13108.37
391.8464,13100.6567
392.0199,13414.1383
392.1934,13508.5283
392.3669,13463.7667
392.5403,13777.5467
392.7138,13817.79
392.8873,14123.515
393.0607,14352.0667
393.2341,14624.1167
393.4074,14693.5467
393.5808,14288.2033
393.7542,13801.2283
393.9274,13850.26
394.1007,13734.655
394.274,13792.6833
394.4472,13894.5117
394.6205,13811.6267
394.7937,14234.12
394.9668,14562.4233
395.14,14375.6633
395.3131,13899.9167
395.4863,13457.6233
395.6594,13394.695
395.8325,13395.2433
396.0055,13260.3367
396.1786,13341.77
396.3516,13410.1567
396.5246,13438.7583
396.6975,13291.4383
396.8705,13228.89
397.0434,13736.1833
397.2163,13599.2433
397.3892,13296.2033
397.5621,13443.0067
397.735,13675.1483
397.9077,13981.9917
398.0806,14288.5217
398.2534,13892.4467
398.4261,14031.7867
398.5989,14064.015
398.7716,14681.295
398.9443,14633.69
399.117,14359.79
399.2896,14041.4083
399.4623,13919.52
399.6349,13810.5633
399.8075,13713.285
399.9801,13423.97
400.1526,13372.8383
400.3252,13124.3833
400.4977,12745.52
400.6702,12723.735
400.8427,12681.5433
401.0151,12791.5817
401.1875,12858.0467
401.36,12770.2317
401.5323,12869.7467
401.7047,12687.8183
401.877,12570.76
402.0494,12527.31
402.2216,12604.8817
402.394,12900.1433
402.5662,12845.1083
402.7385,12797.635
402.9107,12771.995
403.0829,12723.545
403.2551,12765.6417
403.4272,12644.4983
403.5994,12631.3333
403.7715,12709.2183
403.9436,12957.0633
404.1156,12900.1533
