Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-06 13:46:39.859107
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.5367
218.2508,1443.6183
218.442,1470.595
218.6332,1501.0067
218.8244,1528.5083
219.0156,1558.675
219.2067,1590.0017
219.3979,1623.4017
219.589,1656.1083
219.7801,1690.4783
219.9712,1725.4033
220.1623,1763.0333
220.3533,1801.1133
220.5444,1841.9617
220.7354,1882.0833
220.9264,1922.4967
221.1174,1967.4783
221.3083,2012.445
221.4993,2055.505
221.6902,2099.505
221.8812,2149.55
222.0721,2198.5433
222.263,2250.3217
222.4538,2302.0167
222.6447,2355.33
222.8355,2409.2783
223.0264,2464.69
223.2172,2518.3917
223.408,2577.1067
223.5987,2636.0517
223.7895,2696.015
223.9802,2759.015
224.1709,2820.4483
224.3616,2886.6567
224.5524,2952.635
224.743,3019.9983
224.9337,3086.1467
225.1243,3161.2233
225.315,3232.2633
225.5056,3301.4667
225.6962,3377.1883
225.8867,3452.0817
226.0773,3527.8083
226.2678,3605.54
226.4584,3685.4883
226.6489,3764.33
226.8394,3840.3583
227.0298,3923.8
227.2203,4010.985
227.4108,4102.425
227.6012,4191.42
227.7916,4277.1633
227.982,4365.13
228.1723,4453.3583
228.3627,4545.425
228.5531,4635.525
228.7434,4727.135
228.9337,4822.5017
229.124,4921.6383
229.3143,5020.175
229.5045,5127.3917
229.6948,5232.355
229.885,5340.51
230.0752,5452.1467
230.2654,5560.9517
230.4556,5670.6333
230.6457,5775.575
230.8358,5884.62
231.026,5995.1367
231.2161,6102.9117
231.4062,6217.0533
231.5963,6323.8083
231.7863,6437.5333
231.9764,6556.8367
232.1664,6678.5417
232.3564,6805.98
232.5464,6928.175
232.7364,7050.4717
232.9263,7169.9583
233.1163,7295.57
233.3062,7424.9183
233.4961,7560.895
233.686,7688.67
233.8758,7806.14
234.0657,7923.1367
234.2555,8054.785
234.4454,8186.46
234.6352,8312.38
234.825,8439.0317
235.0147,8562.6867
235.2045,8690.1083
235.3942,8815.8017
235.5839,8941.9533
235.7737,9066.9083
235.9633,9192.7917
236.153,9328.105
236.3427,9463.33
236.5323,9591.5517
236.7219,9715.135
236.9115,9825.13
237.1011,9943.5417
237.2907,10078.515
237.4803,10204.1583
237.6698,10327.3283
237.8593,10453.1267
238.0488,10579.0483
238.2383,10705.7417
238.4278,10826.665
238.6172,10963.81
238.8066,11091.825
238.9961,11216.6217
239.1855,11352.5883
239.3748,11477.6283
239.5642,11594.355
239.7536,11720.755
239.9429,11840.9867
240.1322,11951.6267
240.3215,12072.4067
240.5108,12193.6883
240.7001,12318.3883
240.8893,12435.9217
241.0786,12551.9667
241.2677,12663.9317
241.457,12789.27
241.6461,12884.3317
241.8353,12985.2267
242.0244,13090.0217
242.2136,13190.4817
242.4027,13292.5533
242.5918,13392.6917
242.7809,13494.18
242.9699,13564.6183
243.159,13617.035
243.348,13735.9
243.537,13866.18
243.726,13972.1317
243.915,14075.205
244.1039,14169.155
244.2929,14254.2617
244.4818,14289.685
244.6707,14368.7067
244.8596,14492.0733
245.0485,14610.19
245.2373,14729.3733
245.4262,14844.6167
245.615,14940.23
245.8038,15030.2033
245.9926,15121.4583
246.1814,15227.83
246.3701,15274.2233
246.5589,15278.9233
246.7476,15352.655
246.9363,15481.445
247.1249,15600.195
247.3136,15703.7083
247.5023,15807.0033
247.6909,15913.6067
247.8795,16006.9817
248.0681,16111.8417
248.2567,16202.8817
248.4453,16298.62
248.6338,16384.3
248.8224,16447.0833
249.0109,16442.7417
249.1994,16475.7583
249.3878,16592.605
249.5763,16704.6567
249.7648,16803.1683
249.9532,16896.0983
250.1416,17000.4517
250.33,17113.1667
250.5183,17221.0967
250.7067,17306.2967
250.8951,17389.9133
251.0834,17461.01
251.2717,17535.165
251.46,17605.5333
251.6483,17676.36
251.8365,17734.465
252.0247,17744.275
252.213,17791.0317
252.4012,17873.7983
252.5894,17993.985
252.7775,18074.4433
252.9657,18148.8567
253.1538,18239.245
253.3419,18315.1817
253.53,18372.5867
253.7181,18437.9767
253.9062,18513.55
254.0942,18580.5567
254.2823,18631.56
254.4703,18680.29
254.6583,18740.6333
254.8463,18804.745
255.0342,18840.4033
255.2222,18878.0333
255.4101,18908.805
255.598,18909.645
255.7859,18958.76
255.9738,19053.6917
256.1616,19146.1933
256.3495,19238.8233
256.5373,19311.37
256.7251,19417.6583
256.9129,19485.3417
257.1006,19549.8383
257.2884,19621.4583
257.4761,19704.165
257.6638,19761.6483
257.8515,19805.1933
258.0392,19851.1917
258.2269,19889.9883
258.4146,19924.205
258.6022,19973.9
258.7898,19991.795
258.9774,20019.8617
259.165,20078.4483
259.3525,20140.735
259.5401,20175.2433
259.7276,20227.6167
259.9151,20285.1417
260.1026,20326.6217
260.2901,20378.8967
260.4776,20426.6817
260.665,20509.7867
260.8524,20580.0967
261.0398,20658.3317
261.2272,20702.4717
261.4146,20724.8933
261.6019,20777.2867
261.7893,20826.6717
261.9766,20867.7183
262.1639,20914.1167
262.3512,20917.83
262.5384,20936.545
262.7257,20954.3317
262.9129,20985.8667
263.1001,21013.0467
263.2873,21067.5417
263.4745,21104.7167
263.6617,21087.92
263.8488,21123.1533
264.0359,21149.45
264.2231,21171.0933
264.4101,21196.5133
264.5972,21226.3667
264.7842,21256.2033
264.9713,21279.5117
265.1583,21295.2983
265.3453,21324.7917
265.5323,21356.695
265.7193,21389.9
265.9062,21430.2467
266.0931,21454.1733
266.2801,21467.0917
266.4669,21505.0717
266.6538,21537.29
266.8407,21574.645
267.0276,21578.285
267.2143,21576.9833
267.4012,21602.25
267.588,21581.56
267.7747,21581.9967
267.9615,21595.5267
268.1482,21601.2217
268.3349,21624.0117
268.5217,21635.995
268.7083,21624.2717
268.895,21625.6017
269.0817,21655.6533
269.2682,21659.465
269.4549,21639.345
269.6415,21595.0533
269.8281,21592.4067
270.0146,21618.6133
270.2012,21637.7
270.3877,21663.9833
270.5742,21672.0867
270.7607,21676.2517
270.9472,21680.1467
271.1336,21679.2117
271.32,21669.9217
271.5065,21660.63
271.6929,21661.0283
271.8792,21685.3417
272.0656,21685.1767
272.252,21699.55
272.4383,21705.3733
272.6246,21700.7
272.8109,21696.52
272.9972,21737.0383
273.1835,21757.3433
273.3697,21776.135
273.5559,21789.1683
273.7421,21799.0783
273.9283,21799.6017
274.1145,21798.425
274.3007,21804.9583
274.4868,21820.1133
274.6729,21854.6567
274.859,21863.4517
275.0451,21862.37
275.2311,21814.9267
275.4172,21832.25
275.6032,21857.47
275.7892,21884.9117
275.9752,21889.015
276.1612,21909.0533
276.3472,21886.9817
276.5331,21879.5433
276.719,21883.4467
276.9049,21892.6917
277.0908,21877.0433
277.2767,21877.0567
277.4625,21886.98
277.6484,21879.4017
277.8342,21862.68
278.02,21861.9333
278.2057,21882.3383
278.3915,21912.95
278.5772,21913.525
278.763,21889.33
278.9487,21913.56
279.1343,21938.8417
279.32,21927.4533
279.5057,21903.3267
279.6913,21848.1183
279.877,21837.295
280.0625,21833.3967
280.2481,21806.2667
280.4337,21781.9
280.6192,21806.69
280.8048,21830.87
280.9903,21807.525
281.1758,21776.8317
281.3612,21749.2317
281.5467,21742.0817
281.7321,21770.1383
281.9175,21779.5317
282.1029,21775.5117
282.2884,21773.41
282.4737,21743.3917
282.6591,21716.82
282.8444,21716.1833
283.0297,21708.7817
283.215,21713.9667
283.4002,21704.9667
283.5855,21670.3333
283.7707,21607.9233
283.956,21586.6933
284.1412,21572.9917
284.3264,21583.8883
284.5115,21609.19
284.6967,21620.67
284.8818,21593.07
285.0669,21551.6833
285.252,21545.8033
285.4371,21544.2067
285.6222,21515.1133
285.8072,21488.7667
285.9922,21472.5183
286.1772,21477.02
286.3622,21488.115
286.5472,21456.6133
286.7321,21424.965
286.9171,21443.055
287.102,21445.7133
287.2869,21460.0683
287.4717,21490.9833
287.6566,21483.7983
287.8415,21476.3667
288.0263,21463.0217
288.2111,21411.9817
288.3959,21364.8817
288.5806,21361.2767
288.7654,21364.5833
288.9501,21411.565
289.1348,21414.9983
289.3195,21409.655
289.5042,21410.925
289.6889,21428.255
289.8735,21376.905
290.0581,21357.0033
290.2428,21315.0467
290.4273,21312.5783
290.6119,21325.8067
290.7965,21317.3717
290.981,21309.78
291.1655,21299.9917
291.35,21239.13
291.5345,21197.2033
291.719,21200.39
291.9034,21204.1283
292.0878,21231.195
292.2722,21220.4817
292.4566,21193.3617
292.641,21198.0967
292.8253,21189.99
293.0096,21163.7267
293.194,21167.0983
293.3783,21158.7383
293.5626,21162.905
293.7468,21161.8367
293.9311,21158.9167
294.1153,21117.755
294.2995,21045.6383
294.4837,20996.125
294.6678,20958.8767
294.852,20933.1483
295.0361,20934.58
295.2202,20937.9733
295.4043,20948.1183
295.5884,20930.9883
295.7725,20914.2567
295.9565,20894.485
296.1405,20843.1067
296.3246,20817.035
296.5085,20840.4283
296.6925,20862.3117
296.8764,20850.3667
297.0603,20823.5417
297.2443,20797.375
297.4282,20760.4083
297.612,20715.8233
297.7959,20680.1783
297.9797,20657.015
298.1635,20612.9267
298.3474,20638.875
298.5311,20652.4867
298.7149,20609.1533
298.8987,20553.6383
299.0823,20523.8383
299.2661,20480.0367
299.4498,20412.25
299.6334,20402.34
299.8171,20401.5567
300.0007,20377.9483
300.1843,20361.5117
300.368,20340.1517
300.5515,20313.3233
300.7351,20292.6067
300.9186,20275.6883
301.1021,20242.5817
301.2857,20228.4783
301.4691,20214.5867
301.6526,20215.2683
301.8361,20175.0983
302.0195,20136.9067
302.2029,20114.7833
302.3863,20102.0267
302.5697,20067.4567
302.753,20060.9617
302.9364,20070.4483
303.1197,20077.7733
303.303,20059.3233
303.4863,20010.7617
303.6696,19939.0067
303.8528,19891.6383
304.036,19861.745
304.2192,19862.16
304.4024,19844.0683
304.5856,19803.1583
304.7688,19784.5383
304.9519,19773.8467
305.135,19746.7033
305.3181,19717.5067
305.5012,19691.92
305.6842,19687.1483
305.8673,19661.575
306.0504,19620.7767
306.2333,19563.8683
306.4163,19544.6717
306.5993,19512.6733
306.7822,19499.32
306.9652,19485.705
307.1481,19446.7617
307.331,19416.7883
307.5139,19381.8483
307.6967,19339.285
307.8796,19303.7133
308.0624,19276.1583
308.2452,19234.205
308.428,19202.15
308.6107,19192.8833
308.7935,19155.5083
308.9762,19126.7017
309.1589,19106.5
309.3416,19072.5333
309.5243,19037.36
309.7069,19011.86
309.8896,18973.6917
310.0721,18943.7467
310.2548,18923.405
310.4373,18900.7433
310.6199,18895.7167
310.8024,18859.715
310.985,18840.695
311.1674,18786.3517
311.3499,18734.55
311.5324,18719.55
311.7148,18723.1867
311.8973,18681.9633
312.0797,18650.1633
312.2621,18632.8067
312.4445,18606.2883
312.6268,18570.6567
312.8091,18548.7467
312.9915,18496.44
313.1738,18462.725
313.356,18417.3433
313.5383,18370.8767
313.7206,18355.1217
313.9027,18318.3683
314.085,18289.5767
314.2672,18270.435
314.4493,18248.3783
314.6314,18235.9667
314.8136,18230.9833
314.9957,18188.9517
315.1778,18138.75
315.3598,18115.685
315.5419,18098.96
315.724,18078.0417
315.9059,18043.1433
316.088,18014.6117
316.2699,18011.0617
316.4519,17994.755
316.6338,17948.815
316.8157,17883.6367
316.9977,17853.1867
317.1795,17855.4483
317.3614,17851.4767
317.5432,17829.0217
317.7251,17790.0983
317.9069,17729.4067
318.0887,17698.775
318.2704,17667.8817
318.4522,17645.1667
318.6339,17637.435
318.8156,17652.86
318.9973,17629.7533
319.179,17619.4733
319.3607,17610.7333
319.5423,17601.2983
319.7239,17576.23
319.9055,17546.645
320.0871,17522.6667
320.2687,17495.4167
320.4502,17470.4567
320.6317,17428.76
320.8132,17424.9
320.9947,17401.305
321.1761,17386.0483
321.3576,17366.9033
321.5391,17348.3033
321.7205,17333.7833
321.9019,17303.195
322.0832,17255.1467
322.2646,17214.27
322.4459,17182.69
322.6272,17148.29
322.8085,17119.6117
322.9898,17094.8483
323.1711,17059.3183
323.3523,17028.9217
323.5335,17005.92
323.7147,17034.865
323.8959,17057.8033
324.0771,17049.8367
324.2582,17020.0683
324.4393,16998.2333
324.6204,16988.6883
324.8015,16968.025
324.9826,16966.5183
325.1637,16988.465
325.3447,16971.015
325.5257,16953.8867
325.7067,16934.4317
325.8877,16874.0283
326.0686,16826.83
326.2496,16793.01
326.4305,16753.45
326.6114,16736.4283
326.7922,16735.1167
326.9731,16732.83
327.1539,16711.735
327.3347,16699.0683
327.5155,16691.12
327.6963,16704.5833
327.8771,16690.7217
328.0578,16640.575
328.2385,16567.435
328.4193,16540.52
328.5999,16515.8417
328.7806,16479.6533
328.9613,16488.7483
329.1419,16477.9633
329.3225,16471.085
329.5031,16432.4283
329.6837,16391.1767
329.8642,16364.0783
330.0447,16340.6917
330.2252,16312.2133
330.4057,16265.0133
330.5862,16236.0117
330.7667,16216.7517
330.9471,16227.4083
331.1275,16226.8117
331.3079,16161.4933
331.4883,16127.2783
331.6687,16130.5717
331.849,16101.37
332.0293,16064.1833
332.2096,16035.825
332.3899,16018.645
332.5702,16020.64
332.7504,16021.955
332.9306,16011.9217
333.1108,15969.8833
333.291,15927.51
333.4712,15912.245
333.6514,15905.7167
333.8315,15879.0533
334.0116,15861.135
334.1917,15857.19
334.3717,15851.405
334.5518,15850.1017
334.7318,15817.5483
334.9119,15792.705
335.0918,15779.375
335.2718,15772.8267
335.4518,15764.3267
335.6317,15743.0217
335.8116,15730.3067
335.9915,15706.2233
336.1714,15638.3917
336.3513,15613.7617
336.5311,15624.6333
336.7109,15630.6917
336.8907,15590.6633
337.0705,15527.6167
337.2502,15467.2567
337.43,15440.915
337.6097,15410.56
337.7894,15397.27
337.9691,15383.68
338.1488,15374.8983
338.3284,15373.885
338.508,15386.8133
338.6877,15383.4917
338.8672,15363.225
339.0468,15325.4833
339.2263,15287.2783
339.4059,15270.2283
339.5854,15307.8567
339.7649,15289.7983
339.9443,15265.1233
340.1238,15259.2717
340.3032,15245.2033
340.4826,15229.5783
340.662,15187.2483
340.8414,15131.6333
341.0207,15132.8633
341.2001,15136.9167
341.3794,15120.7267
341.5587,15131.145
341.738,15128.865
341.9172,15090.6267
342.0965,15071.9467
342.2757,15013.7783
342.4549,14941.93
342.6341,14939.425
342.8132,14929.0
342.9923,14952.71
343.1715,14988.89
343.3506,15000.1917
343.5296,14941.025
343.7087,14879.3017
343.8878,14842.96
344.0668,14817.85
344.2458,14790.9983
344.4248,14752.4417
344.6037,14740.2617
344.7827,14740.965
344.9616,14715.58
345.1405,14712.025
345.3194,14714.235
345.4982,14680.0117
345.6771,14646.5467
345.8559,14631.9967
346.0347,14616.2933
346.2135,14583.4833
346.3923,14579.715
346.571,14572.5267
346.7498,14536.985
346.9285,14544.7917
347.1071,14525.745
347.2859,14473.78
347.4645,14479.095
347.6431,14482.8833
347.8217,14493.8883
348.0003,14499.64
348.1789,14484.8167
348.3574,14412.34
348.5359,14361.425
348.7145,14325.2717
348.893,14325.34
349.0714,14311.435
349.2499,14266.7317
349.4283,14221.4267
349.6068,14180.775
349.7852,14157.8283
349.9635,14162.175
350.1419,14163.6983
350.3202,14142.58
350.4985,14101.4217
350.6768,14063.1433
350.8551,14040.0817
351.0334,14018.0183
351.2116,13982.4517
351.3898,13979.41
351.568,13960.3167
351.7462,13963.8317
351.9243,13953.035
352.1025,13914.8833
352.2806,13885.9717
352.4587,13863.78
352.6368,13834.0717
352.8148,13802.9867
352.9929,13778.6083
353.1709,13778.3417
353.3489,13766.3367
353.5268,13740.525
353.7048,13713.4983
353.8828,13691.1033
354.0607,13665.7433
354.2386,13654.2117
354.4165,13631.3867
354.5943,13611.17
354.7722,13600.9433
354.95,13610.8583
355.1278,13605.985
355.3056,13565.86
355.4833,13502.7467
355.6611,13450.33
355.8388,13407.075
356.0165,13375.505
356.1942,13387.4583
356.3719,13416.91
356.5495,13398.1467
356.7271,13355.1267
356.9047,13345.8167
357.0823,13334.98
357.2599,13330.23
357.4374,13315.3633
357.6149,13277.3783
357.7924,13231.3083
357.9699,13204.4133
358.1474,13181.325
358.3248,13135.4433
358.5023,13110.915
358.6797,13068.2533
358.8571,13043.2383
359.0344,13039.7017
359.2118,13010.0517
359.3891,12991.3717
359.5664,12976.9283
359.7437,12963.79
359.9209,12920.2833
360.0982,12882.935
360.2754,12848.005
360.4526,12847.6617
360.6298,12847.555
360.807,12837.4733
360.9841,12807.275
361.1613,12768.1967
361.3383,12779.4517
361.5154,12784.0517
361.6925,12762.9917
361.8695,12732.6883
362.0466,12690.9167
362.2236,12686.9833
362.4005,12670.1917
362.5775,12660.98
362.7545,12612.1517
362.9314,12572.135
363.1083,12563.7717
363.2852,12562.5767
363.462,12561.4533
363.6389,12535.8533
363.8157,12526.555
363.9925,12491.6033
364.1693,12476.3033
364.346,12436.7217
364.5228,12414.8533
364.6996,12424.855
364.8762,12416.9617
365.0529,12422.5333
365.2296,12421.77
365.4062,12419.7117
365.5829,12404.89
365.7595,12371.7483
365.9361,12375.0083
366.1126,12375.4067
366.2892,12380.95
366.4657,12515.785
366.6422,12679.6567
366.8186,12647.2083
366.9951,12682.8283
367.1716,12654.8683
367.348,12566.0467
367.5244,12600.4433
367.7008,12629.7217
367.8772,12640.6883
368.0535,12469.64
368.2298,12407.04
368.4061,12548.81
368.5824,12509.6133
368.7586,12503.92
368.9349,12577.8917
369.1111,12511.54
369.2873,12369.97
369.4635,12326.81
369.6396,12381.5117
369.8158,12303.7733
369.9919,12253.3883
370.168,12254.795
370.3441,12300.3267
370.5202,12224.5117
370.6962,12115.62
370.8722,12062.01
371.0482,12060.5967
371.2242,12095.1267
371.4002,12175.3383
371.5761,12248.0767
371.752,12166.4917
371.9279,12129.9067
372.1038,12133.0567
372.2796,12104.125
372.4555,12075.4633
372.6313,12135.2483
372.8071,12102.435
372.9829,12043.6433
373.1586,12027.5783
373.3344,12063.1067
373.5101,12022.9167
373.6858,12007.39
373.8615,11980.1167
374.0371,11989.4517
374.2127,12072.2
374.3884,12130.86
374.564,12058.045
374.7395,12004.04
374.9151,12012.9333
375.0906,12131.415
375.2661,12302.9667
375.4416,12261.6
375.6171,12249.1983
375.7925,12329.32
375.968,12366.4983
376.1434,12315.6583
376.3188,12190.7833
376.4941,12148.5067
376.6695,12196.1417
376.8448,12248.8267
377.0201,12301.9083
377.1954,12257.2417
377.3707,12278.3267
377.5459,12344.2483
377.7212,12405.0267
377.8964,12660.525
378.0715,12915.165
378.2467,12736.07
378.4218,12656.5083
378.597,12642.8967
378.7721,12432.2433
378.9472,12474.2983
379.1222,12524.4633
379.2973,12695.9383
379.4723,13035.6733
379.6473,13208.3817
379.8223,13070.8717
379.9972,12700.0733
380.1722,12545.8183
380.3471,12506.31
380.522,12569.0217
380.6969,12491.9417
380.8717,12620.4117
381.0466,12700.245
381.2214,12524.44
381.3962,12483.0533
381.571,12389.4883
381.7457,12315.16
381.9204,12371.34
382.0952,12421.6267
382.2699,12404.445
382.4445,12725.1917
382.6192,12820.56
382.7938,13009.2117
382.9685,13268.3333
383.1431,13146.3983
383.3176,12723.4267
383.4922,12466.1783
383.6667,12461.7617
383.8412,12498.4533
384.0157,12394.5867
384.1902,12400.9467
384.3646,12556.9883
384.5391,12585.8867
384.7134,12556.3617
384.8878,12686.495
385.0622,12944.3667
385.2365,13001.3167
385.4109,12622.7183
385.5852,12420.6567
385.7594,12459.425
385.9337,12587.04
386.1079,12704.19
386.2822,12892.0983
386.4564,13123.905
386.6306,12897.4083
386.8047,12779.5633
386.9789,12998.8967
387.153,13024.5733
387.3271,13347.975
387.5012,13456.555
387.6752,13501.155
387.8492,13865.8433
388.0233,13895.2233
388.1972,13484.8617
388.3712,13459.9883
388.5452,13454.7767
388.7191,13536.3833
388.893,13799.5583
389.0669,14067.3267
389.2408,13507.4983
389.4146,12898.93
389.5884,12573.4533
389.7623,12386.665
389.9361,12412.1683
390.1098,12461.6967
390.2835,12608.315
390.4573,12609.9233
390.631,12546.43
390.8047,12655.9
390.9784,12895.71
391.152,12818.42
391.3256,12764.3067
391.4992,12918.44
391.6728,12832.785
391.8464,12792.4417
392.0199,13072.4233
392.1934,13185.78
392.3669,13111.5183
392.5403,13415.49
392.7138,13450.4833
392.8873,13731.0233
393.0607,13915.725
393.2341,14179.935
393.4074,14235.69
393.5808,13875.72
393.7542,13378.3517
393.9274,13419.99
394.1007,13372.9417
394.274,13415.07
394.4472,13552.775
394.6205,13455.735
394.7937,13868.45
394.9668,14210.22
395.14,14083.4667
395.3131,13610.775
395.4863,13162.6033
395.6594,13078.7467
395.8325,13117.5067
396.0055,12977.2283
396.1786,13041.87
396.3516,13071.71
396.5246,13115.3717
396.6975,12943.9217
396.8705,12834.33
397.0434,13294.2417
397.2163,13250.6217
397.3892,12934.9417
397.5621,13060.0183
397.735,13331.085
397.9077,13648.2633
398.0806,13995.4933
398.2534,13633.0033
398.4261,13721.2717
398.5989,13750.6083
398.7716,14353.785
398.9443,14362.5667
399.117,14093.335
399.2896,13761.4183
399.4623,13654.715
399.6349,13544.0833
399.8075,13470.0367
399.9801,13182.5767
400.1526,13124.3683
400.3252,12924.6133
400.4977,12539.9117
400.6702,12490.905
400.8427,12461.1433
401.0151,12573.3033
401.1875,12666.4633
401.36,12575.0283
401.5323,12672.6217
401.7047,12513.9233
401.877,12374.7067
402.0494,12338.0017
402.2216,12402.75
402.394,12699.6133
402.5662,12671.735
402.7385,12608.1583
402.9107,12591.6633
403.0829,12536.6717
403.2551,12563.1183
403.4272,12449.4083
403.5994,12424.3433
403.7715,12503.1683
403.9436,12783.48
404.1156,12730.58
