Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-06 06:17:48.421983
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.0333
218.2508,1424.8483
218.442,1453.3317
218.6332,1482.2517
218.8244,1507.78
219.0156,1537.51
219.2067,1572.38
219.3979,1608.1433
219.589,1643.2
219.7801,1679.555
219.9712,1715.5383
220.1623,1753.3767
220.3533,1793.885
220.5444,1831.2483
220.7354,1871.2517
220.9264,1913.8117
221.1174,1959.7717
221.3083,2005.065
221.4993,2047.88
221.6902,2091.3067
221.8812,2142.8167
222.0721,2195.9917
222.263,2248.0767
222.4538,2302.6367
222.6447,2358.4483
222.8355,2415.6567
223.0264,2473.01
223.2172,2531.0117
223.408,2593.195
223.5987,2655.05
223.7895,2717.32
223.9802,2781.0633
224.1709,2846.84
224.3616,2913.6783
224.5524,2982.5733
224.743,3053.6167
224.9337,3123.8883
225.1243,3201.84
225.315,3274.9417
225.5056,3347.2017
225.6962,3420.8133
225.8867,3491.2967
226.0773,3558.8833
226.2678,3633.9417
226.4584,3730.7233
226.6489,3819.3733
226.8394,3897.0133
227.0298,3992.3883
227.2203,4091.5933
227.4108,4188.445
227.6012,4281.15
227.7916,4370.32
227.982,4463.395
228.1723,4556.6633
228.3627,4653.1833
228.5531,4747.5467
228.7434,4843.6783
228.9337,4944.54
229.124,5047.2017
229.3143,5151.4883
229.5045,5261.755
229.6948,5373.755
229.885,5485.6783
230.0752,5602.2467
230.2654,5716.8233
230.4556,5830.9033
230.6457,5943.5367
230.8358,6055.225
231.026,6170.455
231.2161,6281.8383
231.4062,6400.4833
231.5963,6514.75
231.7863,6632.5217
231.9764,6758.3617
232.1664,6886.2433
232.3564,7019.71
232.5464,7144.615
232.7364,7273.7167
232.9263,7398.75
233.1163,7534.8033
233.3062,7668.8983
233.4961,7812.5217
233.686,7944.385
233.8758,8067.3917
234.0657,8192.2633
234.2555,8331.3667
234.4454,8467.7833
234.6352,8601.9867
234.825,8734.9133
235.0147,8862.46
235.2045,8995.6067
235.3942,9127.3183
235.5839,9260.6167
235.7737,9393.28
235.9633,9522.4933
236.153,9666.7383
236.3427,9805.4667
236.5323,9940.08
236.7219,10072.6283
236.9115,10189.0967
237.1011,10315.1783
237.2907,10454.52
237.4803,10586.29
237.6698,10714.355
237.8593,10849.4
238.0488,10980.2383
238.2383,11113.7233
238.4278,11241.5283
238.6172,11389.2467
238.8066,11519.505
238.9961,11651.3833
239.1855,11794.3917
239.3748,11922.815
239.5642,12044.8617
239.7536,12181.2467
239.9429,12308.44
240.1322,12422.82
240.3215,12547.61
240.5108,12673.8217
240.7001,12803.1533
240.8893,12928.75
241.0786,13045.8867
241.2677,13163.5083
241.457,13293.865
241.6461,13388.3067
241.8353,13488.865
242.0244,13602.6333
242.2136,13710.36
242.4027,13815.5933
242.5918,13925.5117
242.7809,14030.9767
242.9699,14103.6033
243.159,14165.1817
243.348,14293.535
243.537,14429.7017
243.726,14547.915
243.915,14659.3167
244.1039,14756.965
244.2929,14842.2017
244.4818,14874.34
244.6707,14962.865
244.8596,15093.0383
245.0485,15220.585
245.2373,15356.25
245.4262,15478.7533
245.615,15582.9967
245.8038,15673.65
245.9926,15772.3617
246.1814,15885.1183
246.3701,15922.615
246.5589,15923.04
246.7476,16000.6017
246.9363,16140.125
247.1249,16253.3133
247.3136,16346.81
247.5023,16469.0433
247.6909,16597.4083
247.8795,16694.4667
248.0681,16804.8767
248.2567,16889.0467
248.4453,16990.0683
248.6338,17084.355
248.8224,17153.725
249.0109,17140.8233
249.1994,17177.2217
249.3878,17303.8017
249.5763,17422.2883
249.7648,17528.3517
249.9532,17627.0533
250.1416,17736.8183
250.33,17854.6783
250.5183,17966.8567
250.7067,18050.2117
250.8951,18133.4817
251.0834,18209.8283
251.2717,18284.2333
251.46,18361.9017
251.6483,18442.7883
251.8365,18505.6433
252.0247,18512.0483
252.213,18554.3483
252.4012,18638.675
252.5894,18758.9017
252.7775,18835.5833
252.9657,18877.9217
253.1538,18962.9933
253.3419,19073.4133
253.53,19145.285
253.7181,19221.4317
253.9062,19297.1417
254.0942,19354.205
254.2823,19405.9917
254.4703,19459.0567
254.6583,19518.105
254.8463,19579.3417
255.0342,19620.0867
255.2222,19664.3317
255.4101,19702.0233
255.598,19694.8567
255.7859,19745.1517
255.9738,19838.5383
256.1616,19934.285
256.3495,20027.3467
256.5373,20098.4267
256.7251,20207.7583
256.9129,20272.1083
257.1006,20333.7817
257.2884,20407.3117
257.4761,20489.825
257.6638,20539.9633
257.8515,20580.5633
258.0392,20623.81
258.2269,20662.565
258.4146,20704.31
258.6022,20757.29
258.7898,20782.3583
258.9774,20792.545
259.165,20821.2683
259.3525,20896.9883
259.5401,20937.3233
259.7276,20990.18
259.9151,21045.8433
260.1026,21081.19
260.2901,21137.4733
260.4776,21200.475
260.665,21297.235
260.8524,21371.7517
261.0398,21446.9233
261.2272,21483.26
261.4146,21492.2333
261.6019,21537.1317
261.7893,21594.445
261.9766,21634.8583
262.1639,21687.815
262.3512,21699.535
262.5384,21717.7883
262.7257,21733.0033
262.9129,21760.3117
263.1001,21774.2167
263.2873,21817.145
263.4745,21848.6533
263.6617,21827.6133
263.8488,21848.4383
264.0359,21878.0433
264.2231,21897.725
264.4101,21922.705
264.5972,21942.695
264.7842,21960.0167
264.9713,21975.3967
265.1583,21985.245
265.3453,22013.5133
265.5323,22053.0483
265.7193,22091.075
265.9062,22136.55
266.0931,22153.3883
266.2801,22160.16
266.4669,22193.6583
266.6538,22213.1667
266.8407,22234.7017
267.0276,22221.3683
267.2143,22212.91
267.4012,22230.4133
267.588,22200.2017
267.7747,22201.6967
267.9615,22202.48
268.1482,22191.085
268.3349,22203.82
268.5217,22206.5767
268.7083,22186.5683
268.895,22190.985
269.0817,22225.9217
269.2682,22239.2933
269.4549,22224.9783
269.6415,22193.7433
269.8281,22196.1217
270.0146,22226.6783
270.2012,22242.2283
270.3877,22259.8267
270.5742,22256.78
270.7607,22253.6117
270.9472,22247.16
271.1336,22237.58
271.32,22227.98
271.5065,22216.165
271.6929,22220.435
271.8792,22244.5867
272.0656,22246.6167
272.252,22259.4283
272.4383,22265.38
272.6246,22255.76
272.8109,22247.9
272.9972,22282.3433
273.1835,22298.0683
273.3697,22311.7167
273.5559,22311.2517
273.7421,22314.8383
273.9283,22305.9133
274.1145,22295.8517
274.3007,22296.2683
274.4868,22305.95
274.6729,22325.7917
274.859,22318.145
275.0451,22306.965
275.2311,22249.4883
275.4172,22267.1883
275.6032,22287.5617
275.7892,22319.0067
275.9752,22325.4817
276.1612,22353.375
276.3472,22330.6733
276.5331,22321.8033
276.719,22323.9983
276.9049,22327.7767
277.0908,22308.15
277.2767,22306.4117
277.4625,22311.6183
277.6484,22298.3817
277.8342,22263.1933
278.02,22243.9683
278.2057,22247.1367
278.3915,22265.9217
278.5772,22249.57
278.763,22213.0867
278.9487,22231.865
279.1343,22254.0733
279.32,22248.6567
279.5057,22228.65
279.6913,22177.775
279.877,22169.8283
280.0625,22170.3083
280.2481,22148.4867
280.4337,22127.985
280.6192,22156.8133
280.8048,22177.2433
280.9903,22159.2583
281.1758,22135.315
281.3612,22100.9367
281.5467,22090.4983
281.7321,22111.9433
281.9175,22116.685
282.1029,22110.9483
282.2884,22115.9083
282.4737,22083.17
282.6591,22055.945
282.8444,22047.86
283.0297,22039.27
283.215,22031.5967
283.4002,22018.8717
283.5855,21985.62
283.7707,21924.405
283.956,21901.8233
284.1412,21886.28
284.3264,21895.0267
284.5115,21921.7817
284.6967,21928.2633
284.8818,21894.48
285.0669,21846.76
285.252,21835.16
285.4371,21831.48
285.6222,21799.3483
285.8072,21779.9467
285.9922,21760.4433
286.1772,21767.7767
286.3622,21780.53
286.5472,21746.5267
286.7321,21703.4133
286.9171,21713.7467
287.102,21713.4533
287.2869,21729.0733
287.4717,21758.7167
287.6566,21756.6867
287.8415,21746.4933
288.0263,21730.5117
288.2111,21684.1683
288.3959,21636.355
288.5806,21626.8517
288.7654,21621.1367
288.9501,21661.485
289.1348,21667.135
289.3195,21664.705
289.5042,21671.9417
289.6889,21688.0417
289.8735,21631.82
290.0581,21609.1483
290.2428,21562.755
290.4273,21557.2667
290.6119,21572.0533
290.7965,21560.1967
290.981,21555.71
291.1655,21545.6133
291.35,21489.3083
291.5345,21449.4017
291.719,21446.1567
291.9034,21446.4783
292.0878,21468.6983
292.2722,21453.4717
292.4566,21422.945
292.641,21425.8183
292.8253,21419.8667
293.0096,21399.445
293.194,21406.7717
293.3783,21400.5317
293.5626,21407.0917
293.7468,21399.1033
293.9311,21381.455
294.1153,21339.015
294.2995,21261.38
294.4837,21212.6767
294.6678,21176.8283
294.852,21157.2967
295.0361,21160.985
295.2202,21166.6883
295.4043,21176.805
295.5884,21159.6483
295.7725,21142.2
295.9565,21111.495
296.1405,21052.99
296.3246,21020.605
296.5085,21048.22
296.6925,21074.8
296.8764,21064.32
297.0603,21042.1133
297.2443,21023.3517
297.4282,20984.8867
297.612,20940.0333
297.7959,20897.6517
297.9797,20862.0717
298.1635,20817.18
298.3474,20839.2167
298.5311,20858.5383
298.7149,20820.55
298.8987,20770.1683
299.0823,20744.435
299.2661,20701.1633
299.4498,20633.1217
299.6334,20622.4583
299.8171,20621.5283
300.0007,20588.8533
300.1843,20560.94
300.368,20545.2267
300.5515,20526.11
300.7351,20507.8033
300.9186,20495.3583
301.1021,20465.3017
301.2857,20452.18
301.4691,20439.6717
301.6526,20439.1567
301.8361,20395.7117
302.0195,20348.3267
302.2029,20318.8333
302.3863,20302.1817
302.5697,20270.605
302.753,20273.27
302.9364,20279.82
303.1197,20294.5533
303.303,20274.8867
303.4863,20233.65
303.6696,20161.19
303.8528,20109.5533
304.036,20076.33
304.2192,20069.2683
304.4024,20044.2233
304.5856,20003.1017
304.7688,19989.205
304.9519,19984.53
305.135,19962.3317
305.3181,19930.2067
305.5012,19911.3867
305.6842,19905.165
305.8673,19884.6183
306.0504,19836.8883
306.2333,19773.5317
306.4163,19753.1083
306.5993,19717.7483
306.7822,19707.7717
306.9652,19695.3333
307.1481,19657.855
307.331,19629.1217
307.5139,19596.075
307.6967,19553.6767
307.8796,19516.0317
308.0624,19484.5233
308.2452,19445.5833
308.428,19409.6867
308.6107,19390.0683
308.7935,19357.4367
308.9762,19328.6067
309.1589,19312.1517
309.3416,19283.4433
309.5243,19249.175
309.7069,19223.1333
309.8896,19189.055
310.0721,19153.7167
310.2548,19136.3983
310.4373,19110.77
310.6199,19099.2367
310.8024,19059.0117
310.985,19040.7433
311.1674,18990.4883
311.3499,18938.84
311.5324,18923.8583
311.7148,18929.0
311.8973,18885.7533
312.0797,18853.5567
312.2621,18837.0033
312.4445,18809.3417
312.6268,18770.3
312.8091,18745.3817
312.9915,18693.7317
313.1738,18658.8767
313.356,18611.9117
313.5383,18573.3233
313.7206,18550.5033
313.9027,18514.4767
314.085,18485.6767
314.2672,18465.8917
314.4493,18451.2083
314.6314,18440.1983
314.8136,18423.365
314.9957,18380.8667
315.1778,18331.08
315.3598,18306.6283
315.5419,18292.0083
315.724,18275.6017
315.9059,18244.9383
316.088,18216.775
316.2699,18217.64
316.4519,18192.2817
316.6338,18146.575
316.8157,18076.4967
316.9977,18043.315
317.1795,18039.1017
317.3614,18031.425
317.5432,18011.2683
317.7251,17969.83
317.9069,17916.9917
318.0887,17892.9717
318.2704,17862.4033
318.4522,17839.7383
318.6339,17827.525
318.8156,17840.355
318.9973,17810.575
319.179,17803.2317
319.3607,17800.8483
319.5423,17793.4383
319.7239,17762.2483
319.9055,17727.6067
320.0871,17702.105
320.2687,17673.1833
320.4502,17644.525
320.6317,17600.16
320.8132,17593.9417
320.9947,17573.8867
321.1761,17561.7717
321.3576,17542.5433
321.5391,17524.3267
321.7205,17504.5917
321.9019,17471.4333
322.0832,17423.9367
322.2646,17387.8467
322.4459,17357.6367
322.6272,17324.01
322.8085,17300.7583
322.9898,17280.905
323.1711,17245.1217
323.3523,17211.8467
323.5335,17191.2283
323.7147,17212.2883
323.8959,17236.595
324.0771,17226.0167
324.2582,17192.895
324.4393,17170.83
324.6204,17162.4867
324.8015,17142.0933
324.9826,17145.0133
325.1637,17164.7683
325.3447,17144.1117
325.5257,17121.9267
325.7067,17099.295
325.8877,17039.5067
326.0686,16984.7
326.2496,16953.145
326.4305,16916.9067
326.6114,16899.4067
326.7922,16891.26
326.9731,16886.0133
327.1539,16864.43
327.3347,16856.0533
327.5155,16847.09
327.6963,16860.8767
327.8771,16850.1467
328.0578,16801.7133
328.2385,16730.6267
328.4193,16703.4633
328.5999,16679.5967
328.7806,16642.8983
328.9613,16645.5417
329.1419,16623.6117
329.3225,16611.4033
329.5031,16572.4167
329.6837,16535.975
329.8642,16509.5883
330.0447,16485.755
330.2252,16456.1283
330.4057,16417.1483
330.5862,16395.5217
330.7667,16379.6983
330.9471,16392.5817
331.1275,16384.0717
331.3079,16322.9267
331.4883,16291.0167
331.6687,16290.2483
331.849,16258.3017
332.0293,16217.3933
332.2096,16190.1467
332.3899,16175.19
332.5702,16171.3467
332.7504,16171.445
332.9306,16162.715
333.1108,16124.2483
333.291,16077.0183
333.4712,16066.855
333.6514,16066.0733
333.8315,16044.6733
334.0116,16022.7717
334.1917,16016.9433
334.3717,16009.4167
334.5518,16003.79
334.7318,15971.4033
334.9119,15953.7567
335.0918,15942.1483
335.2718,15929.5717
335.4518,15917.3817
335.6317,15891.965
335.8116,15886.88
335.9915,15873.8717
336.1714,15820.97
336.3513,15794.05
336.5311,15791.3017
336.7109,15790.0867
336.8907,15761.3267
337.0705,15706.0583
337.2502,15647.8717
337.43,15617.7183
337.6097,15577.8783
337.7894,15553.935
337.9691,15550.0633
338.1488,15548.9367
338.3284,15543.2017
338.508,15549.16
338.6877,15542.1433
338.8672,15517.215
339.0468,15479.4233
339.2263,15448.1917
339.4059,15437.555
339.5854,15469.605
339.7649,15448.175
339.9443,15416.415
340.1238,15406.545
340.3032,15395.585
340.4826,15386.105
340.662,15343.72
340.8414,15293.3533
341.0207,15294.065
341.2001,15293.6117
341.3794,15281.84
341.5587,15300.515
341.738,15290.56
341.9172,15248.375
342.0965,15224.2
342.2757,15168.825
342.4549,15106.1517
342.6341,15103.19
342.8132,15087.6583
342.9923,15111.165
343.1715,15144.0417
343.3506,15161.0067
343.5296,15099.2033
343.7087,15039.7583
343.8878,15009.19
344.0668,14990.875
344.2458,14975.8267
344.4248,14935.6783
344.6037,14920.48
344.7827,14912.0617
344.9616,14884.3883
345.1405,14874.7067
345.3194,14874.19
345.4982,14838.145
345.6771,14806.005
345.8559,14794.985
346.0347,14785.2067
346.2135,14758.34
346.3923,14749.6983
346.571,14736.4667
346.7498,14698.895
346.9285,14704.4333
347.1071,14679.19
347.2859,14633.3533
347.4645,14646.17
347.6431,14658.3233
347.8217,14665.6317
348.0003,14667.295
348.1789,14641.3733
348.3574,14568.7617
348.5359,14523.9817
348.7145,14483.6633
348.893,14479.7767
349.0714,14473.8083
349.2499,14435.5017
349.4283,14391.795
349.6068,14346.5933
349.7852,14327.43
349.9635,14324.0617
350.1419,14315.3583
350.3202,14290.0267
350.4985,14244.7617
350.6768,14215.4817
350.8551,14193.36
351.0334,14173.495
351.2116,14142.225
351.3898,14142.0833
351.568,14124.5883
351.7462,14118.335
351.9243,14101.3117
352.1025,14068.5567
352.2806,14042.3067
352.4587,14030.365
352.6368,14007.1717
352.8148,13971.77
352.9929,13936.085
353.1709,13931.9433
353.3489,13923.1567
353.5268,13889.7183
353.7048,13863.01
353.8828,13841.0233
354.0607,13810.6533
354.2386,13801.0567
354.4165,13773.9717
354.5943,13753.8517
354.7722,13740.8067
354.95,13748.5767
355.1278,13743.9133
355.3056,13709.2383
355.4833,13651.94
355.6611,13602.9317
355.8388,13562.0883
356.0165,13535.2517
356.1942,13542.0017
356.3719,13568.0033
356.5495,13552.825
356.7271,13521.8167
356.9047,13514.8433
357.0823,13508.6617
357.2599,13501.9
357.4374,13479.1917
357.6149,13433.345
357.7924,13386.1983
357.9699,13368.5683
358.1474,13356.51
358.3248,13317.0233
358.5023,13287.225
358.6797,13249.7583
358.8571,13222.0667
359.0344,13213.86
359.2118,13171.2383
359.3891,13143.165
359.5664,13124.41
359.7437,13108.0933
359.9209,13062.975
360.0982,13022.3983
360.2754,12991.755
360.4526,13004.2517
360.6298,13006.4333
360.807,12994.9767
360.9841,12975.2383
361.1613,12932.7483
361.3383,12936.965
361.5154,12935.8783
361.6925,12909.8383
361.8695,12889.2933
362.0466,12859.9233
362.2236,12841.425
362.4005,12818.3983
362.5775,12802.53
362.7545,12742.7933
362.9314,12702.5783
363.1083,12707.0117
363.2852,12720.8067
363.462,12715.6717
363.6389,12690.3483
363.8157,12673.0017
363.9925,12629.4567
364.1693,12610.9183
364.346,12572.0867
364.5228,12558.5367
364.6996,12574.0683
364.8762,12569.9717
365.0529,12571.745
365.2296,12560.805
365.4062,12551.5633
365.5829,12532.2333
365.7595,12497.135
365.9361,12499.0
366.1126,12495.1283
366.2892,12510.1433
366.4657,12659.4733
366.6422,12818.2617
366.8186,12782.5817
366.9951,12830.15
367.1716,12789.8917
367.348,12694.8783
367.5244,12743.025
367.7008,12765.4317
367.8772,12778.8983
368.0535,12605.69
368.2298,12567.1683
368.4061,12703.7667
368.5824,12645.095
368.7586,12665.64
368.9349,12738.1367
369.1111,12639.52
369.2873,12499.8717
369.4635,12471.145
369.6396,12520.915
369.8158,12426.67
369.9919,12380.315
370.168,12385.8817
370.3441,12429.165
370.5202,12355.3083
370.6962,12264.4783
370.8722,12214.4567
371.0482,12211.7317
371.2242,12232.7683
371.4002,12306.235
371.5761,12368.0583
371.752,12283.52
371.9279,12269.565
372.1038,12295.845
372.2796,12266.5317
372.4555,12234.2933
372.6313,12275.285
372.8071,12237.6383
372.9829,12179.3533
373.1586,12165.8883
373.3344,12213.73
373.5101,12185.1267
373.6858,12181.0617
373.8615,12148.9033
374.0371,12140.92
374.2127,12220.7983
374.3884,12275.8267
374.564,12212.8467
374.7395,12172.5183
374.9151,12190.1317
375.0906,12317.83
375.2661,12460.7783
375.4416,12391.28
375.6171,12384.3517
375.7925,12477.8017
375.968,12528.965
376.1434,12456.3767
376.3188,12336.6833
376.4941,12307.4367
376.6695,12350.5
376.8448,12405.1083
377.0201,12450.4517
377.1954,12401.83
377.3707,12427.995
377.5459,12483.9983
377.7212,12549.585
377.8964,12823.4717
378.0715,13052.4883
378.2467,12844.2933
378.4218,12801.7933
378.597,12767.3233
378.7721,12573.7633
378.9472,12635.6483
379.1222,12687.2483
379.2973,12868.6183
379.4723,13220.2
379.6473,13385.86
379.8223,13223.9
379.9972,12871.17
380.1722,12719.525
380.3471,12665.3167
380.522,12708.0517
380.6969,12634.305
380.8717,12790.39
381.0466,12832.4733
381.2214,12655.7417
381.3962,12637.7567
381.571,12548.6833
381.7457,12478.3833
381.9204,12543.4333
382.0952,12585.0267
382.2699,12589.66
382.4445,12924.615
382.6192,13010.8117
382.7938,13228.86
382.9685,13495.305
383.1431,13324.3817
383.3176,12908.22
383.4922,12682.4567
383.6667,12673.5417
383.8412,12690.0917
384.0157,12587.32
384.1902,12603.8183
384.3646,12746.1633
384.5391,12742.2283
384.7134,12719.8217
384.8878,12856.45
385.0622,13122.3233
385.2365,13146.7683
385.4109,12756.9833
385.5852,12593.75
385.7594,12643.16
385.9337,12767.2283
386.1079,12891.7917
386.2822,13083.845
386.4564,13291.87
386.6306,13025.9233
386.8047,12955.3817
386.9789,13191.255
387.153,13195.1133
387.3271,13567.4317
387.5012,13620.42
387.6752,13692.8667
387.8492,14070.555
388.0233,14055.2967
388.1972,13655.105
388.3712,13677.64
388.5452,13643.1983
388.7191,13726.075
388.893,14022.56
389.0669,14246.9533
389.2408,13624.715
389.4146,13029.57
389.5884,12720.5233
389.7623,12513.895
389.9361,12531.0
390.1098,12586.0883
390.2835,12726.1467
390.4573,12721.31
390.631,12664.8367
390.8047,12796.2067
390.9784,13007.915
391.152,12900.815
391.3256,12863.9417
391.4992,13022.7867
391.6728,12902.83
391.8464,12893.2167
392.0199,13206.9083
392.1934,13294.1217
392.3669,13254.675
392.5403,13565.055
392.7138,13597.9383
392.8873,13893.155
393.0607,14118.9267
393.2341,14376.4217
393.4074,14443.1117
393.5808,14040.79
393.7542,13562.3717
393.9274,13613.685
394.1007,13493.13
394.274,13561.31
394.4472,13670.51
394.6205,13594.8433
394.7937,14013.505
394.9668,14329.6383
395.14,14137.7583
395.3131,13666.9467
395.4863,13229.3367
395.6594,13165.5217
395.8325,13161.005
396.0055,13025.915
396.1786,13108.9067
396.3516,13171.5383
396.5246,13198.5283
396.6975,13055.09
396.8705,13000.65
397.0434,13503.9783
397.2163,13358.2033
397.3892,13066.7883
397.5621,13213.495
397.735,13436.5233
397.9077,13737.2083
398.0806,14036.3033
398.2534,13640.1067
398.4261,13779.8667
398.5989,13812.6167
398.7716,14419.7
398.9443,14367.6817
399.117,14096.5667
399.2896,13787.3183
399.4623,13668.0833
399.6349,13566.2617
399.8075,13469.9017
399.9801,13188.455
400.1526,13143.3667
400.3252,12892.19
400.4977,12519.9683
400.6702,12494.8733
400.8427,12446.0467
401.0151,12550.9417
401.1875,12610.1267
401.36,12524.59
401.5323,12621.3433
401.7047,12440.92
401.877,12326.0283
402.0494,12284.6217
402.2216,12363.3933
402.394,12650.52
402.5662,12592.89
402.7385,12549.25
402.9107,12525.3967
403.0829,12477.7617
403.2551,12516.9567
403.4272,12402.7717
403.5994,12388.1417
403.7715,12466.4217
403.9436,12711.3367
404.1156,12652.4317
