Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-06 21:56:49.585702
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.8733
218.2508,1459.105
218.442,1486.4
218.6332,1516.86
218.8244,1546.75
219.0156,1576.5867
219.2067,1609.2633
219.3979,1643.1067
219.589,1677.125
219.7801,1712.325
219.9712,1747.81
220.1623,1787.2383
220.3533,1826.555
220.5444,1867.715
220.7354,1908.555
220.9264,1950.7133
221.1174,1997.225
221.3083,2043.6067
221.4993,2087.46
221.6902,2133.0783
221.8812,2183.365
222.0721,2234.5733
222.263,2286.7483
222.4538,2340.055
222.6447,2395.085
222.8355,2450.2733
223.0264,2507.6717
223.2172,2563.2083
223.408,2623.965
223.5987,2684.3017
223.7895,2746.8817
223.9802,2810.35
224.1709,2875.0033
224.3616,2942.9817
224.5524,3011.3317
224.743,3081.33
224.9337,3151.1433
225.1243,3227.575
225.315,3301.105
225.5056,3372.7967
225.6962,3450.8067
225.8867,3529.865
226.0773,3608.6067
226.2678,3689.265
226.4584,3769.7083
226.6489,3853.3
226.8394,3931.5583
227.0298,4017.6883
227.2203,4107.53
227.4108,4203.4667
227.6012,4295.22
227.7916,4385.9383
227.982,4476.2867
228.1723,4566.7683
228.3627,4663.12
228.5531,4756.8833
228.7434,4852.7683
228.9337,4951.28
229.124,5054.0567
229.3143,5155.5733
229.5045,5267.0883
229.6948,5376.2333
229.885,5489.65
230.0752,5603.455
230.2654,5718.1233
230.4556,5829.06
230.6457,5941.4433
230.8358,6052.42
231.026,6166.8733
231.2161,6279.55
231.4062,6396.8083
231.5963,6510.4583
231.7863,6625.805
231.9764,6751.6017
232.1664,6878.41
232.3564,7008.25
232.5464,7132.8933
232.7364,7260.4783
232.9263,7383.7167
233.1163,7515.6017
233.3062,7651.3233
233.4961,7793.295
233.686,7925.925
233.8758,8046.8267
234.0657,8170.7183
234.2555,8304.0533
234.4454,8439.3183
234.6352,8571.365
234.825,8705.44
235.0147,8832.5433
235.2045,8963.2517
235.3942,9092.0967
235.5839,9224.7717
235.7737,9353.495
235.9633,9480.9883
236.153,9625.5967
236.3427,9762.4733
236.5323,9895.77
236.7219,10023.6567
236.9115,10139.7633
237.1011,10260.4667
237.2907,10398.0633
237.4803,10531.5017
237.6698,10658.4517
237.8593,10788.6317
238.0488,10918.4767
238.2383,11046.475
238.4278,11173.6667
238.6172,11316.095
238.8066,11447.475
238.9961,11576.1133
239.1855,11715.585
239.3748,11844.845
239.5642,11965.9367
239.7536,12092.9133
239.9429,12219.7617
240.1322,12333.8283
240.3215,12455.6417
240.5108,12583.1217
240.7001,12711.725
240.8893,12833.2483
241.0786,12951.07
241.2677,13065.6517
241.457,13195.9217
241.6461,13292.1367
241.8353,13394.475
242.0244,13500.5417
242.2136,13604.19
242.4027,13708.93
242.5918,13814.1567
242.7809,13912.4267
242.9699,13986.9433
243.159,14041.7583
243.348,14161.9367
243.537,14296.5267
243.726,14408.495
243.915,14512.9633
244.1039,14609.5967
244.2929,14694.4383
244.4818,14727.2367
244.6707,14807.6383
244.8596,14930.5667
245.0485,15052.56
245.2373,15180.0733
245.4262,15296.0333
245.615,15398.5283
245.8038,15482.88
245.9926,15578.3567
246.1814,15689.2367
246.3701,15730.23
246.5589,15735.4133
246.7476,15809.225
246.9363,15941.77
247.1249,16058.715
247.3136,16167.725
247.5023,16273.7633
247.6909,16381.455
247.8795,16475.4583
248.0681,16585.3217
248.2567,16676.4567
248.4453,16773.04
248.6338,16860.6267
248.8224,16923.5383
249.0109,16920.5783
249.1994,16948.1467
249.3878,17067.9817
249.5763,17180.6167
249.7648,17282.8417
249.9532,17379.2667
250.1416,17485.98
250.33,17600.57
250.5183,17707.9
250.7067,17794.0967
250.8951,17874.5067
251.0834,17950.6883
251.2717,18022.2917
251.46,18095.5
251.6483,18169.48
251.8365,18226.9417
252.0247,18239.785
252.213,18283.15
252.4012,18363.77
252.5894,18485.6567
252.7775,18569.02
252.9657,18640.715
253.1538,18733.085
253.3419,18813.3833
253.53,18871.1817
253.7181,18935.0333
253.9062,19013.0517
254.0942,19077.1867
254.2823,19128.5733
254.4703,19175.4233
254.6583,19237.6467
254.8463,19299.57
255.0342,19337.1133
255.2222,19374.0367
255.4101,19405.05
255.598,19406.355
255.7859,19451.97
255.9738,19546.0383
256.1616,19640.1667
256.3495,19730.8667
256.5373,19804.8783
256.7251,19912.5867
256.9129,19978.6017
257.1006,20045.135
257.2884,20119.7117
257.4761,20202.205
257.6638,20259.8083
257.8515,20300.04
258.0392,20344.4933
258.2269,20384.9183
258.4146,20423.0033
258.6022,20473.8433
258.7898,20490.2517
258.9774,20518.7933
259.165,20573.5533
259.3525,20633.5283
259.5401,20668.0283
259.7276,20716.5683
259.9151,20773.7483
260.1026,20815.0767
260.2901,20868.5983
260.4776,20919.7267
260.665,21003.3433
260.8524,21077.2483
261.0398,21155.3117
261.2272,21196.725
261.4146,21214.695
261.6019,21260.425
261.7893,21315.5283
261.9766,21356.9217
262.1639,21405.2083
262.3512,21409.92
262.5384,21424.5383
262.7257,21443.5033
262.9129,21472.2267
263.1001,21496.5383
263.2873,21544.5883
263.4745,21579.2683
263.6617,21567.6683
263.8488,21603.4667
264.0359,21628.25
264.2231,21650.3117
264.4101,21672.4233
264.5972,21701.5683
264.7842,21733.02
264.9713,21753.1683
265.1583,21765.7967
265.3453,21795.605
265.5323,21828.1983
265.7193,21860.2983
265.9062,21901.98
266.0931,21922.4967
266.2801,21936.7283
266.4669,21972.7283
266.6538,22003.4083
266.8407,22038.3067
267.0276,22038.66
267.2143,22038.2967
267.4012,22061.855
267.588,22034.1783
267.7747,22037.8233
267.9615,22049.6583
268.1482,22053.5867
268.3349,22077.725
268.5217,22087.825
268.7083,22070.5267
268.895,22070.605
269.0817,22097.83
269.2682,22101.4883
269.4549,22082.065
269.6415,22035.44
269.8281,22028.795
270.0146,22057.1417
270.2012,22079.9883
270.3877,22099.8367
270.5742,22103.92
270.7607,22111.4117
270.9472,22108.3217
271.1336,22106.1417
271.32,22094.8517
271.5065,22085.505
271.6929,22086.9567
271.8792,22110.3117
272.0656,22108.55
272.252,22119.5867
272.4383,22126.9467
272.6246,22121.175
272.8109,22114.1917
272.9972,22152.73
273.1835,22174.765
273.3697,22190.8567
273.5559,22199.4617
273.7421,22208.815
273.9283,22205.345
274.1145,22202.155
274.3007,22207.56
274.4868,22223.1367
274.6729,22254.635
274.859,22261.8
275.0451,22263.1417
275.2311,22209.8467
275.4172,22232.2383
275.6032,22254.3067
275.7892,22278.16
275.9752,22281.3433
276.1612,22303.8483
276.3472,22277.3533
276.5331,22270.995
276.719,22272.885
276.9049,22280.905
277.0908,22265.9633
277.2767,22266.4367
277.4625,22272.4867
277.6484,22260.4233
277.8342,22239.585
278.02,22242.4117
278.2057,22258.2667
278.3915,22287.665
278.5772,22291.19
278.763,22261.685
278.9487,22288.6567
279.1343,22308.455
279.32,22297.3317
279.5057,22271.44
279.6913,22213.965
279.877,22205.4083
280.0625,22201.2833
280.2481,22170.7217
280.4337,22144.3283
280.6192,22168.7283
280.8048,22192.3717
280.9903,22169.58
281.1758,22140.9867
281.3612,22109.615
281.5467,22100.8933
281.7321,22127.5333
281.9175,22137.1067
282.1029,22131.1133
282.2884,22126.31
282.4737,22094.01
282.6591,22068.7283
282.8444,22067.4083
283.0297,22064.9433
283.215,22063.6217
283.4002,22054.7567
283.5855,22018.265
283.7707,21957.955
283.956,21934.8217
284.1412,21915.6967
284.3264,21926.5067
284.5115,21952.6183
284.6967,21964.69
284.8818,21936.825
285.0669,21891.8683
285.252,21887.2233
285.4371,21887.01
285.6222,21852.5667
285.8072,21823.4
285.9922,21804.895
286.1772,21812.51
286.3622,21826.675
286.5472,21795.33
286.7321,21755.6133
286.9171,21774.9767
287.102,21775.5883
287.2869,21793.4717
287.4717,21821.7017
287.6566,21815.405
287.8415,21806.8333
288.0263,21792.9483
288.2111,21740.185
288.3959,21688.4083
288.5806,21685.7033
288.7654,21689.5967
288.9501,21733.9017
289.1348,21742.4
289.3195,21733.4083
289.5042,21733.1133
289.6889,21751.7617
289.8735,21696.79
290.0581,21675.33
290.2428,21631.92
290.4273,21627.2133
290.6119,21647.1683
290.7965,21632.4967
290.981,21625.3467
291.1655,21614.3467
291.35,21552.8167
291.5345,21511.21
291.719,21512.7983
291.9034,21516.845
292.0878,21545.62
292.2722,21533.7833
292.4566,21504.61
292.641,21510.7333
292.8253,21500.4417
293.0096,21476.73
293.194,21476.7517
293.3783,21467.8983
293.5626,21473.655
293.7468,21471.2267
293.9311,21469.505
294.1153,21424.81
294.2995,21350.6133
294.4837,21300.6217
294.6678,21262.1133
294.852,21235.2817
295.0361,21239.3583
295.2202,21240.5683
295.4043,21251.52
295.5884,21234.5617
295.7725,21219.4367
295.9565,21198.1017
296.1405,21144.3017
296.3246,21118.4583
296.5085,21141.4633
296.6925,21160.6083
296.8764,21147.38
297.0603,21123.8267
297.2443,21096.495
297.4282,21057.765
297.612,21014.2517
297.7959,20971.49
297.9797,20949.065
298.1635,20906.4633
298.3474,20930.05
298.5311,20946.3317
298.7149,20897.8683
298.8987,20840.1633
299.0823,20816.2567
299.2661,20768.59
299.4498,20701.9367
299.6334,20695.535
299.8171,20691.29
300.0007,20666.7167
300.1843,20646.1733
300.368,20626.7067
300.5515,20599.3233
300.7351,20577.5533
300.9186,20562.0283
301.1021,20525.7783
301.2857,20515.2933
301.4691,20501.675
301.6526,20499.6383
301.8361,20460.3717
302.0195,20421.4483
302.2029,20397.2933
302.3863,20387.4467
302.5697,20348.8317
302.753,20345.2333
302.9364,20347.8133
303.1197,20357.825
303.303,20340.0633
303.4863,20295.3783
303.6696,20220.0267
303.8528,20171.8067
304.036,20141.3833
304.2192,20142.345
304.4024,20123.9833
304.5856,20082.36
304.7688,20062.5483
304.9519,20054.43
305.135,20024.9733
305.3181,19989.635
305.5012,19968.5667
305.6842,19959.505
305.8673,19936.47
306.0504,19893.845
306.2333,19835.0
306.4163,19816.88
306.5993,19787.3667
306.7822,19772.3617
306.9652,19756.52
307.1481,19715.805
307.331,19685.4917
307.5139,19651.115
307.6967,19608.1733
307.8796,19569.0017
308.0624,19538.7467
308.2452,19499.1767
308.428,19466.2467
308.6107,19456.2983
308.7935,19421.075
308.9762,19391.4433
309.1589,19369.2433
309.3416,19340.935
309.5243,19301.9367
309.7069,19273.335
309.8896,19231.85
310.0721,19202.685
310.2548,19182.3517
310.4373,19154.815
310.6199,19145.1783
310.8024,19110.0633
310.985,19089.41
311.1674,19039.115
311.3499,18986.665
311.5324,18968.0467
311.7148,18972.4117
311.8973,18929.7083
312.0797,18896.1033
312.2621,18879.935
312.4445,18852.535
312.6268,18818.05
312.8091,18793.9133
312.9915,18738.575
313.1738,18704.0183
313.356,18658.6583
313.5383,18614.455
313.7206,18597.74
313.9027,18557.2183
314.085,18526.8667
314.2672,18504.2233
314.4493,18489.535
314.6314,18478.9267
314.8136,18469.0783
314.9957,18423.4767
315.1778,18372.375
315.3598,18347.0583
315.5419,18333.2983
315.724,18314.445
315.9059,18283.8533
316.088,18256.7983
316.2699,18255.2117
316.4519,18234.4083
316.6338,18181.7033
316.8157,18111.5017
316.9977,18080.08
317.1795,18075.5767
317.3614,18070.8
317.5432,18052.41
317.7251,18009.8717
317.9069,17954.4133
318.0887,17930.63
318.2704,17900.9183
318.4522,17874.31
318.6339,17861.1067
318.8156,17871.7883
318.9973,17843.32
319.179,17839.67
319.3607,17835.0283
319.5423,17825.3417
319.7239,17796.04
319.9055,17759.2183
320.0871,17733.4667
320.2687,17707.405
320.4502,17678.0317
320.6317,17633.065
320.8132,17628.0633
320.9947,17609.745
321.1761,17598.0383
321.3576,17581.6683
321.5391,17564.5067
321.7205,17544.6067
321.9019,17507.5367
322.0832,17458.63
322.2646,17421.4983
322.4459,17390.71
322.6272,17356.9083
322.8085,17328.75
322.9898,17307.6683
323.1711,17272.325
323.3523,17236.565
323.5335,17209.9533
323.7147,17238.9483
323.8959,17260.2667
324.0771,17247.9417
324.2582,17215.7267
324.4393,17191.345
324.6204,17182.9783
324.8015,17164.5533
324.9826,17167.795
325.1637,17187.4817
325.3447,17170.0133
325.5257,17147.8683
325.7067,17120.545
325.8877,17056.2367
326.0686,17002.6317
326.2496,16968.6233
326.4305,16927.685
326.6114,16916.8833
326.7922,16910.915
326.9731,16909.5367
327.1539,16891.065
327.3347,16881.085
327.5155,16871.5367
327.6963,16882.4583
327.8771,16874.3733
328.0578,16823.2983
328.2385,16748.9683
328.4193,16724.6617
328.5999,16699.8967
328.7806,16668.295
328.9613,16667.4083
329.1419,16647.2767
329.3225,16634.365
329.5031,16591.4017
329.6837,16549.2633
329.8642,16522.895
330.0447,16500.1883
330.2252,16472.8533
330.4057,16433.6317
330.5862,16405.4933
330.7667,16390.6967
330.9471,16398.2317
331.1275,16394.935
331.3079,16330.39
331.4883,16301.82
331.6687,16302.8617
331.849,16268.4183
332.0293,16229.865
332.2096,16203.6733
332.3899,16193.9233
332.5702,16191.5333
332.7504,16188.64
332.9306,16182.9083
333.1108,16142.0517
333.291,16091.5283
333.4712,16081.8933
333.6514,16080.9233
333.8315,16056.2417
334.0116,16034.4917
334.1917,16023.615
334.3717,16019.9767
334.5518,16016.76
334.7318,15982.5033
334.9119,15962.0683
335.0918,15955.8367
335.2718,15939.4317
335.4518,15928.1117
335.6317,15901.625
335.8116,15890.6017
335.9915,15882.4583
336.1714,15831.02
336.3513,15798.94
336.5311,15798.68
336.7109,15800.9683
336.8907,15770.925
337.0705,15712.4467
337.2502,15651.6983
337.43,15623.0983
337.6097,15579.755
337.7894,15556.5133
337.9691,15553.895
338.1488,15554.8233
338.3284,15548.54
338.508,15557.3217
338.6877,15548.6517
338.8672,15526.4467
339.0468,15484.9217
339.2263,15452.9333
339.4059,15442.5733
339.5854,15475.295
339.7649,15457.0317
339.9443,15422.23
340.1238,15412.36
340.3032,15400.27
340.4826,15391.21
340.662,15345.2033
340.8414,15295.9083
341.0207,15297.4667
341.2001,15298.1533
341.3794,15288.1033
341.5587,15308.5967
341.738,15299.79
341.9172,15255.0917
342.0965,15228.2517
342.2757,15172.0233
342.4549,15106.8567
342.6341,15102.5283
342.8132,15091.235
342.9923,15107.74
343.1715,15141.275
343.3506,15161.3383
343.5296,15101.93
343.7087,15038.41
343.8878,15007.7267
344.0668,14992.7467
344.2458,14978.0383
344.4248,14939.2717
344.6037,14919.3083
344.7827,14915.035
344.9616,14880.3083
345.1405,14873.4467
345.3194,14874.745
345.4982,14837.395
345.6771,14803.945
345.8559,14793.47
346.0347,14783.225
346.2135,14755.9117
346.3923,14746.9167
346.571,14733.5033
346.7498,14699.0417
346.9285,14702.9233
347.1071,14677.255
347.2859,14631.1917
347.4645,14642.8233
347.6431,14658.5183
347.8217,14665.2883
348.0003,14663.3233
348.1789,14648.7317
348.3574,14575.2533
348.5359,14524.9317
348.7145,14488.0083
348.893,14482.27
349.0714,14478.7983
349.2499,14440.53
349.4283,14391.4067
349.6068,14345.2717
349.7852,14325.975
349.9635,14324.08
350.1419,14314.8717
350.3202,14291.0367
350.4985,14244.1117
350.6768,14214.1633
350.8551,14189.4717
351.0334,14170.7233
351.2116,14140.6083
351.3898,14139.855
351.568,14124.7233
351.7462,14117.8683
351.9243,14102.1067
352.1025,14067.5583
352.2806,14045.6583
352.4587,14030.165
352.6368,14006.17
352.8148,13969.735
352.9929,13932.4883
353.1709,13927.635
353.3489,13917.955
353.5268,13890.23
353.7048,13860.9633
353.8828,13839.4417
354.0607,13808.825
354.2386,13800.1033
354.4165,13774.5833
354.5943,13754.4433
354.7722,13742.41
354.95,13754.66
355.1278,13748.16
355.3056,13713.3983
355.4833,13653.19
355.6611,13599.7217
355.8388,13553.8017
356.0165,13526.9117
356.1942,13530.19
356.3719,13561.2983
356.5495,13550.1667
356.7271,13522.1067
356.9047,13515.0817
357.0823,13512.6183
357.2599,13502.9633
357.4374,13483.5733
357.6149,13441.49
357.7924,13390.1083
357.9699,13369.2083
358.1474,13360.28
358.3248,13319.575
358.5023,13288.685
358.6797,13252.62
358.8571,13224.6333
359.0344,13209.785
359.2118,13165.4967
359.3891,13139.2
359.5664,13119.59
359.7437,13103.3083
359.9209,13059.88
360.0982,13017.0
360.2754,12988.175
360.4526,12999.13
360.6298,13003.705
360.807,12993.3267
360.9841,12973.6433
361.1613,12930.5817
361.3383,12936.0483
361.5154,12938.0833
361.6925,12911.1783
361.8695,12890.1983
362.0466,12860.3783
362.2236,12844.47
362.4005,12814.6933
362.5775,12803.4367
362.7545,12741.5633
362.9314,12698.0433
363.1083,12701.1917
363.2852,12717.5817
363.462,12714.5033
363.6389,12688.185
363.8157,12667.49
363.9925,12627.3717
364.1693,12605.4067
364.346,12569.295
364.5228,12555.6967
364.6996,12571.2683
364.8762,12568.4783
365.0529,12572.8083
365.2296,12564.4317
365.4062,12549.5883
365.5829,12533.8783
365.7595,12495.18
365.9361,12492.79
366.1126,12493.595
366.2892,12500.9317
366.4657,12641.58
366.6422,12809.6183
366.8186,12783.5417
366.9951,12817.83
367.1716,12792.8317
367.348,12694.9883
367.5244,12725.5817
367.7008,12758.6533
367.8772,12777.4933
368.0535,12611.3217
368.2298,12542.785
368.4061,12684.12
368.5824,12653.0883
368.7586,12646.7817
368.9349,12729.2733
369.1111,12653.1467
369.2873,12495.9583
369.4635,12450.7233
369.6396,12507.925
369.8158,12428.1767
369.9919,12370.3567
370.168,12366.9383
370.3441,12419.5333
370.5202,12355.7067
370.6962,12257.175
370.8722,12203.2433
371.0482,12199.725
371.2242,12220.6017
371.4002,12289.24
371.5761,12356.8167
371.752,12276.4983
371.9279,12249.6283
372.1038,12280.9533
372.2796,12263.17
372.4555,12217.775
372.6313,12262.3617
372.8071,12234.5167
372.9829,12168.93
373.1586,12149.5017
373.3344,12198.045
373.5101,12178.0767
373.6858,12170.395
373.8615,12138.045
374.0371,12125.44
374.2127,12196.8783
374.3884,12263.125
374.564,12205.8967
374.7395,12156.32
374.9151,12171.3833
375.0906,12291.5267
375.2661,12447.8083
375.4416,12395.5267
375.6171,12363.1833
375.7925,12450.8433
375.968,12514.1967
376.1434,12457.6033
376.3188,12323.5967
376.4941,12279.0617
376.6695,12326.3733
376.8448,12386.775
377.0201,12435.48
377.1954,12389.4217
377.3707,12396.595
377.5459,12458.27
377.7212,12515.03
377.8964,12773.4117
378.0715,13030.7033
378.2467,12850.265
378.4218,12753.665
378.597,12744.975
378.7721,12548.4667
378.9472,12595.6883
379.1222,12655.5367
379.2973,12825.0167
379.4723,13173.69
379.6473,13360.5483
379.8223,13232.445
379.9972,12851.295
380.1722,12677.4333
380.3471,12625.7117
380.522,12678.2117
380.6969,12604.5033
380.8717,12733.955
381.0466,12816.42
381.2214,12633.725
381.3962,12595.2167
381.571,12520.76
381.7457,12451.19
381.9204,12499.6033
382.0952,12565.025
382.2699,12548.7183
382.4445,12864.3883
382.6192,12987.715
382.7938,13182.795
382.9685,13446.6333
383.1431,13326.5817
383.3176,12897.305
383.4922,12626.945
383.6667,12618.83
383.8412,12657.7817
384.0157,12562.4983
384.1902,12558.4883
384.3646,12696.48
384.5391,12719.0933
384.7134,12680.895
384.8878,12804.5767
385.0622,13073.955
385.2365,13142.2067
385.4109,12755.415
385.5852,12540.255
385.7594,12586.6817
385.9337,12727.225
386.1079,12858.8667
386.2822,13037.5083
386.4564,13249.16
386.6306,13021.675
386.8047,12891.3317
386.9789,13120.1
387.153,13167.7333
387.3271,13494.905
387.5012,13606.905
387.6752,13627.5767
387.8492,14003.075
388.0233,14056.7367
388.1972,13633.915
388.3712,13597.595
388.5452,13591.97
388.7191,13680.0867
388.893,13951.5017
389.0669,14226.8817
389.2408,13647.3133
389.4146,13000.5383
389.5884,12660.2
389.7623,12471.09
389.9361,12493.1533
390.1098,12550.0
390.2835,12694.3583
390.4573,12702.8833
390.631,12646.5967
390.8047,12750.375
390.9784,12979.655
391.152,12898.6517
391.3256,12828.485
391.4992,12984.0033
391.6728,12906.7817
391.8464,12862.765
392.0199,13149.455
392.1934,13294.995
392.3669,13223.8433
392.5403,13519.0267
392.7138,13572.8283
392.8873,13870.87
393.0607,14083.1067
393.2341,14371.8383
393.4074,14442.89
393.5808,14087.8383
393.7542,13558.8217
393.9274,13570.4483
394.1007,13516.2683
394.274,13537.75
394.4472,13681.02
394.6205,13577.3083
394.7937,13975.4567
394.9668,14328.5983
395.14,14195.6567
395.3131,13698.0933
395.4863,13233.78
395.6594,13137.04
395.8325,13192.695
396.0055,13048.9083
396.1786,13122.7667
396.3516,13183.565
396.5246,13240.0933
396.6975,13082.3417
396.8705,12991.8933
397.0434,13466.7033
397.2163,13437.0117
397.3892,13081.9533
397.5621,13175.9017
397.735,13439.835
397.9077,13743.4933
398.0806,14077.7183
398.2534,13703.45
398.4261,13775.4183
398.5989,13817.7717
398.7716,14422.1567
398.9443,14440.88
399.117,14151.5133
399.2896,13802.8483
399.4623,13688.3767
399.6349,13580.1367
399.8075,13515.3467
399.9801,13224.63
400.1526,13145.1117
400.3252,12946.5117
400.4977,12549.2017
400.6702,12507.4983
400.8427,12483.1917
401.0151,12585.2833
401.1875,12675.6767
401.36,12577.0233
401.5323,12670.3117
401.7047,12511.61
401.877,12370.4217
402.0494,12326.1133
402.2216,12392.3883
402.394,12692.7833
402.5662,12673.725
402.7385,12601.11
402.9107,12578.51
403.0829,12524.145
403.2551,12571.885
403.4272,12464.7533
403.5994,12431.6033
403.7715,12499.8183
403.9436,12769.07
404.1156,12717.7817
