Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-06 02:43:29.188771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.985
218.2508,1491.3467
218.442,1519.4383
218.6332,1550.6967
218.8244,1580.56
219.0156,1612.9333
219.2067,1646.505
219.3979,1680.8017
219.589,1715.8433
219.7801,1752.28
219.9712,1790.9333
220.1623,1830.145
220.3533,1870.9233
220.5444,1913.6567
220.7354,1955.915
220.9264,2000.1483
221.1174,2047.74
221.3083,2094.9633
221.4993,2141.7417
221.6902,2188.115
221.8812,2240.8533
222.0721,2293.5483
222.263,2346.49
222.4538,2402.93
222.6447,2459.7033
222.8355,2518.0367
223.0264,2575.665
223.2172,2634.29
223.408,2696.43
223.5987,2759.1183
223.7895,2822.9733
223.9802,2889.76
224.1709,2955.72
224.3616,3026.265
224.5524,3097.8717
224.743,3169.7567
224.9337,3241.1
225.1243,3319.9667
225.315,3395.5867
225.5056,3469.67
225.6962,3550.6417
225.8867,3631.14
226.0773,3712.44
226.2678,3795.455
226.4584,3878.995
226.6489,3965.4283
226.8394,4045.485
227.0298,4134.2317
227.2203,4227.7183
227.4108,4326.1683
227.6012,4421.5
227.7916,4511.9767
227.982,4608.9917
228.1723,4700.63
228.3627,4800.0
228.5531,4895.9667
228.7434,4994.2783
228.9337,5097.0017
229.124,5202.7567
229.3143,5307.2933
229.5045,5421.2033
229.6948,5532.8717
229.885,5649.1483
230.0752,5768.4533
230.2654,5885.4283
230.4556,6001.49
230.6457,6113.1917
230.8358,6230.765
231.026,6346.525
231.2161,6463.3083
231.4062,6583.9983
231.5963,6698.69
231.7863,6818.8367
231.9764,6947.9017
232.1664,7077.405
232.3564,7211.895
232.5464,7341.7967
232.7364,7472.075
232.9263,7600.0483
233.1163,7735.6917
233.3062,7871.7917
233.4961,8017.15
233.686,8152.31
233.8758,8275.9217
234.0657,8402.3167
234.2555,8542.7033
234.4454,8680.2033
234.6352,8816.0917
234.825,8950.7533
235.0147,9082.4967
235.2045,9214.8167
235.3942,9348.41
235.5839,9483.1483
235.7737,9615.405
235.9633,9746.75
236.153,9894.4767
236.3427,10033.8067
236.5323,10171.8783
236.7219,10299.0717
236.9115,10418.7483
237.1011,10542.2067
237.2907,10681.3817
237.4803,10819.5533
237.6698,10945.7283
237.8593,11080.0683
238.0488,11210.6517
238.2383,11346.1783
238.4278,11472.5667
238.6172,11618.3767
238.8066,11750.3133
238.9961,11884.2067
239.1855,12027.955
239.3748,12159.4767
239.5642,12281.2067
239.7536,12414.6017
239.9429,12542.5567
240.1322,12656.0433
240.3215,12782.1383
240.5108,12909.225
240.7001,13040.43
240.8893,13163.61
241.0786,13283.0333
241.2677,13399.7267
241.457,13535.0283
241.6461,13634.0733
241.8353,13737.5067
242.0244,13843.8617
242.2136,13950.1267
242.4027,14057.345
242.5918,14162.765
242.7809,14268.55
242.9699,14336.7567
243.159,14392.455
243.348,14518.3217
243.537,14654.525
243.726,14767.4383
243.915,14877.7467
244.1039,14972.2167
244.2929,15055.2
244.4818,15084.3933
244.6707,15170.0883
244.8596,15296.8717
245.0485,15423.565
245.2373,15552.9517
245.4262,15671.09
245.615,15772.6733
245.8038,15858.8133
245.9926,15958.0883
246.1814,16067.7083
246.3701,16105.1417
246.5589,16104.7817
246.7476,16182.4833
246.9363,16318.5867
247.1249,16440.125
247.3136,16549.9183
247.5023,16656.7217
247.6909,16769.6983
247.8795,16868.735
248.0681,16976.585
248.2567,17067.7533
248.4453,17163.74
248.6338,17256.5817
248.8224,17318.1783
249.0109,17303.5267
249.1994,17335.4117
249.3878,17461.525
249.5763,17574.7583
249.7648,17681.2767
249.9532,17777.6333
250.1416,17887.5333
250.33,18006.4467
250.5183,18116.7817
250.7067,18200.0833
250.8951,18282.2583
251.0834,18357.8017
251.2717,18432.1183
251.46,18503.3917
251.6483,18575.3617
251.8365,18632.4567
252.0247,18638.3017
252.213,18680.6083
252.4012,18766.8883
252.5894,18890.9617
252.7775,18974.955
252.9657,19048.6567
253.1538,19146.28
253.3419,19226.8583
253.53,19282.9217
253.7181,19350.0733
253.9062,19426.3567
254.0942,19494.3783
254.2823,19542.8867
254.4703,19592.5383
254.6583,19650.4
254.8463,19712.0583
255.0342,19752.02
255.2222,19789.7233
255.4101,19818.1983
255.598,19810.37
255.7859,19862.2067
255.9738,19955.2167
256.1616,20049.725
256.3495,20142.9367
256.5373,20221.645
256.7251,20329.69
256.9129,20398.1617
257.1006,20461.5033
257.2884,20536.48
257.4761,20620.5783
257.6638,20677.03
257.8515,20719.0617
258.0392,20764.9433
258.2269,20803.0067
258.4146,20842.8767
258.6022,20893.1767
258.7898,20911.2617
258.9774,20938.6467
259.165,20994.4083
259.3525,21052.215
259.5401,21081.7967
259.7276,21135.39
259.9151,21188.755
260.1026,21228.8167
260.2901,21282.97
260.4776,21333.95
260.665,21420.7167
260.8524,21496.645
261.0398,21572.8117
261.2272,21616.6067
261.4146,21635.925
261.6019,21679.2133
261.7893,21736.19
261.9766,21772.495
262.1639,21819.29
262.3512,21825.9467
262.5384,21839.0333
262.7257,21855.88
262.9129,21885.0333
263.1001,21911.9067
263.2873,21960.1067
263.4745,21993.61
263.6617,21977.9383
263.8488,22010.0133
264.0359,22037.97
264.2231,22057.3933
264.4101,22080.9583
264.5972,22109.1483
264.7842,22141.045
264.9713,22162.5583
265.1583,22175.6
265.3453,22202.8283
265.5323,22233.1167
265.7193,22266.72
265.9062,22308.7567
266.0931,22328.0533
266.2801,22339.6167
266.4669,22375.54
266.6538,22403.19
266.8407,22438.2983
267.0276,22436.785
267.2143,22437.6417
267.4012,22462.82
267.588,22435.455
267.7747,22438.9867
267.9615,22449.5833
268.1482,22454.2067
268.3349,22473.0383
268.5217,22482.0817
268.7083,22466.8067
268.895,22466.15
269.0817,22492.3983
269.2682,22497.4533
269.4549,22474.82
269.6415,22427.2917
269.8281,22423.2667
270.0146,22447.85
270.2012,22465.91
270.3877,22485.3733
270.5742,22493.1183
270.7607,22494.96
270.9472,22494.2583
271.1336,22492.2483
271.32,22480.4767
271.5065,22467.4483
271.6929,22470.6383
271.8792,22489.3683
272.0656,22489.78
272.252,22501.6983
272.4383,22505.6317
272.6246,22493.95
272.8109,22488.7333
272.9972,22526.2517
273.1835,22546.855
273.3697,22561.3633
273.5559,22569.8267
273.7421,22578.2517
273.9283,22577.2717
274.1145,22572.3583
274.3007,22575.9417
274.4868,22593.26
274.6729,22624.62
274.859,22630.6983
275.0451,22632.5933
275.2311,22578.2617
275.4172,22594.635
275.6032,22617.9233
275.7892,22641.74
275.9752,22642.5483
276.1612,22661.4483
276.3472,22636.3767
276.5331,22629.91
276.719,22631.14
276.9049,22638.1433
277.0908,22618.4217
277.2767,22618.8017
277.4625,22628.245
277.6484,22616.7767
277.8342,22595.0083
278.02,22592.6667
278.2057,22614.045
278.3915,22641.5383
278.5772,22641.5433
278.763,22618.0833
278.9487,22640.2683
279.1343,22661.135
279.32,22652.1683
279.5057,22618.8317
279.6913,22561.0867
279.877,22550.3617
280.0625,22543.705
280.2481,22515.07
280.4337,22484.9583
280.6192,22511.4167
280.8048,22530.9083
280.9903,22508.76
281.1758,22477.6133
281.3612,22444.7217
281.5467,22435.8683
281.7321,22461.045
281.9175,22469.945
282.1029,22462.5717
282.2884,22460.1083
282.4737,22425.5483
282.6591,22397.4733
282.8444,22394.0833
283.0297,22388.5967
283.215,22388.2583
283.4002,22378.33
283.5855,22342.935
283.7707,22281.9467
283.956,22257.0833
284.1412,22236.315
284.3264,22246.5717
284.5115,22271.6633
284.6967,22280.4117
284.8818,22253.1567
285.0669,22208.8317
285.252,22202.0783
285.4371,22201.9233
285.6222,22168.88
285.8072,22140.0583
285.9922,22119.7983
286.1772,22124.685
286.3622,22136.285
286.5472,22102.7533
286.7321,22068.265
286.9171,22084.1017
287.102,22085.8633
287.2869,22098.3833
287.4717,22127.325
287.6566,22123.2267
287.8415,22118.1683
288.0263,22100.875
288.2111,22050.2483
288.3959,22003.715
288.5806,21994.8817
288.7654,21998.3133
288.9501,22045.1083
289.1348,22047.9717
289.3195,22042.1683
289.5042,22041.0783
289.6889,22058.8183
289.8735,22005.8683
290.0581,21984.42
290.2428,21940.99
290.4273,21933.36
290.6119,21952.615
290.7965,21942.7267
290.981,21932.4733
291.1655,21922.5117
291.35,21860.3383
291.5345,21817.4783
291.719,21819.3133
291.9034,21821.865
292.0878,21849.6383
292.2722,21836.5367
292.4566,21808.24
292.641,21811.7917
292.8253,21802.9933
293.0096,21777.74
293.194,21779.155
293.3783,21774.1867
293.5626,21780.9567
293.7468,21775.0133
293.9311,21772.0117
294.1153,21728.8033
294.2995,21652.8717
294.4837,21603.3767
294.6678,21563.6283
294.852,21541.8317
295.0361,21541.3183
295.2202,21544.2017
295.4043,21550.9333
295.5884,21531.53
295.7725,21517.82
295.9565,21493.0
296.1405,21437.045
296.3246,21412.9117
296.5085,21436.675
296.6925,21458.045
296.8764,21442.8283
297.0603,21418.9117
297.2443,21393.0517
297.4282,21351.895
297.612,21306.4233
297.7959,21268.7233
297.9797,21242.9917
298.1635,21198.7833
298.3474,21223.41
298.5311,21239.5083
298.7149,21196.2983
298.8987,21141.095
299.0823,21112.0417
299.2661,21059.71
299.4498,20990.2517
299.6334,20983.7017
299.8171,20978.9117
300.0007,20957.9317
300.1843,20942.0833
300.368,20921.4933
300.5515,20892.2167
300.7351,20871.07
300.9186,20850.7183
301.1021,20817.8067
301.2857,20806.7517
301.4691,20791.7317
301.6526,20794.7917
301.8361,20750.4683
302.0195,20714.3967
302.2029,20689.4817
302.3863,20678.8717
302.5697,20639.2367
302.753,20635.475
302.9364,20636.56
303.1197,20646.0083
303.303,20626.53
303.4863,20580.6767
303.6696,20507.8067
303.8528,20456.955
304.036,20428.3217
304.2192,20426.4067
304.4024,20407.8983
304.5856,20363.975
304.7688,20343.14
304.9519,20331.8767
305.135,20303.465
305.3181,20274.0383
305.5012,20250.5333
305.6842,20242.5683
305.8673,20219.3867
306.0504,20180.4967
306.2333,20118.5283
306.4163,20097.8167
306.5993,20069.9067
306.7822,20054.2467
306.9652,20038.315
307.1481,19994.5267
307.331,19966.2017
307.5139,19932.4417
307.6967,19886.2483
307.8796,19849.8417
308.0624,19821.875
308.2452,19779.605
308.428,19747.435
308.6107,19733.4367
308.7935,19699.68
308.9762,19664.395
309.1589,19642.025
309.3416,19611.6583
309.5243,19578.365
309.7069,19548.5833
309.8896,19511.285
310.0721,19480.355
310.2548,19459.9883
310.4373,19434.4683
310.6199,19428.1083
310.8024,19385.9517
310.985,19367.4617
311.1674,19313.4067
311.3499,19256.2683
311.5324,19240.6633
311.7148,19246.835
311.8973,19201.7217
312.0797,19169.715
312.2621,19155.51
312.4445,19124.9183
312.6268,19084.7533
312.8091,19060.7017
312.9915,19010.0133
313.1738,18975.9183
313.356,18926.675
313.5383,18884.2333
313.7206,18862.3583
313.9027,18822.4217
314.085,18792.5817
314.2672,18772.36
314.4493,18753.7367
314.6314,18741.93
314.8136,18730.7917
314.9957,18683.5217
315.1778,18632.4217
315.3598,18609.5
315.5419,18593.56
315.724,18577.86
315.9059,18548.2683
316.088,18516.2667
316.2699,18515.27
316.4519,18493.0333
316.6338,18442.5467
316.8157,18374.7533
316.9977,18341.86
317.1795,18340.5783
317.3614,18332.535
317.5432,18311.6883
317.7251,18266.87
317.9069,18212.695
318.0887,18187.8633
318.2704,18155.2833
318.4522,18131.585
318.6339,18117.6267
318.8156,18130.0933
318.9973,18100.8667
319.179,18094.0317
319.3607,18089.9517
319.5423,18081.3967
319.7239,18052.595
319.9055,18014.84
320.0871,17990.8717
320.2687,17965.155
320.4502,17934.045
320.6317,17888.3383
320.8132,17881.52
320.9947,17864.3883
321.1761,17856.1083
321.3576,17838.5717
321.5391,17817.33
321.7205,17798.3867
321.9019,17761.9633
322.0832,17713.7367
322.2646,17674.675
322.4459,17644.94
322.6272,17611.57
322.8085,17582.7433
322.9898,17559.8767
323.1711,17520.265
323.3523,17486.5383
323.5335,17462.8217
323.7147,17489.0567
323.8959,17511.6333
324.0771,17497.9033
324.2582,17469.1167
324.4393,17446.3667
324.6204,17436.54
324.8015,17417.0467
324.9826,17416.3517
325.1637,17436.9067
325.3447,17417.97
325.5257,17394.0383
325.7067,17369.6317
325.8877,17308.275
326.0686,17251.655
326.2496,17220.3383
326.4305,17181.79
326.6114,17165.2583
326.7922,17159.3267
326.9731,17155.6017
327.1539,17137.51
327.3347,17128.2217
327.5155,17118.9233
327.6963,17132.1867
327.8771,17122.1133
328.0578,17068.615
328.2385,16992.7
328.4193,16967.9283
328.5999,16943.6617
328.7806,16910.935
328.9613,16909.895
329.1419,16886.31
329.3225,16875.7667
329.5031,16830.4267
329.6837,16795.9817
329.8642,16768.5317
330.0447,16741.1417
330.2252,16713.2667
330.4057,16673.3817
330.5862,16648.1417
330.7667,16637.2017
330.9471,16648.59
331.1275,16637.7683
331.3079,16576.33
331.4883,16543.7167
331.6687,16545.6667
331.849,16511.7483
332.0293,16472.245
332.2096,16442.715
332.3899,16433.9983
332.5702,16429.8117
332.7504,16430.525
332.9306,16420.61
333.1108,16379.8683
333.291,16335.075
333.4712,16323.1883
333.6514,16325.1083
333.8315,16299.2517
334.0116,16277.585
334.1917,16266.075
334.3717,16261.4567
334.5518,16255.39
334.7318,16224.3617
334.9119,16204.6183
335.0918,16191.9383
335.2718,16182.3083
335.4518,16169.705
335.6317,16142.6933
335.8116,16132.4267
335.9915,16126.6617
336.1714,16072.1933
336.3513,16041.0483
336.5311,16037.3033
336.7109,16040.5433
336.8907,16008.24
337.0705,15952.5783
337.2502,15888.9767
337.43,15863.7333
337.6097,15821.0983
337.7894,15797.5983
337.9691,15793.5767
338.1488,15792.2667
338.3284,15785.6817
338.508,15794.3367
338.6877,15784.465
338.8672,15763.4117
339.0468,15723.0033
339.2263,15689.86
339.4059,15680.52
339.5854,15713.7133
339.7649,15689.4267
339.9443,15657.89
340.1238,15646.8667
340.3032,15637.6067
340.4826,15626.6433
340.662,15583.74
340.8414,15534.7033
341.0207,15535.91
341.2001,15537.7683
341.3794,15526.09
341.5587,15544.445
341.738,15537.2067
341.9172,15491.7417
342.0965,15466.8217
342.2757,15407.6233
342.4549,15343.6817
342.6341,15340.9583
342.8132,15328.2467
342.9923,15348.0333
343.1715,15380.93
343.3506,15401.8917
343.5296,15336.3533
343.7087,15275.995
343.8878,15247.3833
344.0668,15230.2267
344.2458,15215.425
344.4248,15176.1867
344.6037,15159.2583
344.7827,15151.9483
344.9616,15116.42
345.1405,15110.7067
345.3194,15109.65
345.4982,15074.91
345.6771,15042.7517
345.8559,15032.6667
346.0347,15020.6033
346.2135,14993.9367
346.3923,14984.5433
346.571,14971.3617
346.7498,14936.3633
346.9285,14938.42
347.1071,14913.5317
347.2859,14864.5333
347.4645,14879.1417
347.6431,14890.8117
347.8217,14901.1833
348.0003,14901.29
348.1789,14877.5767
348.3574,14805.2833
348.5359,14758.4917
348.7145,14720.36
348.893,14713.8617
349.0714,14711.0383
349.2499,14666.865
349.4283,14621.23
349.6068,14575.54
349.7852,14557.505
349.9635,14553.8333
350.1419,14544.455
350.3202,14516.2333
350.4985,14471.9283
350.6768,14441.515
350.8551,14417.6933
351.0334,14399.9933
351.2116,14368.57
351.3898,14365.135
351.568,14351.01
351.7462,14341.45
351.9243,14323.2867
352.1025,14291.0417
352.2806,14266.3967
352.4587,14253.1467
352.6368,14231.3683
352.8148,14196.3233
352.9929,14158.1167
353.1709,14151.7717
353.3489,14140.785
353.5268,14110.1117
353.7048,14081.8383
353.8828,14063.5233
354.0607,14030.1317
354.2386,14022.2733
354.4165,13999.0183
354.5943,13973.76
354.7722,13961.0733
354.95,13972.12
355.1278,13965.3833
355.3056,13928.3117
355.4833,13871.4917
355.6611,13821.605
355.8388,13776.3783
356.0165,13749.3333
356.1942,13755.9183
356.3719,13781.6633
356.5495,13771.2483
356.7271,13743.6133
356.9047,13731.1767
357.0823,13727.4683
357.2599,13722.3217
357.4374,13696.135
357.6149,13652.07
357.7924,13604.535
357.9699,13582.215
358.1474,13571.05
358.3248,13531.0133
358.5023,13504.325
358.6797,13464.8067
358.8571,13434.4533
359.0344,13424.305
359.2118,13378.3717
359.3891,13350.7767
359.5664,13333.005
359.7437,13316.605
359.9209,13271.1333
360.0982,13229.1217
360.2754,13201.2833
360.4526,13212.445
360.6298,13217.7417
360.807,13205.3033
360.9841,13184.8167
361.1613,13142.3617
361.3383,13144.0833
361.5154,13145.56
361.6925,13118.2767
361.8695,13097.7083
362.0466,13067.57
362.2236,13050.9383
362.4005,13025.9283
362.5775,13011.3033
362.7545,12948.7883
362.9314,12906.6233
363.1083,12913.1883
363.2852,12926.7967
363.462,12922.895
363.6389,12893.3067
363.8157,12877.655
363.9925,12829.56
364.1693,12812.8033
364.346,12776.6883
364.5228,12762.785
364.6996,12778.335
364.8762,12772.7017
365.0529,12778.5317
365.2296,12767.8883
365.4062,12756.39
365.5829,12736.4433
365.7595,12698.635
365.9361,12699.0817
366.1126,12698.0117
366.2892,12710.6367
366.4657,12856.2233
366.6422,13022.0733
366.8186,12989.0767
366.9951,13034.6217
367.1716,12998.2117
367.348,12900.7483
367.5244,12945.9417
367.7008,12971.2
367.8772,12988.415
368.0535,12813.535
368.2298,12764.705
368.4061,12904.9133
368.5824,12853.675
368.7586,12866.8383
368.9349,12942.4
369.1111,12849.28
369.2873,12699.075
369.4635,12665.515
369.6396,12720.005
369.8158,12627.1117
369.9919,12576.2717
370.168,12577.02
370.3441,12626.4817
370.5202,12554.69
370.6962,12458.2367
370.8722,12409.6317
371.0482,12404.86
371.2242,12428.74
371.4002,12500.8883
371.5761,12565.7567
371.752,12480.6967
371.9279,12466.3883
372.1038,12491.9233
372.2796,12466.6517
372.4555,12427.5533
372.6313,12472.6883
372.8071,12436.1767
372.9829,12372.9317
373.1586,12359.8683
373.3344,12410.1867
373.5101,12380.9017
373.6858,12376.3283
373.8615,12344.2383
374.0371,12334.9933
374.2127,12412.0033
374.3884,12470.865
374.564,12408.565
374.7395,12365.6833
374.9151,12384.8867
375.0906,12511.3517
375.2661,12661.1283
375.4416,12593.3933
375.6171,12579.1533
375.7925,12671.8783
375.968,12730.7317
376.1434,12661.5
376.3188,12535.1883
376.4941,12498.9717
376.6695,12546.89
376.8448,12601.505
377.0201,12650.5367
377.1954,12600.3017
377.3707,12621.535
377.5459,12681.09
377.7212,12743.7017
377.8964,13017.0
378.0715,13259.2867
378.2467,13052.6417
378.4218,12993.2733
378.597,12967.4517
378.7721,12768.1
378.9472,12827.6567
379.1222,12886.5383
379.2973,13068.9533
379.4723,13425.37
379.6473,13602.475
379.8223,13446.6767
379.9972,13078.2183
380.1722,12912.9967
380.3471,12857.59
380.522,12904.08
380.6969,12828.3667
380.8717,12980.2067
381.0466,13037.65
381.2214,12852.185
381.3962,12826.9017
381.571,12742.6383
381.7457,12672.5217
381.9204,12733.665
382.0952,12785.1517
382.2699,12783.2633
382.4445,13123.4183
382.6192,13223.26
382.7938,13444.6817
382.9685,13716.1
383.1431,13553.5283
383.3176,13128.71
383.4922,12885.5967
383.6667,12878.2117
383.8412,12903.0033
384.0157,12795.58
384.1902,12808.3883
384.3646,12951.17
384.5391,12954.7633
384.7134,12923.445
384.8878,13055.8867
385.0622,13327.465
385.2365,13362.1883
385.4109,12962.8633
385.5852,12787.3167
385.7594,12835.5367
385.9337,12971.6967
386.1079,13101.7683
386.2822,13295.6883
386.4564,13514.9567
386.6306,13253.6533
386.8047,13174.1967
386.9789,13410.8783
387.153,13437.9417
387.3271,13805.4733
387.5012,13876.8867
387.6752,13937.2383
387.8492,14319.89
388.0233,14326.88
388.1972,13909.83
388.3712,13918.815
388.5452,13896.1267
388.7191,13988.0833
388.893,14285.5367
389.0669,14531.2283
389.2408,13902.19
389.4146,13267.3183
389.5884,12929.355
389.7623,12718.9183
389.9361,12741.3117
390.1098,12801.34
390.2835,12948.2417
390.4573,12954.675
390.631,12903.6567
390.8047,13030.98
390.9784,13255.5433
391.152,13154.53
391.3256,13111.6667
391.4992,13277.585
391.6728,13169.4917
391.8464,13156.94
392.0199,13466.7733
392.1934,13570.6
392.3669,13518.975
392.5403,13836.2283
392.7138,13878.355
392.8873,14186.535
393.0607,14415.1533
393.2341,14694.9583
393.4074,14765.5767
393.5808,14366.4
393.7542,13861.9717
393.9274,13908.8783
394.1007,13802.2867
394.274,13850.42
394.4472,13956.7617
394.6205,13868.16
394.7937,14287.9333
394.9668,14624.47
395.14,14451.1833
395.3131,13968.0783
395.4863,13517.555
395.6594,13448.4
395.8325,13462.0817
396.0055,13323.5217
396.1786,13410.36
396.3516,13473.665
396.5246,13510.3567
396.6975,13356.5867
396.8705,13286.34
397.0434,13794.065
397.2163,13674.005
397.3892,13357.4433
397.5621,13493.8133
397.735,13735.7817
397.9077,14047.6417
398.0806,14364.4817
398.2534,13968.3733
398.4261,14098.7433
398.5989,14129.17
398.7716,14753.695
398.9443,14717.4517
399.117,14434.4933
399.2896,14103.615
399.4623,13984.6233
399.6349,13871.6067
399.8075,13783.03
399.9801,13489.3083
400.1526,13433.3667
400.3252,13193.6483
400.4977,12805.4683
400.6702,12779.1167
400.8427,12745.78
401.0151,12856.1117
401.1875,12931.5283
401.36,12841.64
401.5323,12941.7417
401.7047,12761.1117
401.877,12636.2517
402.0494,12593.015
402.2216,12667.9983
402.394,12968.4617
402.5662,12919.96
402.7385,12867.46
402.9107,12836.5567
403.0829,12786.1933
403.2551,12828.9717
403.4272,12713.9133
403.5994,12695.7233
403.7715,12772.9633
403.9436,13027.0567
404.1156,12970.2833
