Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-06 16:41:50.777253
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.365
218.2508,1460.1017
218.442,1487.14
218.6332,1518.9883
218.8244,1546.9117
219.0156,1576.985
219.2067,1609.8383
219.3979,1644.1767
219.589,1677.8467
219.7801,1712.4267
219.9712,1749.3933
220.1623,1787.2417
220.3533,1827.5217
220.5444,1867.735
220.7354,1908.9067
220.9264,1951.5133
221.1174,1997.6583
221.3083,2042.4
221.4993,2087.1717
221.6902,2131.2267
221.8812,2182.79
222.0721,2233.3267
222.263,2285.22
222.4538,2337.275
222.6447,2393.625
222.8355,2449.175
223.0264,2505.0317
223.2172,2561.7067
223.408,2620.6883
223.5987,2681.48
223.7895,2742.7
223.9802,2806.7767
224.1709,2869.8
224.3616,2938.0117
224.5524,3005.3483
224.743,3075.55
224.9337,3143.5167
225.1243,3219.9467
225.315,3292.76
225.5056,3362.9917
225.6962,3442.315
225.8867,3519.9817
226.0773,3597.1367
226.2678,3675.6633
226.4584,3757.6283
226.6489,3839.43
226.8394,3917.5283
227.0298,4003.6917
227.2203,4091.12
227.4108,4185.79
227.6012,4277.3617
227.7916,4366.1033
227.982,4458.0583
228.1723,4545.9617
228.3627,4640.9483
228.5531,4734.68
228.7434,4828.3783
228.9337,4927.4117
229.124,5027.4133
229.3143,5129.255
229.5045,5238.5133
229.6948,5347.9867
229.885,5458.6967
230.0752,5574.0517
230.2654,5684.2883
230.4556,5796.5533
230.6457,5905.93
230.8358,6016.5317
231.026,6129.73
231.2161,6241.7233
231.4062,6355.9583
231.5963,6470.1367
231.7863,6585.2417
231.9764,6708.4133
232.1664,6834.3267
232.3564,6963.4417
232.5464,7088.7933
232.7364,7212.8483
232.9263,7335.295
233.1163,7465.4983
233.3062,7599.39
233.4961,7737.3667
233.686,7870.0233
233.8758,7988.6867
234.0657,8112.19
234.2555,8245.6517
234.4454,8380.4883
234.6352,8509.3967
234.825,8641.445
235.0147,8767.0067
235.2045,8896.395
235.3942,9025.125
235.5839,9156.745
235.7737,9285.02
235.9633,9411.5033
236.153,9554.0117
236.3427,9690.5467
236.5323,9822.1467
236.7219,9945.4767
236.9115,10062.015
237.1011,10182.41
237.2907,10317.7533
237.4803,10450.035
237.6698,10576.1933
237.8593,10705.5767
238.0488,10831.08
238.2383,10961.1433
238.4278,11086.21
238.6172,11226.8917
238.8066,11355.3383
238.9961,11488.5683
239.1855,11624.0417
239.3748,11752.3367
239.5642,11870.0383
239.7536,11999.5817
239.9429,12124.69
240.1322,12235.7833
240.3215,12361.79
240.5108,12484.285
240.7001,12610.6717
240.8893,12729.0333
241.0786,12849.5783
241.2677,12962.2833
241.457,13091.575
241.6461,13184.95
241.8353,13289.5333
242.0244,13396.34
242.2136,13499.2117
242.4027,13604.5383
242.5918,13707.275
242.7809,13807.88
242.9699,13879.255
243.159,13935.3
243.348,14052.79
243.537,14186.325
243.726,14296.6033
243.915,14402.2783
244.1039,14494.3867
244.2929,14583.2217
244.4818,14616.4517
244.6707,14698.7983
244.8596,14821.605
245.0485,14942.275
245.2373,15066.3083
245.4262,15183.1683
245.615,15281.6567
245.8038,15369.385
245.9926,15464.0467
246.1814,15571.7067
246.3701,15617.0833
246.5589,15622.3583
246.7476,15696.6417
246.9363,15828.295
247.1249,15947.1
247.3136,16049.88
247.5023,16156.5817
247.6909,16261.9317
247.8795,16358.165
248.0681,16466.9017
248.2567,16560.1333
248.4453,16655.2967
248.6338,16745.0617
248.8224,16807.8283
249.0109,16802.8883
249.1994,16833.1183
249.3878,16952.2633
249.5763,17065.8483
249.7648,17167.6367
249.9532,17262.24
250.1416,17364.8417
250.33,17481.7583
250.5183,17588.275
250.7067,17676.0367
250.8951,17760.205
251.0834,17835.2267
251.2717,17906.6667
251.46,17978.5983
251.6483,18047.465
251.8365,18109.295
252.0247,18121.315
252.213,18165.2233
252.4012,18247.4917
252.5894,18369.5983
252.7775,18455.3367
252.9657,18524.585
253.1538,18619.375
253.3419,18700.22
253.53,18753.49
253.7181,18820.6983
253.9062,18896.375
254.0942,18965.0767
254.2823,19015.2883
254.4703,19064.2383
254.6583,19122.6433
254.8463,19184.16
255.0342,19225.6033
255.2222,19264.79
255.4101,19292.9467
255.598,19289.7217
255.7859,19339.6933
255.9738,19436.3033
256.1616,19528.8633
256.3495,19623.335
256.5373,19696.3683
256.7251,19806.2283
256.9129,19874.8367
257.1006,19933.9417
257.2884,20009.865
257.4761,20095.0833
257.6638,20151.5767
257.8515,20197.0933
258.0392,20239.485
258.2269,20280.0383
258.4146,20316.9917
258.6022,20365.8767
258.7898,20387.3567
258.9774,20415.6017
259.165,20471.1967
259.3525,20532.1183
259.5401,20565.7
259.7276,20615.8733
259.9151,20675.2367
260.1026,20714.5267
260.2901,20767.2717
260.4776,20818.4933
260.665,20900.6617
260.8524,20974.0483
261.0398,21055.1167
261.2272,21095.925
261.4146,21117.62
261.6019,21165.4033
261.7893,21221.1917
261.9766,21259.6267
262.1639,21305.7933
262.3512,21313.95
262.5384,21329.8683
262.7257,21349.3167
262.9129,21378.31
263.1001,21402.6367
263.2873,21454.4233
263.4745,21493.8367
263.6617,21478.625
263.8488,21514.7317
264.0359,21544.3183
264.2231,21564.3833
264.4101,21586.965
264.5972,21616.6883
264.7842,21647.2317
264.9713,21667.69
265.1583,21681.8767
265.3453,21710.6383
265.5323,21744.5817
265.7193,21776.84
265.9062,21820.4133
266.0931,21843.3367
266.2801,21856.3317
266.4669,21896.465
266.6538,21924.115
266.8407,21963.3183
267.0276,21961.7967
267.2143,21962.8867
267.4012,21986.535
267.588,21961.0183
267.7747,21967.2317
267.9615,21975.3933
268.1482,21980.72
268.3349,22004.68
268.5217,22019.0433
268.7083,22003.9867
268.895,22004.8283
269.0817,22032.9167
269.2682,22038.795
269.4549,22017.7933
269.6415,21970.7717
269.8281,21966.065
270.0146,21991.455
270.2012,22012.655
270.3877,22037.535
270.5742,22044.045
270.7607,22050.3083
270.9472,22048.0283
271.1336,22049.02
271.32,22040.9967
271.5065,22028.57
271.6929,22030.2633
271.8792,22050.9183
272.0656,22051.1517
272.252,22067.2167
272.4383,22070.9417
272.6246,22067.535
272.8109,22058.9117
272.9972,22098.8817
273.1835,22119.9433
273.3697,22142.18
273.5559,22151.5167
273.7421,22161.025
273.9283,22158.655
274.1145,22155.905
274.3007,22162.925
274.4868,22178.4183
274.6729,22211.965
274.859,22219.77
275.0451,22221.2817
275.2311,22171.2333
275.4172,22194.4433
275.6032,22216.0033
275.7892,22241.585
275.9752,22242.34
276.1612,22264.0117
276.3472,22241.0517
276.5331,22234.305
276.719,22243.2217
276.9049,22247.7433
277.0908,22230.9333
277.2767,22228.89
277.4625,22236.8083
277.6484,22226.7833
277.8342,22211.2933
278.02,22213.9733
278.2057,22231.3867
278.3915,22259.8367
278.5772,22264.155
278.763,22239.1633
278.9487,22264.6283
279.1343,22284.6767
279.32,22275.63
279.5057,22248.6667
279.6913,22192.4567
279.877,22180.8967
280.0625,22177.0617
280.2481,22148.145
280.4337,22122.5517
280.6192,22151.895
280.8048,22172.8833
280.9903,22152.92
281.1758,22122.2933
281.3612,22090.715
281.5467,22080.9583
281.7321,22111.86
281.9175,22121.1283
282.1029,22112.0217
282.2884,22112.3383
282.4737,22079.7583
282.6591,22053.9433
282.8444,22055.0117
283.0297,22051.2867
283.215,22050.385
283.4002,22043.7667
283.5855,22001.12
283.7707,21942.3933
283.956,21918.5833
284.1412,21902.3183
284.3264,21914.9083
284.5115,21942.5783
284.6967,21952.18
284.8818,21924.805
285.0669,21884.1083
285.252,21881.8683
285.4371,21878.1533
285.6222,21843.1883
285.8072,21818.6283
285.9922,21796.0683
286.1772,21805.1317
286.3622,21816.395
286.5472,21788.5583
286.7321,21754.1167
286.9171,21773.9033
287.102,21772.585
287.2869,21788.5083
287.4717,21816.6833
287.6566,21812.2067
287.8415,21803.1067
288.0263,21785.73
288.2111,21738.3267
288.3959,21690.2667
288.5806,21683.5067
288.7654,21687.7333
288.9501,21735.4017
289.1348,21737.9383
289.3195,21732.2183
289.5042,21732.3367
289.6889,21752.185
289.8735,21699.8667
290.0581,21675.4967
290.2428,21633.8617
290.4273,21626.9033
290.6119,21645.64
290.7965,21635.3067
290.981,21625.4833
291.1655,21614.895
291.35,21552.825
291.5345,21511.9533
291.719,21513.3433
291.9034,21517.0367
292.0878,21545.69
292.2722,21533.335
292.4566,21507.9383
292.641,21514.475
292.8253,21505.74
293.0096,21476.5467
293.194,21483.13
293.3783,21473.7133
293.5626,21475.26
293.7468,21472.39
293.9311,21469.2433
294.1153,21427.1383
294.2995,21353.02
294.4837,21305.93
294.6678,21265.5433
294.852,21241.57
295.0361,21243.3467
295.2202,21245.2017
295.4043,21255.8883
295.5884,21238.785
295.7725,21223.255
295.9565,21202.7683
296.1405,21147.375
296.3246,21125.1433
296.5085,21148.8083
296.6925,21169.3117
296.8764,21156.695
297.0603,21129.1933
297.2443,21105.375
297.4282,21063.3817
297.612,21020.1917
297.7959,20978.6633
297.9797,20954.8883
298.1635,20912.5433
298.3474,20936.3733
298.5311,20953.54
298.7149,20906.1217
298.8987,20848.8167
299.0823,20821.2217
299.2661,20778.9833
299.4498,20707.0917
299.6334,20700.625
299.8171,20696.5083
300.0007,20675.5217
300.1843,20656.8067
300.368,20635.4517
300.5515,20610.285
300.7351,20588.7917
300.9186,20570.4233
301.1021,20535.6383
301.2857,20523.275
301.4691,20509.79
301.6526,20511.055
301.8361,20468.1033
302.0195,20432.1217
302.2029,20406.8017
302.3863,20392.88
302.5697,20354.67
302.753,20354.31
302.9364,20353.5617
303.1197,20366.9183
303.303,20346.95
303.4863,20301.5683
303.6696,20226.9567
303.8528,20177.9233
304.036,20149.5067
304.2192,20151.3367
304.4024,20129.295
304.5856,20087.9833
304.7688,20068.88
304.9519,20060.0433
305.135,20031.495
305.3181,19997.945
305.5012,19977.6883
305.6842,19971.2583
305.8673,19945.7683
306.0504,19903.3183
306.2333,19844.21
306.4163,19823.3567
306.5993,19795.54
306.7822,19780.9083
306.9652,19767.8667
307.1481,19725.2867
307.331,19694.5417
307.5139,19659.3933
307.6967,19612.8533
307.8796,19578.9817
308.0624,19549.3583
308.2452,19508.72
308.428,19475.8433
308.6107,19462.3517
308.7935,19427.945
308.9762,19399.0183
309.1589,19377.7867
309.3416,19346.98
309.5243,19306.755
309.7069,19282.435
309.8896,19240.555
310.0721,19212.09
310.2548,19190.0817
310.4373,19163.6017
310.6199,19152.97
310.8024,19119.7833
310.985,19099.1267
311.1674,19048.1267
311.3499,18996.1333
311.5324,18978.1217
311.7148,18980.68
311.8973,18939.8967
312.0797,18904.82
312.2621,18886.9383
312.4445,18863.8217
312.6268,18825.98
312.8091,18804.3167
312.9915,18748.5667
313.1738,18712.8167
313.356,18665.8633
313.5383,18621.3083
313.7206,18604.6483
313.9027,18567.0033
314.085,18538.535
314.2672,18515.115
314.4493,18501.1183
314.6314,18491.1583
314.8136,18478.9533
314.9957,18435.4883
315.1778,18383.64
315.3598,18359.6817
315.5419,18342.83
315.724,18323.44
315.9059,18294.62
316.088,18266.5
316.2699,18266.0867
316.4519,18243.5533
316.6338,18191.6983
316.8157,18124.3683
316.9977,18091.2333
317.1795,18091.02
317.3614,18083.5933
317.5432,18065.9833
317.7251,18022.3817
317.9069,17964.9067
318.0887,17939.9083
318.2704,17910.8233
318.4522,17884.3033
318.6339,17871.9933
318.8156,17883.4883
318.9973,17857.8867
319.179,17852.0917
319.3607,17846.51
319.5423,17836.485
319.7239,17809.9367
319.9055,17774.6517
320.0871,17749.8817
320.2687,17723.965
320.4502,17690.88
320.6317,17647.8117
320.8132,17643.2033
320.9947,17622.3567
321.1761,17611.7133
321.3576,17595.635
321.5391,17576.7617
321.7205,17558.745
321.9019,17522.1633
322.0832,17472.7617
322.2646,17434.9483
322.4459,17401.9283
322.6272,17370.8833
322.8085,17341.0417
322.9898,17317.5033
323.1711,17281.51
323.3523,17248.165
323.5335,17223.5067
323.7147,17254.6433
323.8959,17273.9367
324.0771,17264.0967
324.2582,17231.3867
324.4393,17210.7383
324.6204,17199.4417
324.8015,17178.5133
324.9826,17180.4417
325.1637,17199.8183
325.3447,17183.085
325.5257,17162.215
325.7067,17135.395
325.8877,17071.8567
326.0686,17019.88
326.2496,16985.2817
326.4305,16948.7217
326.6114,16933.1367
326.7922,16931.2267
326.9731,16927.1633
327.1539,16908.1817
327.3347,16897.4283
327.5155,16884.9267
327.6963,16900.38
327.8771,16890.82
328.0578,16838.6117
328.2385,16769.0383
328.4193,16741.145
328.5999,16715.85
328.7806,16683.435
328.9613,16686.2933
329.1419,16667.61
329.3225,16656.13
329.5031,16612.6017
329.6837,16570.9033
329.8642,16545.445
330.0447,16520.4017
330.2252,16492.8067
330.4057,16451.5483
330.5862,16422.6783
330.7667,16407.47
330.9471,16417.2767
331.1275,16411.43
331.3079,16348.6283
331.4883,16315.8933
331.6687,16317.4367
331.849,16288.265
332.0293,16248.55
332.2096,16219.7367
332.3899,16206.335
332.5702,16206.57
332.7504,16204.7833
332.9306,16196.05
333.1108,16158.39
333.291,16107.145
333.4712,16097.0883
333.6514,16097.055
333.8315,16071.875
334.0116,16048.8733
334.1917,16043.045
334.3717,16036.48
334.5518,16032.9283
334.7318,15998.995
334.9119,15979.8217
335.0918,15968.5083
335.2718,15956.7483
335.4518,15943.4017
335.6317,15919.4083
335.8116,15910.3833
335.9915,15899.9683
336.1714,15842.5483
336.3513,15815.4283
336.5311,15811.8983
336.7109,15818.0683
336.8907,15783.2417
337.0705,15724.41
337.2502,15663.095
337.43,15634.9283
337.6097,15594.53
337.7894,15569.0417
337.9691,15565.3517
338.1488,15566.1783
338.3284,15560.7333
338.508,15571.1033
338.6877,15562.665
338.8672,15541.3583
339.0468,15503.5233
339.2263,15468.925
339.4059,15458.565
339.5854,15489.6817
339.7649,15469.5567
339.9443,15437.2233
340.1238,15423.8567
340.3032,15415.1217
340.4826,15404.5567
340.662,15362.29
340.8414,15309.6267
341.0207,15312.45
341.2001,15312.7333
341.3794,15303.3333
341.5587,15320.685
341.738,15314.5683
341.9172,15269.635
342.0965,15247.0867
342.2757,15191.6233
342.4549,15120.8683
342.6341,15117.5683
342.8132,15103.36
342.9923,15122.97
343.1715,15158.9117
343.3506,15178.065
343.5296,15114.7117
343.7087,15052.07
343.8878,15021.4267
344.0668,15004.3017
344.2458,14985.7067
344.4248,14946.7417
344.6037,14930.9583
344.7827,14926.4983
344.9616,14894.5517
345.1405,14884.9667
345.3194,14889.4467
345.4982,14852.89
345.6771,14820.18
345.8559,14804.0483
346.0347,14794.085
346.2135,14765.1917
346.3923,14757.5267
346.571,14745.9267
346.7498,14710.6
346.9285,14718.305
347.1071,14694.4017
347.2859,14645.6667
347.4645,14657.6383
347.6431,14667.8717
347.8217,14676.825
348.0003,14674.7283
348.1789,14657.9167
348.3574,14584.01
348.5359,14534.2683
348.7145,14500.2067
348.893,14494.6133
349.0714,14491.0033
349.2499,14448.6567
349.4283,14402.3817
349.6068,14358.28
349.7852,14336.6783
349.9635,14337.03
350.1419,14330.6283
350.3202,14305.9583
350.4985,14260.1083
350.6768,14228.0083
350.8551,14202.6867
351.0334,14183.0383
351.2116,14150.17
351.3898,14150.6867
351.568,14134.27
351.7462,14129.77
351.9243,14113.6783
352.1025,14078.1417
352.2806,14053.795
352.4587,14039.3617
352.6368,14016.22
352.8148,13981.3183
352.9929,13946.1767
353.1709,13939.885
353.3489,13931.31
353.5268,13900.2567
353.7048,13872.8167
353.8828,13851.0733
354.0607,13822.2567
354.2386,13814.4933
354.4165,13788.495
354.5943,13767.8883
354.7722,13759.1767
354.95,13769.0917
355.1278,13764.2117
355.3056,13726.5067
355.4833,13668.155
355.6611,13611.3417
355.8388,13566.2633
356.0165,13535.65
356.1942,13543.1567
356.3719,13574.6617
356.5495,13561.9733
356.7271,13531.3283
356.9047,13524.5733
357.0823,13521.24
357.2599,13511.8267
357.4374,13491.8533
357.6149,13446.5133
357.7924,13398.3217
357.9699,13377.2367
358.1474,13364.8517
358.3248,13324.0217
358.5023,13292.6433
358.6797,13254.5067
358.8571,13226.4833
359.0344,13217.26
359.2118,13171.9783
359.3891,13147.0517
359.5664,13130.4567
359.7437,13114.6133
359.9209,13069.1067
360.0982,13028.8317
360.2754,12999.7583
360.4526,13006.3683
360.6298,13011.6467
360.807,12999.0267
360.9841,12978.4733
361.1613,12935.32
361.3383,12942.6483
361.5154,12945.5267
361.6925,12921.285
361.8695,12897.8483
362.0466,12862.9417
362.2236,12848.01
362.4005,12825.3233
362.5775,12810.8267
362.7545,12752.8783
362.9314,12706.675
363.1083,12712.1883
363.2852,12723.7783
363.462,12721.7267
363.6389,12694.83
363.8157,12677.4267
363.9925,12635.7883
364.1693,12612.2883
364.346,12582.75
364.5228,12565.5017
364.6996,12580.1917
364.8762,12574.0233
365.0529,12580.1717
365.2296,12573.7483
365.4062,12561.8167
365.5829,12545.7867
365.7595,12508.4233
365.9361,12503.7217
366.1126,12507.5467
366.2892,12512.8683
366.4657,12653.2117
366.6422,12823.2033
366.8186,12793.6233
366.9951,12826.8633
367.1716,12804.4717
367.348,12706.9433
367.5244,12738.7233
367.7008,12770.4567
367.8772,12789.225
368.0535,12622.7633
368.2298,12551.77
368.4061,12693.9733
368.5824,12663.065
368.7586,12654.5367
368.9349,12731.545
369.1111,12661.8583
369.2873,12506.325
369.4635,12459.93
369.6396,12519.7667
369.8158,12442.0867
369.9919,12382.7367
370.168,12380.6017
370.3441,12434.5217
370.5202,12366.77
370.6962,12265.585
370.8722,12211.06
371.0482,12208.35
371.2242,12230.88
371.4002,12301.8017
371.5761,12368.5117
371.752,12290.5917
371.9279,12260.84
372.1038,12285.4
372.2796,12265.6383
372.4555,12225.3217
372.6313,12274.125
372.8071,12244.3333
372.9829,12180.935
373.1586,12160.1383
373.3344,12206.165
373.5101,12182.2183
373.6858,12173.3517
373.8615,12141.8517
374.0371,12134.605
374.2127,12206.5333
374.3884,12276.3683
374.564,12213.2867
374.7395,12160.3083
374.9151,12174.6933
375.0906,12297.9383
375.2661,12456.53
375.4416,12405.395
375.6171,12377.8933
375.7925,12462.6417
375.968,12520.8933
376.1434,12465.55
376.3188,12333.0483
376.4941,12289.1267
376.6695,12334.585
376.8448,12392.2583
377.0201,12444.8983
377.1954,12396.0917
377.3707,12405.9667
377.5459,12469.905
377.7212,12528.8467
377.8964,12783.2117
378.0715,13046.4967
378.2467,12869.9833
378.4218,12769.66
378.597,12766.02
378.7721,12561.62
378.9472,12606.2917
379.1222,12663.8117
379.2973,12834.705
379.4723,13182.6833
379.6473,13369.6867
379.8223,13240.4833
379.9972,12861.38
380.1722,12684.4917
380.3471,12636.815
380.522,12692.0967
380.6969,12617.5917
380.8717,12744.9317
381.0466,12834.1067
381.2214,12651.9583
381.3962,12608.7333
381.571,12530.7267
381.7457,12460.1017
381.9204,12508.8317
382.0952,12574.3567
382.2699,12556.6267
382.4445,12872.7067
382.6192,12995.1767
382.7938,13188.295
382.9685,13452.6533
383.1431,13337.2267
383.3176,12902.2083
383.4922,12631.01
383.6667,12624.775
383.8412,12666.2667
384.0157,12568.4617
384.1902,12563.215
384.3646,12706.34
384.5391,12732.9817
384.7134,12694.88
384.8878,12816.8517
385.0622,13086.11
385.2365,13157.005
385.4109,12769.63
385.5852,12553.9183
385.7594,12596.2317
385.9337,12737.2183
386.1079,12865.7433
386.2822,13042.5983
386.4564,13267.4583
386.6306,13042.5733
386.8047,12908.82
386.9789,13136.2633
387.153,13184.28
387.3271,13508.3667
387.5012,13628.51
387.6752,13649.13
387.8492,14023.6433
388.0233,14079.23
388.1972,13655.005
388.3712,13614.745
388.5452,13616.1067
388.7191,13700.355
388.893,13967.5
389.0669,14249.675
389.2408,13675.9783
389.4146,13027.25
389.5884,12682.6417
389.7623,12495.3583
389.9361,12516.83
390.1098,12572.4833
390.2835,12718.2133
390.4573,12729.4483
390.631,12669.3967
390.8047,12772.63
390.9784,13008.24
391.152,12934.3367
391.3256,12863.34
391.4992,13014.6283
391.6728,12944.28
391.8464,12896.315
392.0199,13181.22
392.1934,13323.4433
392.3669,13246.9267
392.5403,13545.13
392.7138,13596.1667
392.8873,13888.9217
393.0607,14097.0333
393.2341,14383.9067
393.4074,14450.5817
393.5808,14099.2833
393.7542,13568.7867
393.9274,13583.3333
394.1007,13538.45
394.274,13559.2617
394.4472,13703.7483
394.6205,13595.6
394.7937,13992.7067
394.9668,14356.025
395.14,14231.6367
395.3131,13735.885
395.4863,13270.4433
395.6594,13170.8317
395.8325,13226.12
396.0055,13081.9
396.1786,13151.895
396.3516,13205.105
396.5246,13264.0433
396.6975,13102.2717
396.8705,13001.1467
397.0434,13473.0683
397.2163,13455.5217
397.3892,13097.875
397.5621,13195.0433
397.735,13463.8367
397.9077,13773.24
398.0806,14114.79
398.2534,13743.0483
398.4261,13812.1483
398.5989,13852.82
398.7716,14459.4633
398.9443,14487.7933
399.117,14197.3033
399.2896,13847.135
399.4623,13732.23
399.6349,13621.3267
399.8075,13560.4267
399.9801,13269.9283
400.1526,13190.9833
400.3252,12994.4
400.4977,12595.0567
400.6702,12549.9733
400.8427,12528.8467
401.0151,12629.52
401.1875,12726.8417
401.36,12626.465
401.5323,12722.5483
401.7047,12566.9083
401.877,12421.055
402.0494,12377.08
402.2216,12440.3233
402.394,12745.0533
402.5662,12728.535
402.7385,12655.3217
402.9107,12633.39
403.0829,12576.9333
403.2551,12619.6883
403.4272,12513.1717
403.5994,12479.97
403.7715,12550.23
403.9436,12824.8217
404.1156,12772.395
