Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-06 14:17:51.655661
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.9617
218.2508,1444.8383
218.442,1471.5317
218.6332,1502.0483
218.8244,1529.57
219.0156,1560.5567
219.2067,1591.54
219.3979,1624.425
219.589,1657.2183
219.7801,1692.9017
219.9712,1727.59
220.1623,1764.9883
220.3533,1804.0667
220.5444,1843.69
220.7354,1883.685
220.9264,1924.9683
221.1174,1970.0
221.3083,2014.725
221.4993,2058.5733
221.6902,2102.4117
221.8812,2152.92
222.0721,2201.4183
222.263,2252.4333
222.4538,2302.8517
222.6447,2357.725
222.8355,2412.39
223.0264,2466.8617
223.2172,2521.8233
223.408,2580.1883
223.5987,2639.345
223.7895,2699.67
223.9802,2762.6917
224.1709,2824.6367
224.3616,2890.22
224.5524,2956.6683
224.743,3025.32
224.9337,3090.3567
225.1243,3166.3267
225.315,3236.8367
225.5056,3306.785
225.6962,3381.6617
225.8867,3457.5133
226.0773,3533.9983
226.2678,3611.2283
226.4584,3691.4983
226.6489,3771.5133
226.8394,3846.9133
227.0298,3929.0717
227.2203,4017.7233
227.4108,4110.1483
227.6012,4198.9667
227.7916,4285.1617
227.982,4373.345
228.1723,4462.6183
228.3627,4554.2033
228.5531,4644.86
228.7434,4737.9383
228.9337,4833.9233
229.124,4931.745
229.3143,5030.1767
229.5045,5136.9867
229.6948,5244.78
229.885,5352.1633
230.0752,5465.0533
230.2654,5573.76
230.4556,5682.8717
230.6457,5789.555
230.8358,5898.6767
231.026,6007.71
231.2161,6116.6867
231.4062,6230.6183
231.5963,6339.185
231.7863,6453.9233
231.9764,6573.9867
232.1664,6696.985
232.3564,6821.5017
232.5464,6944.215
232.7364,7065.5367
232.9263,7187.635
233.1163,7314.8133
233.3062,7444.3067
233.4961,7581.36
233.686,7707.9217
233.8758,7825.8667
234.0657,7944.8667
234.2555,8076.15
234.4454,8206.5217
234.6352,8332.925
234.825,8461.1767
235.0147,8585.9217
235.2045,8712.0433
235.3942,8839.3667
235.5839,8969.0483
235.7737,9092.255
235.9633,9217.4367
236.153,9358.07
236.3427,9488.4683
236.5323,9615.9533
236.7219,9741.11
236.9115,9853.7583
237.1011,9972.6933
237.2907,10102.9533
237.4803,10233.6717
237.6698,10355.6183
237.8593,10485.9533
238.0488,10607.235
238.2383,10733.4133
238.4278,10856.7117
238.6172,10995.4067
238.8066,11123.7867
238.9961,11250.8817
239.1855,11386.49
239.3748,11508.425
239.5642,11625.8133
239.7536,11753.6067
239.9429,11875.9117
240.1322,11985.78
240.3215,12106.6417
240.5108,12230.1883
240.7001,12356.1667
240.8893,12473.8883
241.0786,12588.165
241.2677,12699.22
241.457,12827.3267
241.6461,12923.09
241.8353,13022.87
242.0244,13129.2667
242.2136,13227.58
242.4027,13329.84
242.5918,13429.9283
242.7809,13533.6783
242.9699,13604.4117
243.159,13658.9683
243.348,13777.775
243.537,13905.8817
243.726,14015.33
243.915,14116.8167
244.1039,14210.775
244.2929,14295.5367
244.4818,14329.75
244.6707,14411.1383
244.8596,14531.84
245.0485,14652.6267
245.2373,14773.6817
245.4262,14886.5633
245.615,14986.3033
245.8038,15072.005
245.9926,15165.6917
246.1814,15273.0317
246.3701,15315.4933
246.5589,15321.5683
246.7476,15397.49
246.9363,15529.635
247.1249,15643.3583
247.3136,15748.64
247.5023,15851.405
247.6909,15960.1017
247.8795,16050.555
248.0681,16161.25
248.2567,16251.0967
248.4453,16343.5467
248.6338,16433.5367
248.8224,16497.1083
249.0109,16493.6483
249.1994,16526.3133
249.3878,16640.9517
249.5763,16754.7833
249.7648,16855.0933
249.9532,16949.7117
250.1416,17049.08
250.33,17164.93
250.5183,17271.4
250.7067,17357.9383
250.8951,17439.49
251.0834,17513.7117
251.2717,17588.765
251.46,17657.3767
251.6483,17729.3717
251.8365,17787.3567
252.0247,17799.9233
252.213,17848.185
252.4012,17930.3717
252.5894,18048.8817
252.7775,18129.1817
252.9657,18203.7167
253.1538,18296.195
253.3419,18371.8133
253.53,18427.5867
253.7181,18489.5683
253.9062,18569.165
254.0942,18635.3017
254.2823,18688.94
254.4703,18737.9
254.6583,18797.8033
254.8463,18860.53
255.0342,18898.4767
255.2222,18937.8083
255.4101,18968.3817
255.598,18966.9583
255.7859,19016.235
255.9738,19111.0733
256.1616,19205.33
256.3495,19298.475
256.5373,19369.9667
256.7251,19479.1383
256.9129,19542.995
257.1006,19607.2467
257.2884,19680.2333
257.4761,19765.0683
257.6638,19823.415
257.8515,19863.9483
258.0392,19911.55
258.2269,19950.3217
258.4146,19988.6883
258.6022,20035.5133
258.7898,20058.2
258.9774,20086.2933
259.165,20141.0733
259.3525,20202.4817
259.5401,20235.0767
259.7276,20288.4233
259.9151,20348.32
260.1026,20387.9333
260.2901,20441.2567
260.4776,20490.5533
260.665,20574.8283
260.8524,20646.1833
261.0398,20724.6867
261.2272,20767.555
261.4146,20789.1833
261.6019,20838.665
261.7893,20893.5333
261.9766,20932.18
262.1639,20979.6867
262.3512,20987.7067
262.5384,21001.34
262.7257,21020.69
262.9129,21051.6133
263.1001,21079.5467
263.2873,21132.2933
263.4745,21168.9533
263.6617,21158.4067
263.8488,21190.8133
264.0359,21219.7183
264.2231,21240.8383
264.4101,21265.175
264.5972,21291.5117
264.7842,21321.4233
264.9713,21346.7717
265.1583,21362.7133
265.3453,21394.64
265.5323,21425.8617
265.7193,21460.5917
265.9062,21500.3567
266.0931,21524.485
266.2801,21536.8133
266.4669,21576.6717
266.6538,21606.1767
266.8407,21645.28
267.0276,21646.78
267.2143,21647.58
267.4012,21669.3267
267.588,21648.9433
267.7747,21653.315
267.9615,21665.3633
268.1482,21669.4883
268.3349,21694.5333
268.5217,21706.7217
268.7083,21693.9283
268.895,21697.0367
269.0817,21722.535
269.2682,21730.9567
269.4549,21713.4933
269.6415,21668.5683
269.8281,21659.9367
270.0146,21689.1267
270.2012,21712.6633
270.3877,21734.1933
270.5742,21741.955
270.7607,21748.4967
270.9472,21750.485
271.1336,21750.8117
271.32,21740.0567
271.5065,21729.535
271.6929,21734.315
271.8792,21754.7083
272.0656,21757.89
272.252,21771.69
272.4383,21780.7767
272.6246,21772.5467
272.8109,21771.105
272.9972,21810.445
273.1835,21830.1833
273.3697,21849.5767
273.5559,21860.6267
273.7421,21873.365
273.9283,21870.0017
274.1145,21871.5333
274.3007,21878.3633
274.4868,21897.0717
274.6729,21926.2033
274.859,21937.0
275.0451,21937.355
275.2311,21887.8683
275.4172,21905.6767
275.6032,21929.315
275.7892,21961.2417
275.9752,21961.5467
276.1612,21984.1917
276.3472,21961.4083
276.5331,21953.7633
276.719,21960.315
276.9049,21966.26
277.0908,21950.4583
277.2767,21953.3867
277.4625,21960.8017
277.6484,21951.585
277.8342,21936.86
278.02,21934.8817
278.2057,21955.6117
278.3915,21986.3517
278.5772,21987.43
278.763,21966.0283
278.9487,21992.675
279.1343,22014.1317
279.32,22003.9517
279.5057,21975.6367
279.6913,21921.2483
279.877,21913.6233
280.0625,21906.8133
280.2481,21879.22
280.4337,21857.0367
280.6192,21883.3767
280.8048,21907.32
280.9903,21882.81
281.1758,21852.2383
281.3612,21824.385
281.5467,21816.495
281.7321,21844.4567
281.9175,21855.2317
282.1029,21851.665
282.2884,21850.07
282.4737,21819.0533
282.6591,21792.3233
282.8444,21792.3733
283.0297,21787.0417
283.215,21787.6817
283.4002,21779.8267
283.5855,21745.8433
283.7707,21685.5533
283.956,21662.32
284.1412,21646.645
284.3264,21657.6217
284.5115,21686.1417
284.6967,21696.3317
284.8818,21668.265
285.0669,21627.4117
285.252,21620.2967
285.4371,21622.5033
285.6222,21591.5217
285.8072,21565.6117
285.9922,21546.0883
286.1772,21554.0217
286.3622,21565.7967
286.5472,21536.2283
286.7321,21499.82
286.9171,21517.885
287.102,21520.34
287.2869,21535.375
287.4717,21566.1067
287.6566,21561.3083
287.8415,21552.7983
288.0263,21538.615
288.2111,21489.8883
288.3959,21442.0483
288.5806,21435.64
288.7654,21441.7
288.9501,21485.2767
289.1348,21490.15
289.3195,21483.6217
289.5042,21488.7917
289.6889,21505.03
289.8735,21454.55
290.0581,21431.0233
290.2428,21388.9767
290.4273,21387.58
290.6119,21404.43
290.7965,21392.3817
290.981,21384.64
291.1655,21372.9333
291.35,21314.2
291.5345,21272.03
291.719,21270.8283
291.9034,21280.535
292.0878,21309.2083
292.2722,21297.2933
292.4566,21269.6867
292.641,21273.0
292.8253,21264.3467
293.0096,21240.1133
293.194,21240.19
293.3783,21235.8217
293.5626,21239.095
293.7468,21237.4317
293.9311,21232.9967
294.1153,21190.755
294.2995,21118.86
294.4837,21071.1217
294.6678,21032.9567
294.852,21007.7567
295.0361,21009.98
295.2202,21012.7567
295.4043,21025.6317
295.5884,21003.9483
295.7725,20991.6933
295.9565,20968.385
296.1405,20916.2767
296.3246,20891.0117
296.5085,20915.2667
296.6925,20937.8517
296.8764,20923.045
297.0603,20899.625
297.2443,20872.1933
297.4282,20835.5567
297.612,20791.28
297.7959,20751.475
297.9797,20729.6167
298.1635,20687.9883
298.3474,20709.4133
298.5311,20725.825
298.7149,20680.28
298.8987,20623.535
299.0823,20598.8817
299.2661,20551.1767
299.4498,20484.3667
299.6334,20477.9833
299.8171,20476.09
300.0007,20453.2867
300.1843,20435.2817
300.368,20413.9867
300.5515,20384.8667
300.7351,20367.6167
300.9186,20348.6767
301.1021,20313.4883
301.2857,20300.9483
301.4691,20287.9083
301.6526,20288.4
301.8361,20249.78
302.0195,20207.7117
302.2029,20186.6783
302.3863,20174.2283
302.5697,20137.4733
302.753,20136.8117
302.9364,20139.2933
303.1197,20146.6367
303.303,20127.435
303.4863,20084.14
303.6696,20012.8083
303.8528,19960.775
304.036,19933.495
304.2192,19933.175
304.4024,19915.4967
304.5856,19875.3633
304.7688,19854.4333
304.9519,19846.82
305.135,19820.29
305.3181,19787.77
305.5012,19762.7867
305.6842,19757.0767
305.8673,19732.3333
306.0504,19689.835
306.2333,19632.6383
306.4163,19616.1067
306.5993,19585.925
306.7822,19573.6533
306.9652,19558.2183
307.1481,19517.73
307.331,19487.9067
307.5139,19452.905
307.6967,19408.8067
307.8796,19370.5733
308.0624,19345.07
308.2452,19305.1583
308.428,19272.635
308.6107,19261.91
308.7935,19226.1633
308.9762,19197.0017
309.1589,19174.075
309.3416,19143.5933
309.5243,19105.905
309.7069,19079.48
309.8896,19040.4883
310.0721,19009.9667
310.2548,18988.3367
310.4373,18967.83
310.6199,18961.6467
310.8024,18924.9617
310.985,18908.2367
311.1674,18858.9217
311.3499,18802.2433
311.5324,18787.285
311.7148,18790.4817
311.8973,18746.3317
312.0797,18716.02
312.2621,18698.665
312.4445,18672.39
312.6268,18636.0017
312.8091,18615.66
312.9915,18561.285
313.1738,18528.4567
313.356,18480.81
313.5383,18434.1083
313.7206,18420.3083
313.9027,18384.4167
314.085,18353.695
314.2672,18335.225
314.4493,18315.3233
314.6314,18300.965
314.8136,18295.2217
314.9957,18253.215
315.1778,18203.4317
315.3598,18180.2733
315.5419,18162.6867
315.724,18140.5217
315.9059,18106.6967
316.088,18079.545
316.2699,18080.0033
316.4519,18061.765
316.6338,18013.6017
316.8157,17949.05
316.9977,17917.245
317.1795,17919.3867
317.3614,17912.6983
317.5432,17894.5233
317.7251,17852.6317
317.9069,17789.92
318.0887,17760.3317
318.2704,17730.61
318.4522,17707.3083
318.6339,17697.4017
318.8156,17715.6
318.9973,17689.9933
319.179,17686.8083
319.3607,17673.4133
319.5423,17664.765
319.7239,17638.77
319.9055,17608.975
320.0871,17583.815
320.2687,17557.8933
320.4502,17531.69
320.6317,17489.5517
320.8132,17484.3183
320.9947,17463.29
321.1761,17446.1367
321.3576,17425.5033
321.5391,17407.1983
321.7205,17392.4917
321.9019,17361.8033
322.0832,17314.83
322.2646,17273.0567
322.4459,17240.9067
322.6272,17208.8083
322.8085,17176.3917
322.9898,17153.1217
323.1711,17121.8117
323.3523,17091.4217
323.5335,17066.4
323.7147,17093.4733
323.8959,17119.8833
324.0771,17110.1417
324.2582,17083.3783
324.4393,17060.0933
324.6204,17052.5067
324.8015,17028.1633
324.9826,17022.9983
325.1637,17049.49
325.3447,17031.165
325.5257,17014.6417
325.7067,16991.8083
325.8877,16933.8083
326.0686,16886.2683
326.2496,16852.0
326.4305,16811.4283
326.6114,16794.4833
326.7922,16796.72
326.9731,16793.7267
327.1539,16772.075
327.3347,16758.1183
327.5155,16751.6483
327.6963,16763.515
327.8771,16751.795
328.0578,16695.2883
328.2385,16623.96
328.4193,16600.48
328.5999,16573.8583
328.7806,16538.7633
328.9613,16544.5133
329.1419,16536.9567
329.3225,16531.6
329.5031,16491.8733
329.6837,16447.8183
329.8642,16422.9033
330.0447,16399.2533
330.2252,16372.65
330.4057,16322.6683
330.5862,16294.9867
330.7667,16270.0
330.9471,16287.76
331.1275,16282.1367
331.3079,16221.735
331.4883,16182.2717
331.6687,16187.39
331.849,16158.8183
332.0293,16121.5283
332.2096,16093.0017
332.3899,16073.035
332.5702,16073.6317
332.7504,16077.92
332.9306,16067.8933
333.1108,16023.2267
333.291,15981.2167
333.4712,15965.6183
333.6514,15959.685
333.8315,15933.25
334.0116,15917.3333
334.1917,15911.92
334.3717,15905.325
334.5518,15903.6633
334.7318,15874.53
334.9119,15848.1567
335.0918,15833.0183
335.2718,15830.19
335.4518,15818.115
335.6317,15796.8667
335.8116,15787.3333
335.9915,15758.4317
336.1714,15690.1133
336.3513,15666.5433
336.5311,15677.6867
336.7109,15683.795
336.8907,15643.83
337.0705,15579.1917
337.2502,15518.8917
337.43,15493.515
337.6097,15461.9633
337.7894,15444.6367
337.9691,15434.5417
338.1488,15425.225
338.3284,15427.88
338.508,15439.19
338.6877,15436.4033
338.8672,15413.8
339.0468,15376.4733
339.2263,15338.4667
339.4059,15322.6667
339.5854,15357.29
339.7649,15341.57
339.9443,15317.2533
340.1238,15310.6633
340.3032,15296.07
340.4826,15280.5983
340.662,15237.8583
340.8414,15181.53
341.0207,15182.9817
341.2001,15186.195
341.3794,15170.6883
341.5587,15180.8633
341.738,15181.6017
341.9172,15143.38
342.0965,15127.57
342.2757,15066.34
342.4549,14992.8867
342.6341,14992.555
342.8132,14980.8017
342.9923,15003.99
343.1715,15040.335
343.3506,15050.8717
343.5296,14989.8533
343.7087,14930.9617
343.8878,14894.1
344.0668,14866.0767
344.2458,14839.6417
344.4248,14800.7533
344.6037,14789.485
344.7827,14789.1933
344.9616,14767.1783
345.1405,14763.8417
345.3194,14763.9667
345.4982,14726.5417
345.6771,14698.7333
345.8559,14678.3267
346.0347,14661.0767
346.2135,14631.2733
346.3923,14629.1567
346.571,14621.9733
346.7498,14586.8417
346.9285,14595.96
347.1071,14574.5917
347.2859,14523.0267
347.4645,14529.6383
347.6431,14528.9817
347.8217,14537.2283
348.0003,14544.7833
348.1789,14533.1117
348.3574,14459.8183
348.5359,14408.9283
348.7145,14375.52
348.893,14374.6833
349.0714,14358.3483
349.2499,14314.2217
349.4283,14270.635
349.6068,14230.14
349.7852,14204.9783
349.9635,14209.7467
350.1419,14212.9783
350.3202,14189.605
350.4985,14150.6833
350.6768,14114.7517
350.8551,14088.19
351.0334,14066.835
351.2116,14030.5283
351.3898,14026.7467
351.568,14007.095
351.7462,14012.3933
351.9243,14003.295
352.1025,13963.94
352.2806,13932.5317
352.4587,13910.8133
352.6368,13877.815
352.8148,13851.5167
352.9929,13826.345
353.1709,13825.4333
353.3489,13812.6683
353.5268,13787.8817
353.7048,13762.3233
353.8828,13739.7667
354.0607,13715.2567
354.2386,13701.9867
354.4165,13679.0983
354.5943,13660.6417
354.7722,13647.4
354.95,13657.0067
355.1278,13653.15
355.3056,13612.84
355.4833,13549.715
355.6611,13495.3167
355.8388,13451.325
356.0165,13420.04
356.1942,13432.2517
356.3719,13465.0217
356.5495,13443.6017
356.7271,13398.575
356.9047,13394.8917
357.0823,13381.2233
357.2599,13376.16
357.4374,13362.9533
357.6149,13324.0033
357.7924,13277.18
357.9699,13248.4717
358.1474,13224.5017
358.3248,13178.7183
358.5023,13151.9517
358.6797,13112.33
358.8571,13088.0717
359.0344,13083.275
359.2118,13056.5267
359.3891,13035.6583
359.5664,13019.9483
359.7437,13008.2867
359.9209,12964.8017
360.0982,12928.1683
360.2754,12896.2183
360.4526,12894.3317
360.6298,12892.7883
360.807,12879.86
360.9841,12850.0767
361.1613,12811.8733
361.3383,12821.9383
361.5154,12830.34
361.6925,12808.8133
361.8695,12774.99
362.0466,12735.1867
362.2236,12731.0633
362.4005,12712.54
362.5775,12705.1783
362.7545,12657.22
362.9314,12617.8233
363.1083,12605.965
363.2852,12604.24
363.462,12607.1817
363.6389,12581.6433
363.8157,12572.15
363.9925,12533.815
364.1693,12522.1767
364.346,12483.8733
364.5228,12460.0383
364.6996,12468.1033
364.8762,12459.0183
365.0529,12465.1217
365.2296,12467.1933
365.4062,12465.5067
365.5829,12451.6383
365.7595,12418.84
365.9361,12418.41
366.1126,12422.6867
366.2892,12425.6333
366.4657,12560.72
366.6422,12725.025
366.8186,12695.975
366.9951,12729.1083
367.1716,12704.0667
367.348,12614.6483
367.5244,12649.7367
367.7008,12677.2483
367.8772,12688.0283
368.0535,12515.6767
368.2298,12450.2333
368.4061,12594.725
368.5824,12556.8083
368.7586,12550.0817
368.9349,12623.8317
369.1111,12559.5733
369.2873,12416.555
369.4635,12372.44
369.6396,12426.58
369.8158,12349.94
369.9919,12302.0567
370.168,12302.8283
370.3441,12353.1917
370.5202,12270.9267
370.6962,12160.7017
370.8722,12106.6033
371.0482,12105.0117
371.2242,12140.9033
371.4002,12224.4567
371.5761,12296.1217
371.752,12214.9067
371.9279,12175.7733
372.1038,12175.185
372.2796,12147.9583
372.4555,12119.0433
372.6313,12182.2083
372.8071,12150.3533
372.9829,12090.63
373.1586,12071.845
373.3344,12108.5233
373.5101,12064.7783
373.6858,12046.4233
373.8615,12021.1983
374.0371,12030.3167
374.2127,12118.4367
374.3884,12177.385
374.564,12106.2783
374.7395,12047.5083
374.9151,12055.24
375.0906,12172.0117
375.2661,12347.13
375.4416,12311.45
375.6171,12299.5217
375.7925,12377.5767
375.968,12414.3617
376.1434,12363.1333
376.3188,12238.1133
376.4941,12196.6383
376.6695,12243.83
376.8448,12296.9483
377.0201,12350.5633
377.1954,12305.04
377.3707,12325.6517
377.5459,12393.1367
377.7212,12451.3967
377.8964,12710.3167
378.0715,12967.335
378.2467,12792.685
378.4218,12708.1917
378.597,12695.4283
378.7721,12481.9617
378.9472,12519.1017
379.1222,12571.815
379.2973,12745.545
379.4723,13083.7867
379.6473,13257.0567
379.8223,13122.9033
379.9972,12745.9867
380.1722,12593.67
380.3471,12555.0
380.522,12621.0917
380.6969,12544.05
380.8717,12668.375
381.0466,12756.3417
381.2214,12577.8517
381.3962,12534.6467
381.571,12437.6
381.7457,12363.15
381.9204,12418.07
382.0952,12469.3833
382.2699,12446.7983
382.4445,12768.735
382.6192,12867.66
382.7938,13056.27
382.9685,13316.7483
383.1431,13196.91
383.3176,12773.2767
383.4922,12508.1917
383.6667,12507.66
383.8412,12545.8617
384.0157,12442.33
384.1902,12446.565
384.3646,12608.05
384.5391,12640.5533
384.7134,12609.8567
384.8878,12736.29
385.0622,12995.39
385.2365,13056.4767
385.4109,12675.065
385.5852,12467.575
385.7594,12505.0683
385.9337,12637.4583
386.1079,12750.6017
386.2822,12940.2617
386.4564,13178.4717
386.6306,12951.3917
386.8047,12831.785
386.9789,13052.1267
387.153,13079.0217
387.3271,13396.3683
387.5012,13514.3483
387.6752,13559.3217
387.8492,13922.1783
388.0233,13954.95
388.1972,13542.1717
388.3712,13511.7617
388.5452,13512.21
388.7191,13592.2117
388.893,13855.6033
389.0669,14127.5417
389.2408,13568.7283
389.4146,12956.7217
389.5884,12626.5333
389.7623,12439.6117
389.9361,12464.5617
390.1098,12518.21
390.2835,12666.3067
390.4573,12668.83
390.631,12602.1067
390.8047,12712.185
390.9784,12956.8017
391.152,12884.0717
391.3256,12825.935
391.4992,12981.2267
391.6728,12899.6883
391.8464,12855.7133
392.0199,13133.1433
392.1934,13247.465
392.3669,13170.5583
392.5403,13474.4083
392.7138,13512.3333
392.8873,13788.7733
393.0607,13971.9567
393.2341,14230.98
393.4074,14286.3767
393.5808,13927.815
393.7542,13426.3383
393.9274,13468.3917
394.1007,13429.895
394.274,13468.6633
394.4472,13613.0567
394.6205,13511.94
394.7937,13926.1283
394.9668,14277.095
395.14,14154.2483
395.3131,13681.2867
395.4863,13227.315
395.6594,13142.6033
395.8325,13182.475
396.0055,13044.0017
396.1786,13104.57
396.3516,13131.0633
396.5246,13172.7133
396.6975,12999.6117
396.8705,12881.5483
397.0434,13338.5
397.2163,13306.2367
397.3892,12988.0583
397.5621,13114.3917
397.735,13393.5933
397.9077,13715.82
398.0806,14068.8083
398.2534,13705.925
398.4261,13792.3833
398.5989,13821.1
398.7716,14426.6217
398.9443,14441.0383
399.117,14169.45
399.2896,13835.0317
399.4623,13729.4867
399.6349,13615.365
399.8075,13544.3083
399.9801,13254.61
400.1526,13198.81
400.3252,12999.93
400.4977,12614.4633
400.6702,12556.6283
400.8427,12531.2167
401.0151,12647.15
401.1875,12742.3517
401.36,12651.7317
401.5323,12749.7467
401.7047,12590.4333
401.877,12448.9583
402.0494,12411.8233
402.2216,12477.6367
402.394,12778.7717
402.5662,12751.435
402.7385,12685.775
402.9107,12672.605
403.0829,12614.6033
403.2551,12635.0017
403.4272,12520.675
403.5994,12497.4583
403.7715,12579.5317
403.9436,12864.56
404.1156,12813.165
