Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-06 10:01:16.692590
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1422.495
218.2508,1448.9467
218.442,1476.0783
218.6332,1505.7133
218.8244,1533.6883
219.0156,1563.59
219.2067,1596.8183
219.3979,1629.09
219.589,1663.5867
219.7801,1697.5683
219.9712,1734.3383
220.1623,1771.045
220.3533,1811.6517
220.5444,1851.0167
220.7354,1891.2067
220.9264,1932.79
221.1174,1977.2833
221.3083,2023.9267
221.4993,2067.105
221.6902,2113.0267
221.8812,2161.9883
222.0721,2212.7017
222.263,2263.01
222.4538,2315.9933
222.6447,2370.7817
222.8355,2425.1
223.0264,2480.7217
223.2172,2536.775
223.408,2595.4433
223.5987,2655.2733
223.7895,2715.915
223.9802,2780.2117
224.1709,2842.525
224.3616,2910.66
224.5524,2977.37
224.743,3046.4917
224.9337,3113.8333
225.1243,3191.3033
225.315,3262.21
225.5056,3333.0267
225.6962,3409.6617
225.8867,3485.225
226.0773,3563.6517
226.2678,3642.235
226.4584,3722.7917
226.6489,3803.965
226.8394,3881.72
227.0298,3965.9967
227.2203,4054.7383
227.4108,4148.7083
227.6012,4237.9617
227.7916,4326.5633
227.982,4417.18
228.1723,4507.3217
228.3627,4601.7267
228.5531,4693.8
228.7434,4786.7267
228.9337,4885.065
229.124,4985.1433
229.3143,5085.0567
229.5045,5194.5217
229.6948,5302.0633
229.885,5412.0133
230.0752,5524.5967
230.2654,5636.9883
230.4556,5748.2283
230.6457,5856.0383
230.8358,5965.065
231.026,6078.4833
231.2161,6189.6933
231.4062,6304.495
231.5963,6416.2967
231.7863,6529.8417
231.9764,6652.855
232.1664,6779.7783
232.3564,6907.7983
232.5464,7029.4533
232.7364,7155.9067
232.9263,7277.5683
233.1163,7405.1933
233.3062,7537.7417
233.4961,7676.3567
233.686,7807.3417
233.8758,7926.6167
234.0657,8047.1833
234.2555,8181.4583
234.4454,8312.7233
234.6352,8441.98
234.825,8572.2017
235.0147,8696.5617
235.2045,8825.2383
235.3942,8953.7083
235.5839,9084.92
235.7737,9211.0467
235.9633,9335.6433
236.153,9474.71
236.3427,9611.3067
236.5323,9742.1117
236.7219,9868.4967
236.9115,9981.22
237.1011,10101.14
237.2907,10234.4867
237.4803,10364.8967
237.6698,10487.8217
237.8593,10615.435
238.0488,10744.4633
238.2383,10869.8833
238.4278,10996.6933
238.6172,11133.7267
238.8066,11262.6283
238.9961,11392.5383
239.1855,11527.5133
239.3748,11650.1
239.5642,11769.485
239.7536,11898.44
239.9429,12020.8933
240.1322,12131.985
240.3215,12252.3667
240.5108,12377.5517
240.7001,12502.21
240.8893,12622.6383
241.0786,12737.8783
241.2677,12848.2117
241.457,12979.22
241.6461,13070.1383
241.8353,13173.9767
242.0244,13278.44
242.2136,13380.8983
242.4027,13482.1917
242.5918,13584.475
242.7809,13684.965
242.9699,13751.83
243.159,13807.635
243.348,13928.8117
243.537,14059.0267
243.726,14168.4283
243.915,14268.9433
244.1039,14359.8267
244.2929,14444.0467
244.4818,14473.0367
244.6707,14556.3567
244.8596,14680.4067
245.0485,14799.1683
245.2373,14920.7567
245.4262,15033.6383
245.615,15133.545
245.8038,15217.1917
245.9926,15310.9667
246.1814,15418.5633
246.3701,15453.8967
246.5589,15458.2333
246.7476,15533.1017
246.9363,15667.0617
247.1249,15781.5983
247.3136,15888.8583
247.5023,15991.1633
247.6909,16094.9883
247.8795,16187.4567
248.0681,16295.5117
248.2567,16384.93
248.4453,16480.4933
248.6338,16565.5983
248.8224,16624.225
249.0109,16613.8683
249.1994,16649.415
249.3878,16770.5717
249.5763,16881.4833
249.7648,16980.095
249.9532,17073.8267
250.1416,17178.745
250.33,17290.5267
250.5183,17399.7833
250.7067,17478.1217
250.8951,17562.9883
251.0834,17635.8233
251.2717,17707.9533
251.46,17775.2933
251.6483,17843.39
251.8365,17902.265
252.0247,17908.33
252.213,17953.21
252.4012,18039.4683
252.5894,18156.5183
252.7775,18236.9883
252.9657,18309.1
253.1538,18405.2983
253.3419,18480.6417
253.53,18534.1433
253.7181,18599.455
253.9062,18673.2083
254.0942,18740.5833
254.2823,18790.5617
254.4703,18838.685
254.6583,18898.08
254.8463,18959.78
255.0342,18996.105
255.2222,19034.9533
255.4101,19063.7533
255.598,19058.1067
255.7859,19111.5533
255.9738,19199.995
256.1616,19294.0783
256.3495,19384.92
256.5373,19459.0133
256.7251,19566.1933
256.9129,19633.3983
257.1006,19694.8617
257.2884,19766.045
257.4761,19851.58
257.6638,19908.9417
257.8515,19947.0633
258.0392,19992.52
258.2269,20030.0817
258.4146,20069.4067
258.6022,20117.2417
258.7898,20136.9033
258.9774,20169.6967
259.165,20221.8317
259.3525,20279.66
259.5401,20312.645
259.7276,20364.17
259.9151,20421.7867
260.1026,20463.1267
260.2901,20512.2883
260.4776,20567.0083
260.665,20646.03
260.8524,20717.9583
261.0398,20796.26
261.2272,20839.9433
261.4146,20862.2333
261.6019,20908.0367
261.7893,20961.0467
261.9766,21003.3583
262.1639,21047.4833
262.3512,21053.83
262.5384,21070.1117
262.7257,21087.7833
262.9129,21119.7033
263.1001,21144.545
263.2873,21194.6017
263.4745,21233.4683
263.6617,21218.7517
263.8488,21253.5533
264.0359,21281.6083
264.2231,21302.1283
264.4101,21323.65
264.5972,21356.1917
264.7842,21384.0183
264.9713,21407.0867
265.1583,21423.3617
265.3453,21451.9817
265.5323,21486.7267
265.7193,21515.1717
265.9062,21560.765
266.0931,21580.9917
266.2801,21592.7967
266.4669,21627.7567
266.6538,21662.2833
266.8407,21698.4183
267.0276,21701.4133
267.2143,21702.0117
267.4012,21723.4933
267.588,21699.4933
267.7747,21707.3517
267.9615,21720.8683
268.1482,21724.0917
268.3349,21746.6583
268.5217,21759.2917
268.7083,21746.3467
268.895,21748.0333
269.0817,21773.415
269.2682,21779.185
269.4549,21760.1967
269.6415,21720.255
269.8281,21712.13
270.0146,21739.6483
270.2012,21761.5783
270.3877,21780.81
270.5742,21788.0
270.7607,21795.535
270.9472,21797.9783
271.1336,21793.1717
271.32,21786.6767
271.5065,21779.49
271.6929,21777.7433
271.8792,21801.8683
272.0656,21805.4983
272.252,21817.1867
272.4383,21824.34
272.6246,21817.0583
272.8109,21813.8917
272.9972,21854.1717
273.1835,21873.6817
273.3697,21891.1117
273.5559,21902.4017
273.7421,21909.6817
273.9283,21911.9767
274.1145,21909.7667
274.3007,21915.4933
274.4868,21934.9017
274.6729,21965.025
274.859,21972.1667
275.0451,21976.1783
275.2311,21924.1183
275.4172,21945.025
275.6032,21967.0617
275.7892,21993.5417
275.9752,21994.8433
276.1612,22018.1383
276.3472,21996.9067
276.5331,21990.1683
276.719,21994.8183
276.9049,22004.1733
277.0908,21987.48
277.2767,21984.0867
277.4625,21992.855
277.6484,21987.7367
277.8342,21971.2733
278.02,21974.6
278.2057,21993.385
278.3915,22020.8567
278.5772,22025.435
278.763,21999.4417
278.9487,22029.8633
279.1343,22051.235
279.32,22038.325
279.5057,22010.93
279.6913,21956.5317
279.877,21944.895
280.0625,21940.9033
280.2481,21912.1117
280.4337,21885.4883
280.6192,21911.9067
280.8048,21936.25
280.9903,21916.5967
281.1758,21885.8733
281.3612,21859.0833
281.5467,21850.9217
281.7321,21876.215
281.9175,21885.1567
282.1029,21879.16
282.2884,21875.86
282.4737,21846.2267
282.6591,21821.1933
282.8444,21815.7817
283.0297,21814.7283
283.215,21811.5283
283.4002,21805.8583
283.5855,21775.06
283.7707,21713.87
283.956,21693.7883
284.1412,21677.1033
284.3264,21688.0467
284.5115,21711.8933
284.6967,21720.5217
284.8818,21696.6183
285.0669,21655.185
285.252,21649.7283
285.4371,21649.635
285.6222,21615.7867
285.8072,21589.3167
285.9922,21574.27
286.1772,21580.82
286.3622,21591.205
286.5472,21562.945
286.7321,21529.0033
286.9171,21546.56
287.102,21545.7833
287.2869,21559.765
287.4717,21590.4917
287.6566,21586.2533
287.8415,21580.8833
288.0263,21563.525
288.2111,21514.53
288.3959,21471.7933
288.5806,21467.03
288.7654,21467.3617
288.9501,21511.565
289.1348,21520.5
289.3195,21512.5917
289.5042,21515.3417
289.6889,21536.1233
289.8735,21483.37
290.0581,21465.7067
290.2428,21421.795
290.4273,21417.365
290.6119,21436.9883
290.7965,21426.4083
290.981,21422.4617
291.1655,21412.235
291.35,21350.8533
291.5345,21309.71
291.719,21310.96
291.9034,21314.8117
292.0878,21342.8483
292.2722,21333.3483
292.4566,21304.595
292.641,21308.88
292.8253,21299.4117
293.0096,21276.92
293.194,21280.1983
293.3783,21272.0683
293.5626,21281.115
293.7468,21275.4567
293.9311,21272.0317
294.1153,21230.9217
294.2995,21158.3783
294.4837,21111.965
294.6678,21075.18
294.852,21051.3767
295.0361,21052.855
295.2202,21056.3267
295.4043,21065.0233
295.5884,21044.9833
295.7725,21029.9867
295.9565,21013.7333
296.1405,20963.5133
296.3246,20936.4183
296.5085,20958.3417
296.6925,20982.795
296.8764,20966.4617
297.0603,20939.5067
297.2443,20917.7417
297.4282,20879.0067
297.612,20836.66
297.7959,20799.2017
297.9797,20773.605
298.1635,20733.5117
298.3474,20759.495
298.5311,20773.2633
298.7149,20732.5117
298.8987,20676.5717
299.0823,20650.5983
299.2661,20602.255
299.4498,20534.0417
299.6334,20527.9867
299.8171,20525.7367
300.0007,20502.42
300.1843,20487.975
300.368,20469.0767
300.5515,20438.865
300.7351,20419.6433
300.9186,20399.345
301.1021,20365.53
301.2857,20354.695
301.4691,20340.9917
301.6526,20343.565
301.8361,20304.2667
302.0195,20264.725
302.2029,20246.23
302.3863,20231.4767
302.5697,20194.965
302.753,20190.0017
302.9364,20194.8467
303.1197,20202.785
303.303,20183.965
303.4863,20140.0167
303.6696,20071.6767
303.8528,20020.3417
304.036,19990.705
304.2192,19991.9917
304.4024,19971.8767
304.5856,19931.3933
304.7688,19911.155
304.9519,19902.5017
305.135,19872.3483
305.3181,19841.3183
305.5012,19822.8867
305.6842,19816.1767
305.8673,19791.835
306.0504,19752.4783
306.2333,19692.91
306.4163,19671.21
306.5993,19646.16
306.7822,19631.0017
306.9652,19614.2233
307.1481,19575.6633
307.331,19540.8517
307.5139,19511.56
307.6967,19466.9383
307.8796,19433.9883
308.0624,19406.0117
308.2452,19366.955
308.428,19335.215
308.6107,19321.345
308.7935,19285.8067
308.9762,19258.385
309.1589,19232.2733
309.3416,19202.6
309.5243,19171.1567
309.7069,19141.3317
309.8896,19104.3767
310.0721,19071.4717
310.2548,19053.6483
310.4373,19032.1433
310.6199,19025.0833
310.8024,18988.82
310.985,18968.04
311.1674,18916.4733
311.3499,18864.23
311.5324,18846.79
311.7148,18853.9733
311.8973,18811.8333
312.0797,18778.3317
312.2621,18763.3267
312.4445,18735.335
312.6268,18696.35
312.8091,18675.1917
312.9915,18623.2833
313.1738,18591.485
313.356,18546.2467
313.5383,18501.58
313.7206,18480.9283
313.9027,18443.7383
314.085,18413.525
314.2672,18393.275
314.4493,18373.8417
314.6314,18363.0533
314.8136,18351.8617
314.9957,18311.4667
315.1778,18261.275
315.3598,18236.07
315.5419,18219.07
315.724,18198.5183
315.9059,18166.5
316.088,18137.4567
316.2699,18137.355
316.4519,18120.0117
316.6338,18072.1517
316.8157,18004.4133
316.9977,17975.7867
317.1795,17978.2433
317.3614,17971.49
317.5432,17949.9067
317.7251,17908.745
317.9069,17851.73
318.0887,17826.265
318.2704,17793.8333
318.4522,17770.0983
318.6339,17758.0467
318.8156,17773.4567
318.9973,17746.2417
319.179,17735.9267
319.3607,17728.4067
319.5423,17719.0183
319.7239,17696.8217
319.9055,17664.61
320.0871,17639.47
320.2687,17612.985
320.4502,17587.0617
320.6317,17545.3633
320.8132,17539.4783
320.9947,17518.0967
321.1761,17500.7117
321.3576,17483.3283
321.5391,17465.1083
321.7205,17448.5383
321.9019,17417.4633
322.0832,17372.3233
322.2646,17333.8733
322.4459,17301.6783
322.6272,17268.1867
322.8085,17236.5233
322.9898,17212.7483
323.1711,17177.9167
323.3523,17148.475
323.5335,17125.3533
323.7147,17151.1317
323.8959,17176.32
324.0771,17164.065
324.2582,17135.255
324.4393,17114.48
324.6204,17106.1367
324.8015,17084.7967
324.9826,17081.5867
325.1637,17102.945
325.3447,17085.0517
325.5257,17065.74
325.7067,17044.8533
325.8877,16989.0033
326.0686,16935.07
326.2496,16903.7667
326.4305,16865.6667
326.6114,16846.6417
326.7922,16843.775
326.9731,16839.1867
327.1539,16820.045
327.3347,16810.0683
327.5155,16801.7717
327.6963,16814.4167
327.8771,16803.0067
328.0578,16746.4217
328.2385,16675.0417
328.4193,16651.145
328.5999,16625.275
328.7806,16586.1067
328.9613,16591.155
329.1419,16578.8233
329.3225,16571.48
329.5031,16532.9117
329.6837,16496.745
329.8642,16466.5817
330.0447,16441.785
330.2252,16414.33
330.4057,16369.4717
330.5862,16342.53
330.7667,16325.595
330.9471,16337.0267
331.1275,16332.7867
331.3079,16270.885
331.4883,16232.4983
331.6687,16232.9767
331.849,16204.6683
332.0293,16166.8283
332.2096,16139.6933
332.3899,16125.5383
332.5702,16122.8017
332.7504,16125.7233
332.9306,16115.3633
333.1108,16072.725
333.291,16029.0933
333.4712,16015.1233
333.6514,16007.82
333.8315,15984.375
334.0116,15966.7583
334.1917,15957.4883
334.3717,15954.4067
334.5518,15952.0817
334.7318,15923.1117
334.9119,15894.4133
335.0918,15882.225
335.2718,15875.24
335.4518,15864.0767
335.6317,15841.8967
335.8116,15831.3717
335.9915,15811.945
336.1714,15746.2767
336.3513,15722.185
336.5311,15724.9917
336.7109,15730.7017
336.8907,15691.9133
337.0705,15632.055
337.2502,15571.3
337.43,15548.8017
337.6097,15516.7883
337.7894,15496.2517
337.9691,15487.1333
338.1488,15481.8917
338.3284,15481.0683
338.508,15489.8267
338.6877,15483.415
338.8672,15460.705
339.0468,15423.3417
339.2263,15389.3483
339.4059,15373.5483
339.5854,15409.8
339.7649,15387.3217
339.9443,15361.2583
340.1238,15355.8167
340.3032,15339.6517
340.4826,15328.87
340.662,15284.995
340.8414,15230.9817
341.0207,15231.5633
341.2001,15233.9333
341.3794,15219.0383
341.5587,15232.4317
341.738,15225.91
341.9172,15187.5
342.0965,15168.27
342.2757,15105.1683
342.4549,15038.9417
342.6341,15037.4417
342.8132,15023.7133
342.9923,15048.51
343.1715,15085.9917
343.3506,15097.0933
343.5296,15033.2967
343.7087,14975.8583
343.8878,14939.275
344.0668,14917.7783
344.2458,14893.3817
344.4248,14856.07
344.6037,14840.575
344.7827,14838.255
344.9616,14811.2917
345.1405,14806.7017
345.3194,14807.7533
345.4982,14772.995
345.6771,14742.2017
345.8559,14727.6517
346.0347,14715.4683
346.2135,14683.5533
346.3923,14679.5683
346.571,14667.365
346.7498,14630.5033
346.9285,14640.3
347.1071,14616.2217
347.2859,14564.2783
347.4645,14570.9567
347.6431,14580.025
347.8217,14587.6883
348.0003,14594.895
348.1789,14575.5033
348.3574,14504.6033
348.5359,14453.4733
348.7145,14417.71
348.893,14414.185
349.0714,14404.8933
349.2499,14359.8767
349.4283,14316.2683
349.6068,14276.0933
349.7852,14251.7233
349.9635,14253.9567
350.1419,14251.0133
350.3202,14225.9983
350.4985,14184.0567
350.6768,14151.7883
350.8551,14127.67
351.0334,14104.5033
351.2116,14074.79
351.3898,14066.3517
351.568,14049.825
351.7462,14051.445
351.9243,14036.3467
352.1025,13998.4133
352.2806,13971.1833
352.4587,13953.5117
352.6368,13926.76
352.8148,13896.64
352.9929,13867.32
353.1709,13865.7933
353.3489,13850.72
353.5268,13827.8433
353.7048,13796.07
353.8828,13773.86
354.0607,13747.8117
354.2386,13737.455
354.4165,13715.7833
354.5943,13693.57
354.7722,13685.275
354.95,13690.135
355.1278,13684.8117
355.3056,13644.9283
355.4833,13585.5567
355.6611,13535.2317
355.8388,13495.3033
356.0165,13466.015
356.1942,13471.26
356.3719,13503.2767
356.5495,13480.965
356.7271,13444.3467
356.9047,13435.8917
357.0823,13424.2617
357.2599,13419.5783
357.4374,13401.3983
357.6149,13361.4917
357.7924,13313.7733
357.9699,13288.2483
358.1474,13270.4717
358.3248,13226.6483
358.5023,13199.8517
358.6797,13156.925
358.8571,13133.565
359.0344,13127.9667
359.2118,13092.7067
359.3891,13069.595
359.5664,13052.5683
359.7437,13041.4667
359.9209,12998.3333
360.0982,12960.075
360.2754,12926.3433
360.4526,12929.1817
360.6298,12931.115
360.807,12919.33
360.9841,12892.9933
361.1613,12854.8833
361.3383,12864.4083
361.5154,12865.5767
361.6925,12841.2467
361.8695,12810.5083
362.0466,12773.985
362.2236,12765.3317
362.4005,12750.0883
362.5775,12738.6367
362.7545,12686.34
362.9314,12645.7283
363.1083,12641.4017
363.2852,12641.9467
363.462,12639.9217
363.6389,12614.4633
363.8157,12603.3833
363.9925,12561.69
364.1693,12548.7383
364.346,12511.905
364.5228,12492.3317
364.6996,12506.0417
364.8762,12493.5117
365.0529,12500.6183
365.2296,12493.8533
365.4062,12492.9317
365.5829,12479.3833
365.7595,12442.4217
365.9361,12446.3133
366.1126,12442.695
366.2892,12455.4133
366.4657,12596.19
366.6422,12754.1583
366.8186,12718.2883
366.9951,12760.395
367.1716,12725.655
367.348,12637.615
367.5244,12680.15
367.7008,12703.6333
367.8772,12713.9633
368.0535,12541.6233
368.2298,12494.9533
368.4061,12633.9033
368.5824,12579.5783
368.7586,12589.2867
368.9349,12661.0967
369.1111,12578.3317
369.2873,12442.3883
369.4635,12408.36
369.6396,12458.0917
369.8158,12368.3067
369.9919,12324.8217
370.168,12326.9217
370.3441,12372.8967
370.5202,12292.1567
370.6962,12192.7233
370.8722,12140.935
371.0482,12138.0367
371.2242,12169.4583
371.4002,12253.7183
371.5761,12318.495
371.752,12236.4467
371.9279,12209.4917
372.1038,12220.63
372.2796,12189.065
372.4555,12159.2983
372.6313,12211.51
372.8071,12176.2617
372.9829,12117.915
373.1586,12103.8433
373.3344,12142.5667
373.5101,12104.0567
373.6858,12091.6
373.8615,12063.4133
374.0371,12069.51
374.2127,12154.0583
374.3884,12209.0383
374.564,12137.9917
374.7395,12090.3183
374.9151,12101.9167
375.0906,12223.315
375.2661,12385.0783
375.4416,12330.3817
375.6171,12327.7717
375.7925,12413.5567
375.968,12452.6867
376.1434,12390.9383
376.3188,12271.97
376.4941,12236.98
376.6695,12283.6583
376.8448,12333.7983
377.0201,12386.465
377.1954,12336.7567
377.3707,12365.3867
377.5459,12425.8367
377.7212,12485.9517
377.8964,12755.3867
378.0715,12993.79
378.2467,12797.675
378.4218,12746.895
378.597,12718.6067
378.7721,12512.0367
378.9472,12564.6133
379.1222,12617.065
379.2973,12796.1383
379.4723,13137.5383
379.6473,13302.1867
379.8223,13147.775
379.9972,12791.2233
380.1722,12645.8467
380.3471,12600.115
380.522,12650.3333
380.6969,12574.425
380.8717,12719.6933
381.0466,12775.3733
381.2214,12600.6233
381.3962,12572.305
381.571,12476.5383
381.7457,12401.9267
381.9204,12467.0317
382.0952,12508.7733
382.2699,12502.1717
382.4445,12833.455
382.6192,12916.9933
382.7938,13122.3417
382.9685,13387.4
383.1431,13232.0033
383.3176,12816.9033
383.4922,12580.425
383.6667,12575.3733
383.8412,12595.52
384.0157,12490.0133
384.1902,12504.54
384.3646,12657.2067
384.5391,12669.9867
384.7134,12648.7767
384.8878,12784.7617
385.0622,13044.4917
385.2365,13082.395
385.4109,12696.2467
385.5852,12524.7417
385.7594,12565.4117
385.9337,12688.7017
386.1079,12807.0267
386.2822,12999.65
386.4564,13224.205
386.6306,12971.6833
386.8047,12887.1167
386.9789,13116.6017
387.153,13122.8683
387.3271,13473.5483
387.5012,13549.5633
387.6752,13621.945
387.8492,13991.4983
388.0233,13987.7067
388.1972,13586.755
388.3712,13597.345
388.5452,13575.0333
388.7191,13650.0717
388.893,13935.9067
389.0669,14177.7133
389.2408,13588.8733
389.4146,12991.4483
389.5884,12679.0567
389.7623,12478.1133
389.9361,12497.65
390.1098,12547.8917
390.2835,12693.105
390.4573,12690.9767
390.631,12633.975
390.8047,12757.4
390.9784,12987.7383
391.152,12897.1317
391.3256,12859.8183
391.4992,13020.435
391.6728,12910.7033
391.8464,12892.4717
392.0199,13187.9983
392.1934,13276.1933
392.3669,13224.42
392.5403,13534.3217
392.7138,13565.7533
392.8873,13850.0767
393.0607,14056.8267
393.2341,14313.5533
393.4074,14374.9117
393.5808,13986.8783
393.7542,13510.0283
393.9274,13564.9133
394.1007,13478.295
394.274,13534.835
394.4472,13649.8617
394.6205,13567.2933
394.7937,13988.525
394.9668,14315.095
395.14,14158.46
395.3131,13698.0483
395.4863,13262.5717
395.6594,13192.7367
395.8325,13198.53
396.0055,13065.0083
396.1786,13138.2783
396.3516,13179.9867
396.5246,13204.7867
396.6975,13043.7167
396.8705,12958.8367
397.0434,13435.44
397.2163,13325.2617
397.3892,13040.4083
397.5621,13192.1567
397.735,13436.9817
397.9077,13749.5783
398.0806,14077.47
398.2534,13706.2717
398.4261,13833.365
398.5989,13862.66
398.7716,14468.4983
398.9443,14442.5883
399.117,14175.8883
399.2896,13867.3917
399.4623,13749.0233
399.6349,13638.6383
399.8075,13541.89
399.9801,13256.8333
400.1526,13216.0817
400.3252,12985.9167
400.4977,12617.3683
400.6702,12577.025
400.8427,12537.17
401.0151,12649.9817
401.1875,12729.0233
401.36,12645.4633
401.5323,12745.1
401.7047,12567.8833
401.877,12447.1833
402.0494,12410.9383
402.2216,12479.715
402.394,12769.8417
402.5662,12722.6883
402.7385,12675.73
402.9107,12658.2483
403.0829,12604.6583
403.2551,12629.655
403.4272,12511.6617
403.5994,12495.81
403.7715,12577.7967
403.9436,12841.3567
404.1156,12785.6867
