Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-06 07:47:24.387002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.5917
218.2508,1443.865
218.442,1472.35
218.6332,1502.1233
218.8244,1528.2883
219.0156,1558.875
219.2067,1593.315
219.3979,1627.75
219.589,1662.94
219.7801,1698.63
219.9712,1735.6433
220.1623,1774.4067
220.3533,1814.2417
220.5444,1852.155
220.7354,1892.44
220.9264,1935.56
221.1174,1982.53
221.3083,2028.9633
221.4993,2073.9183
221.6902,2118.05
221.8812,2169.6867
222.0721,2221.2967
222.263,2272.88
222.4538,2327.1783
222.6447,2382.3567
222.8355,2438.9
223.0264,2496.305
223.2172,2554.9567
223.408,2615.5517
223.5987,2678.185
223.7895,2739.85
223.9802,2804.6267
224.1709,2869.5483
224.3616,2937.0817
224.5524,3005.2633
224.743,3076.2533
224.9337,3147.535
225.1243,3225.2383
225.315,3297.3617
225.5056,3369.4217
225.6962,3446.4083
225.8867,3519.9483
226.0773,3591.2383
226.2678,3670.6083
226.4584,3760.9167
226.6489,3848.1167
226.8394,3927.85
227.0298,4018.9
227.2203,4114.69
227.4108,4211.13
227.6012,4304.8983
227.7916,4392.475
227.982,4486.7533
228.1723,4579.2783
228.3627,4676.6933
228.5531,4771.6217
228.7434,4868.1417
228.9337,4969.025
229.124,5072.2433
229.3143,5177.67
229.5045,5288.0817
229.6948,5398.6033
229.885,5511.535
230.0752,5627.615
230.2654,5743.1417
230.4556,5858.5917
230.6457,5970.1983
230.8358,6081.8017
231.026,6198.6133
231.2161,6311.4383
231.4062,6431.6133
231.5963,6545.13
231.7863,6665.4433
231.9764,6792.9983
232.1664,6920.8517
232.3564,7052.8167
232.5464,7180.175
232.7364,7309.29
232.9263,7434.52
233.1163,7570.0867
233.3062,7705.4133
233.4961,7848.2767
233.686,7983.7267
233.8758,8107.04
234.0657,8232.0383
234.2555,8371.1567
234.4454,8506.615
234.6352,8642.39
234.825,8776.2667
235.0147,8903.7383
235.2045,9039.6567
235.3942,9168.4417
235.5839,9303.6533
235.7737,9435.71
235.9633,9567.0983
236.153,9713.4617
236.3427,9853.0683
236.5323,9987.7017
236.7219,10118.1133
236.9115,10237.1083
237.1011,10361.1633
237.2907,10500.42
237.4803,10633.955
237.6698,10761.6767
237.8593,10897.6967
238.0488,11029.1667
238.2383,11161.7633
238.4278,11293.0367
238.6172,11437.5833
238.8066,11570.085
238.9961,11702.8167
239.1855,11844.4367
239.3748,11977.445
239.5642,12101.92
239.7536,12234.0583
239.9429,12363.6867
240.1322,12478.3683
240.3215,12602.8817
240.5108,12731.3067
240.7001,12861.215
240.8893,12986.72
241.0786,13105.0867
241.2677,13222.23
241.457,13359.6783
241.6461,13455.4167
241.8353,13559.5917
242.0244,13670.7917
242.2136,13774.72
242.4027,13883.2733
242.5918,13989.8683
242.7809,14094.02
242.9699,14166.3983
243.159,14226.3517
243.348,14355.3567
243.537,14492.4017
243.726,14609.7067
243.915,14718.7383
244.1039,14816.5533
244.2929,14899.9133
244.4818,14933.3183
244.6707,15017.7467
244.8596,15148.4533
245.0485,15276.24
245.2373,15407.87
245.4262,15526.6267
245.615,15633.5183
245.8038,15723.57
245.9926,15821.2117
246.1814,15934.7917
246.3701,15967.1667
246.5589,15969.8533
246.7476,16046.2217
246.9363,16185.9417
247.1249,16307.7533
247.3136,16414.105
247.5023,16526.0133
247.6909,16646.16
247.8795,16743.25
248.0681,16852.2783
248.2567,16941.0817
248.4453,17039.1633
248.6338,17134.9383
248.8224,17200.4067
249.0109,17189.65
249.1994,17223.5433
249.3878,17349.3483
249.5763,17465.5917
249.7648,17569.9117
249.9532,17674.0717
250.1416,17778.725
250.33,17897.8133
250.5183,18005.9683
250.7067,18088.5933
250.8951,18171.8133
251.0834,18249.9617
251.2717,18326.5917
251.46,18399.5117
251.6483,18480.3917
251.8365,18542.4883
252.0247,18549.0583
252.213,18590.485
252.4012,18678.59
252.5894,18798.31
252.7775,18878.8933
252.9657,18942.3917
253.1538,19035.1717
253.3419,19123.3583
253.53,19187.135
253.7181,19260.76
253.9062,19337.32
254.0942,19401.525
254.2823,19451.81
254.4703,19498.7183
254.6583,19554.9367
254.8463,19623.0267
255.0342,19661.6817
255.2222,19706.2683
255.4101,19742.8617
255.598,19735.4267
255.7859,19785.015
255.9738,19876.0233
256.1616,19968.32
256.3495,20061.9183
256.5373,20131.9833
256.7251,20244.1017
256.9129,20308.175
257.1006,20372.32
257.2884,20449.2333
257.4761,20528.735
257.6638,20583.51
257.8515,20624.12
258.0392,20671.85
258.2269,20709.3483
258.4146,20751.5483
258.6022,20805.9533
258.7898,20832.9117
258.9774,20853.59
259.165,20899.83
259.3525,20957.795
259.5401,20985.5317
259.7276,21034.12
259.9151,21088.1567
260.1026,21128.2633
260.2901,21185.0867
260.4776,21243.215
260.665,21335.2983
260.8524,21409.63
261.0398,21483.9917
261.2272,21522.6983
261.4146,21533.6267
261.6019,21577.29
261.7893,21632.3933
261.9766,21674.035
262.1639,21719.1
262.3512,21729.8517
262.5384,21749.2767
262.7257,21765.0183
262.9129,21786.9033
263.1001,21805.1067
263.2873,21850.5383
263.4745,21884.295
263.6617,21864.0383
263.8488,21895.1367
264.0359,21924.0283
264.2231,21944.48
264.4101,21966.9567
264.5972,21993.5433
264.7842,22018.245
264.9713,22035.2183
265.1583,22045.0267
265.3453,22068.565
265.5323,22107.6783
265.7193,22138.71
265.9062,22184.0883
266.0931,22200.385
266.2801,22206.24
266.4669,22238.005
266.6538,22264.1433
266.8407,22290.5383
267.0276,22279.8667
267.2143,22277.7417
267.4012,22301.4233
267.588,22276.2633
267.7747,22278.6933
267.9615,22285.8683
268.1482,22280.585
268.3349,22296.5817
268.5217,22298.405
268.7083,22276.7717
268.895,22277.1667
269.0817,22305.06
269.2682,22311.4533
269.4549,22293.755
269.6415,22255.34
269.8281,22256.2467
270.0146,22282.7333
270.2012,22296.0317
270.3877,22313.1583
270.5742,22312.82
270.7607,22309.7433
270.9472,22306.9133
271.1336,22297.6117
271.32,22283.4333
271.5065,22276.3933
271.6929,22276.3133
271.8792,22300.7167
272.0656,22295.16
272.252,22307.7883
272.4383,22311.925
272.6246,22302.005
272.8109,22291.5233
272.9972,22326.5017
273.1835,22343.4767
273.3697,22355.245
273.5559,22359.2
273.7421,22365.3317
273.9283,22355.89
274.1145,22351.6733
274.3007,22353.7617
274.4868,22364.0417
274.6729,22391.0417
274.859,22389.0817
275.0451,22386.5633
275.2311,22327.3767
275.4172,22343.0233
275.6032,22364.7317
275.7892,22392.095
275.9752,22395.49
276.1612,22417.7067
276.3472,22392.0567
276.5331,22379.7833
276.719,22377.3467
276.9049,22384.385
277.0908,22368.0767
277.2767,22361.19
277.4625,22369.81
277.6484,22355.7533
277.8342,22329.9483
278.02,22319.9
278.2057,22332.0033
278.3915,22355.14
278.5772,22351.2733
278.763,22320.5717
278.9487,22340.7417
279.1343,22359.3167
279.32,22346.6533
279.5057,22321.1167
279.6913,22264.805
279.877,22250.9917
280.0625,22244.8667
280.2481,22217.6917
280.4337,22191.375
280.6192,22220.0867
280.8048,22239.7183
280.9903,22219.9033
281.1758,22191.5717
281.3612,22157.76
281.5467,22142.0517
281.7321,22162.5033
281.9175,22168.6283
282.1029,22159.285
282.2884,22161.3317
282.4737,22130.6133
282.6591,22100.5183
282.8444,22099.2533
283.0297,22087.3283
283.215,22084.2733
283.4002,22069.4267
283.5855,22033.56
283.7707,21974.7133
283.956,21949.3833
284.1412,21931.8383
284.3264,21939.9717
284.5115,21961.9083
284.6967,21970.4583
284.8818,21939.8617
285.0669,21892.4383
285.252,21880.9517
285.4371,21878.44
285.6222,21844.0867
285.8072,21821.935
285.9922,21801.8467
286.1772,21811.1283
286.3622,21821.6767
286.5472,21787.31
286.7321,21746.03
286.9171,21759.4333
287.102,21756.2917
287.2869,21773.0383
287.4717,21801.69
287.6566,21794.4283
287.8415,21790.5917
288.0263,21774.03
288.2111,21725.7567
288.3959,21679.62
288.5806,21670.22
288.7654,21666.355
288.9501,21708.3067
289.1348,21713.435
289.3195,21705.36
289.5042,21712.5967
289.6889,21729.2283
289.8735,21677.5517
290.0581,21654.1283
290.2428,21608.7917
290.4273,21602.695
290.6119,21617.3083
290.7965,21607.8133
290.981,21600.95
291.1655,21591.8167
291.35,21531.355
291.5345,21490.98
291.719,21488.1317
291.9034,21489.19
292.0878,21514.34
292.2722,21497.0083
292.4566,21467.0933
292.641,21471.0
292.8253,21464.65
293.0096,21442.7683
293.194,21449.7483
293.3783,21441.65
293.5626,21450.4333
293.7468,21438.6567
293.9311,21429.18
294.1153,21382.7283
294.2995,21309.8733
294.4837,21261.8517
294.6678,21223.3467
294.852,21202.465
295.0361,21206.7583
295.2202,21210.975
295.4043,21221.61
295.5884,21200.4733
295.7725,21183.84
295.9565,21158.5083
296.1405,21101.9233
296.3246,21072.79
296.5085,21098.9
296.6925,21123.65
296.8764,21111.795
297.0603,21091.8267
297.2443,21066.2017
297.4282,21027.9267
297.612,20982.0367
297.7959,20943.0667
297.9797,20913.285
298.1635,20867.8417
298.3474,20892.1283
298.5311,20907.1883
298.7149,20868.1333
298.8987,20817.665
299.0823,20794.6717
299.2661,20747.545
299.4498,20680.2967
299.6334,20668.665
299.8171,20664.4633
300.0007,20634.0367
300.1843,20612.9067
300.368,20593.7333
300.5515,20570.7683
300.7351,20554.93
300.9186,20541.46
301.1021,20508.5467
301.2857,20498.46
301.4691,20480.2383
301.6526,20482.665
301.8361,20440.5033
302.0195,20394.4917
302.2029,20365.6817
302.3863,20351.0583
302.5697,20317.52
302.753,20318.3783
302.9364,20325.71
303.1197,20338.5333
303.303,20321.59
303.4863,20277.7533
303.6696,20210.1333
303.8528,20153.61
304.036,20124.9817
304.2192,20117.7667
304.4024,20090.135
304.5856,20050.8883
304.7688,20037.0433
304.9519,20032.465
305.135,20004.71
305.3181,19977.1
305.5012,19957.46
305.6842,19949.555
305.8673,19925.5267
306.0504,19882.3283
306.2333,19816.7033
306.4163,19795.7167
306.5993,19764.615
306.7822,19751.8983
306.9652,19740.265
307.1481,19702.335
307.331,19671.2067
307.5139,19637.0967
307.6967,19599.8217
307.8796,19561.7383
308.0624,19530.0067
308.2452,19487.12
308.428,19454.3117
308.6107,19435.8017
308.7935,19399.9483
308.9762,19372.9733
309.1589,19355.5667
309.3416,19325.9267
309.5243,19292.6417
309.7069,19265.725
309.8896,19230.4817
310.0721,19196.195
310.2548,19176.8417
310.4373,19152.9083
310.6199,19139.2433
310.8024,19104.6667
310.985,19079.35
311.1674,19032.825
311.3499,18981.6433
311.5324,18966.7483
311.7148,18969.02
311.8973,18929.12
312.0797,18895.6483
312.2621,18880.0017
312.4445,18852.1667
312.6268,18811.7033
312.8091,18787.7433
312.9915,18735.945
313.1738,18703.0033
313.356,18657.7617
313.5383,18616.49
313.7206,18596.7917
313.9027,18557.71
314.085,18529.7367
314.2672,18506.9017
314.4493,18491.0083
314.6314,18480.4333
314.8136,18467.2267
314.9957,18421.2267
315.1778,18373.4183
315.3598,18351.3267
315.5419,18333.41
315.724,18313.665
315.9059,18285.6383
316.088,18256.9217
316.2699,18258.6583
316.4519,18234.935
316.6338,18185.7683
316.8157,18120.6133
316.9977,18087.2283
317.1795,18085.5233
317.3614,18076.55
317.5432,18057.9233
317.7251,18016.62
317.9069,17960.65
318.0887,17935.8333
318.2704,17907.6833
318.4522,17882.5033
318.6339,17872.1433
318.8156,17884.1067
318.9973,17857.6683
319.179,17848.97
319.3607,17844.145
319.5423,17836.1633
319.7239,17806.555
319.9055,17771.115
320.0871,17745.1517
320.2687,17718.6783
320.4502,17691.71
320.6317,17648.995
320.8132,17643.045
320.9947,17622.1883
321.1761,17610.3467
321.3576,17591.27
321.5391,17572.1817
321.7205,17555.56
321.9019,17519.8083
322.0832,17473.085
322.2646,17436.06
322.4459,17407.2317
322.6272,17373.6067
322.8085,17344.695
322.9898,17324.175
323.1711,17290.1917
323.3523,17258.03
323.5335,17231.7483
323.7147,17255.3767
323.8959,17280.93
324.0771,17272.3733
324.2582,17240.5017
324.4393,17218.6633
324.6204,17209.6867
324.8015,17190.1417
324.9826,17187.565
325.1637,17208.08
325.3447,17186.8617
325.5257,17168.5233
325.7067,17144.81
325.8877,17086.2683
326.0686,17032.6467
326.2496,16999.0017
326.4305,16963.6583
326.6114,16946.7083
326.7922,16943.68
326.9731,16934.6467
327.1539,16915.6867
327.3347,16905.0883
327.5155,16897.0183
327.6963,16907.8133
327.8771,16900.2833
328.0578,16846.43
328.2385,16774.8983
328.4193,16749.315
328.5999,16726.5083
328.7806,16689.31
328.9613,16687.675
329.1419,16672.015
329.3225,16662.7467
329.5031,16620.8333
329.6837,16586.4567
329.8642,16559.6817
330.0447,16535.2933
330.2252,16506.2283
330.4057,16466.275
330.5862,16438.925
330.7667,16426.585
330.9471,16436.98
331.1275,16429.4933
331.3079,16367.8967
331.4883,16332.2617
331.6687,16333.7783
331.849,16302.09
332.0293,16263.7317
332.2096,16235.56
332.3899,16221.5583
332.5702,16219.6867
332.7504,16219.715
332.9306,16210.4633
333.1108,16169.1817
333.291,16122.86
333.4712,16112.8367
333.6514,16110.075
333.8315,16086.325
334.0116,16065.2983
334.1917,16057.52
334.3717,16053.0333
334.5518,16050.7767
334.7318,16019.21
334.9119,15996.895
335.0918,15982.565
335.2718,15973.94
335.4518,15961.7533
335.6317,15936.5667
335.8116,15929.1733
335.9915,15913.5733
336.1714,15855.5533
336.3513,15828.2933
336.5311,15828.2667
336.7109,15830.995
336.8907,15799.24
337.0705,15739.6967
337.2502,15681.655
337.43,15655.3533
337.6097,15615.1067
337.7894,15596.1767
337.9691,15589.0417
338.1488,15586.3767
338.3284,15582.2833
338.508,15590.2767
338.6877,15580.4517
338.8672,15555.2667
339.0468,15517.1233
339.2263,15484.7817
339.4059,15477.4767
339.5854,15510.9833
339.7649,15486.7133
339.9443,15458.525
340.1238,15447.71
340.3032,15438.1667
340.4826,15427.9083
340.662,15386.1967
340.8414,15332.725
341.0207,15333.9883
341.2001,15332.4017
341.3794,15321.0167
341.5587,15336.11
341.738,15326.87
341.9172,15285.8517
342.0965,15264.565
342.2757,15207.6933
342.4549,15141.9017
342.6341,15141.3917
342.8132,15128.7917
342.9923,15152.9183
343.1715,15187.2783
343.3506,15203.2867
343.5296,15133.7833
343.7087,15076.7267
343.8878,15043.76
344.0668,15024.5567
344.2458,15006.8917
344.4248,14966.3167
344.6037,14950.2617
344.7827,14944.5017
344.9616,14918.1433
345.1405,14911.0167
345.3194,14910.375
345.4982,14874.0833
345.6771,14841.8133
345.8559,14831.5083
346.0347,14819.09
346.2135,14791.6733
346.3923,14785.3367
346.571,14770.3067
346.7498,14733.6467
346.9285,14739.5283
347.1071,14714.955
347.2859,14665.6817
347.4645,14679.06
347.6431,14687.3183
347.8217,14696.0867
348.0003,14698.84
348.1789,14673.25
348.3574,14602.0967
348.5359,14555.845
348.7145,14519.52
348.893,14516.7467
349.0714,14506.8133
349.2499,14466.5167
349.4283,14422.3917
349.6068,14378.675
349.7852,14356.7167
349.9635,14358.3167
350.1419,14348.7833
350.3202,14325.88
350.4985,14282.2917
350.6768,14252.875
350.8551,14226.6933
351.0334,14207.055
351.2116,14174.2217
351.3898,14170.9383
351.568,14156.885
351.7462,14152.09
351.9243,14137.32
352.1025,14100.6117
352.2806,14075.0767
352.4587,14056.42
352.6368,14034.755
352.8148,14001.125
352.9929,13970.11
353.1709,13966.1033
353.3489,13954.2883
353.5268,13924.9567
353.7048,13894.7
353.8828,13873.3217
354.0607,13844.2283
354.2386,13833.59
354.4165,13809.135
354.5943,13785.8867
354.7722,13774.8983
354.95,13784.9583
355.1278,13778.1383
355.3056,13741.7417
355.4833,13682.9633
355.6611,13632.8717
355.8388,13594.805
356.0165,13565.09
356.1942,13573.445
356.3719,13599.3983
356.5495,13582.7083
356.7271,13548.875
356.9047,13539.97
357.0823,13529.435
357.2599,13524.625
357.4374,13502.385
357.6149,13460.6033
357.7924,13415.835
357.9699,13394.575
358.1474,13379.455
358.3248,13336.045
358.5023,13308.765
358.6797,13273.2667
358.8571,13245.0717
359.0344,13237.9167
359.2118,13197.84
359.3891,13171.6733
359.5664,13154.735
359.7437,13137.0717
359.9209,13092.7517
360.0982,13052.4183
360.2754,13021.335
360.4526,13028.595
360.6298,13032.005
360.807,13020.655
360.9841,12995.475
361.1613,12956.1983
361.3383,12962.6
361.5154,12964.2833
361.6925,12938.7917
361.8695,12914.3117
362.0466,12884.325
362.2236,12867.12
362.4005,12845.9167
362.5775,12831.9883
362.7545,12775.25
362.9314,12734.4433
363.1083,12735.2233
363.2852,12742.9317
363.462,12738.5
363.6389,12713.9267
363.8157,12700.4733
363.9925,12654.715
364.1693,12641.095
364.346,12601.875
364.5228,12588.2517
364.6996,12599.455
364.8762,12591.2367
365.0529,12597.3
365.2296,12586.8367
365.4062,12579.8717
365.5829,12563.0717
365.7595,12527.5817
365.9361,12531.0417
366.1126,12528.5417
366.2892,12543.3683
366.4657,12688.6467
366.6422,12845.875
366.8186,12811.8733
366.9951,12860.5817
367.1716,12819.9867
367.348,12726.8633
367.5244,12774.1917
367.7008,12798.7183
367.8772,12809.5967
368.0535,12632.4983
368.2298,12595.42
368.4061,12730.6667
368.5824,12673.99
368.7586,12693.49
368.9349,12764.2167
369.1111,12666.4633
369.2873,12530.92
369.4635,12501.0517
369.6396,12553.725
369.8158,12456.395
369.9919,12413.685
370.168,12418.6567
370.3441,12463.61
370.5202,12384.425
370.6962,12291.1083
370.8722,12238.0733
371.0482,12236.8683
371.2242,12262.5917
371.4002,12338.975
371.5761,12404.06
371.752,12318.2767
371.9279,12301.82
372.1038,12319.2517
372.2796,12287.2
372.4555,12257.1033
372.6313,12304.1417
372.8071,12265.3983
372.9829,12208.5633
373.1586,12196.3233
373.3344,12238.2133
373.5101,12203.3833
373.6858,12198.6033
373.8615,12166.235
374.0371,12163.525
374.2127,12248.3583
374.3884,12300.2217
374.564,12234.0667
374.7395,12193.605
374.9151,12209.2083
375.0906,12335.2233
375.2661,12485.355
375.4416,12420.1433
375.6171,12416.71
375.7925,12509.5767
375.968,12553.765
376.1434,12482.9817
376.3188,12362.9583
376.4941,12331.8667
376.6695,12379.055
376.8448,12429.38
377.0201,12477.4133
377.1954,12429.19
377.3707,12461.5267
377.5459,12518.64
377.7212,12580.1967
377.8964,12857.9717
378.0715,13088.8633
378.2467,12880.1283
378.4218,12845.3517
378.597,12805.1333
378.7721,12607.9783
378.9472,12665.9
379.1222,12717.7183
379.2973,12899.155
379.4723,13247.9817
379.6473,13410.9383
379.8223,13247.5633
379.9972,12896.6167
380.1722,12747.4033
380.3471,12697.2167
380.522,12741.4933
380.6969,12668.27
380.8717,12824.5067
381.0466,12865.9133
381.2214,12690.9117
381.3962,12669.0067
381.571,12576.2483
381.7457,12505.6483
381.9204,12571.55
382.0952,12610.4367
382.2699,12614.7917
382.4445,12949.2017
382.6192,13030.0167
382.7938,13247.54
382.9685,13514.5317
383.1431,13341.1667
383.3176,12925.3883
383.4922,12703.365
383.6667,12693.23
383.8412,12712.4683
384.0157,12605.835
384.1902,12625.6467
384.3646,12770.9967
384.5391,12770.195
384.7134,12752.2367
384.8878,12890.7
385.0622,13154.0617
385.2365,13175.5267
385.4109,12788.8717
385.5852,12625.2583
385.7594,12671.5433
385.9337,12792.6333
386.1079,12915.3717
386.2822,13113.1083
386.4564,13327.1383
386.6306,13057.5867
386.8047,12991.095
386.9789,13224.35
387.153,13225.8467
387.3271,13597.4717
387.5012,13651.63
387.6752,13732.315
387.8492,14107.1683
388.0233,14090.9083
388.1972,13688.7117
388.3712,13714.5567
388.5452,13681.68
388.7191,13759.9017
388.893,14061.1
389.0669,14284.4167
389.2408,13665.8483
389.4146,13073.67
389.5884,12768.7967
389.7623,12560.605
389.9361,12580.4917
390.1098,12634.8917
390.2835,12773.085
390.4573,12768.9483
390.631,12717.4817
390.8047,12849.5983
390.9784,13067.31
391.152,12961.1233
391.3256,12930.395
391.4992,13093.105
391.6728,12970.3817
391.8464,12962.715
392.0199,13271.58
392.1934,13352.2333
392.3669,13313.7883
392.5403,13624.8483
392.7138,13656.83
392.8873,13949.045
393.0607,14170.0017
393.2341,14425.53
393.4074,14489.6933
393.5808,14081.73
393.7542,13610.8983
393.9274,13669.9283
394.1007,13553.35
394.274,13621.4933
394.4472,13722.98
394.6205,13653.57
394.7937,14076.76
394.9668,14395.0667
395.14,14207.04
395.3131,13741.825
395.4863,13307.1083
395.6594,13247.1467
395.8325,13239.21
396.0055,13109.7383
396.1786,13189.8067
396.3516,13245.4283
396.5246,13268.5783
396.6975,13120.275
396.8705,13056.0067
397.0434,13557.315
397.2163,13408.84
397.3892,13127.705
397.5621,13286.1233
397.735,13516.3683
397.9077,13825.695
398.0806,14130.715
398.2534,13738.22
398.4261,13882.69
398.5989,13916.9317
398.7716,14526.1167
398.9443,14476.8017
399.117,14210.6283
399.2896,13906.9317
399.4623,13785.525
399.6349,13678.7583
399.8075,13579.39
399.9801,13298.6467
400.1526,13254.8367
400.3252,13006.8667
400.4977,12637.4367
400.6702,12606.9183
400.8427,12560.9483
401.0151,12669.365
401.1875,12727.675
401.36,12645.74
401.5323,12743.3283
401.7047,12558.5167
401.877,12444.5583
402.0494,12404.5567
402.2216,12484.695
402.394,12771.6983
402.5662,12717.9433
402.7385,12677.4767
402.9107,12653.21
403.0829,12607.7033
403.2551,12640.8717
403.4272,12524.9883
403.5994,12512.0117
403.7715,12598.735
403.9436,12843.6083
404.1156,12788.7867
