Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-06 09:49:12.241825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.2
218.2508,1446.6283
218.442,1474.16
218.6332,1503.9833
218.8244,1532.0083
219.0156,1562.5433
219.2067,1594.7317
219.3979,1627.085
219.589,1660.795
219.7801,1695.7733
219.9712,1730.835
220.1623,1768.925
220.3533,1808.6933
220.5444,1848.0383
220.7354,1889.0667
220.9264,1930.495
221.1174,1975.8317
221.3083,2020.4283
221.4993,2064.53
221.6902,2109.035
221.8812,2159.9583
222.0721,2209.7467
222.263,2260.2933
222.4538,2313.085
222.6447,2367.0517
222.8355,2422.1217
223.0264,2477.5117
223.2172,2533.325
223.408,2593.2367
223.5987,2653.2367
223.7895,2713.555
223.9802,2777.02
224.1709,2839.5967
224.3616,2906.525
224.5524,2974.1667
224.743,3042.5933
224.9337,3110.62
225.1243,3185.9867
225.315,3258.37
225.5056,3329.5233
225.6962,3405.1783
225.8867,3482.3817
226.0773,3560.055
226.2678,3639.505
226.4584,3719.4267
226.6489,3801.2917
226.8394,3877.8383
227.0298,3963.535
227.2203,4051.7067
227.4108,4145.1617
227.6012,4236.185
227.7916,4324.0133
227.982,4413.965
228.1723,4504.1867
228.3627,4597.9717
228.5531,4689.5167
228.7434,4783.4767
228.9337,4882.0417
229.124,4982.0017
229.3143,5083.2767
229.5045,5191.0117
229.6948,5298.6067
229.885,5409.39
230.0752,5520.695
230.2654,5632.7367
230.4556,5744.43
230.6457,5853.5217
230.8358,5964.195
231.026,6075.595
231.2161,6185.235
231.4062,6301.9417
231.5963,6412.8483
231.7863,6527.09
231.9764,6651.1783
232.1664,6774.9617
232.3564,6903.725
232.5464,7027.275
232.7364,7153.4667
232.9263,7274.57
233.1163,7404.1533
233.3062,7535.79
233.4961,7674.875
233.686,7804.4083
233.8758,7921.585
234.0657,8043.13
234.2555,8177.975
234.4454,8310.2133
234.6352,8439.5817
234.825,8569.7667
235.0147,8694.875
235.2045,8824.2067
235.3942,8952.675
235.5839,9081.9517
235.7737,9208.4833
235.9633,9334.945
236.153,9475.1883
236.3427,9611.0083
236.5323,9741.3983
236.7219,9868.2117
236.9115,9979.07
237.1011,10100.4317
237.2907,10234.1367
237.4803,10365.5767
237.6698,10488.4617
237.8593,10618.3367
238.0488,10743.465
238.2383,10871.08
238.4278,10996.3217
238.6172,11133.3417
238.8066,11261.5017
238.9961,11391.1767
239.1855,11528.835
239.3748,11655.4767
239.5642,11770.66
239.7536,11901.9117
239.9429,12022.6783
240.1322,12133.1
240.3215,12254.775
240.5108,12379.7667
240.7001,12505.1933
240.8893,12623.8317
241.0786,12738.6767
241.2677,12852.955
241.457,12979.5583
241.6461,13073.6417
241.8353,13177.775
242.0244,13282.835
242.2136,13382.2383
242.4027,13486.58
242.5918,13588.6517
242.7809,13688.68
242.9699,13756.1933
243.159,13812.2617
243.348,13932.7383
243.537,14060.7767
243.726,14171.3033
243.915,14274.0917
244.1039,14368.0117
244.2929,14448.5783
244.4818,14482.0017
244.6707,14560.3233
244.8596,14684.6917
245.0485,14805.5117
245.2373,14927.255
245.4262,15040.8567
245.615,15138.0833
245.8038,15224.295
245.9926,15320.51
246.1814,15423.7083
246.3701,15460.1233
246.5589,15465.9283
246.7476,15539.2517
246.9363,15674.0433
247.1249,15788.2133
247.3136,15892.99
247.5023,15996.42
247.6909,16103.2483
247.8795,16195.02
248.0681,16303.97
248.2567,16392.6783
248.4453,16486.7567
248.6338,16573.155
248.8224,16633.6083
249.0109,16623.97
249.1994,16659.1167
249.3878,16778.1233
249.5763,16886.845
249.7648,16988.1517
249.9532,17079.835
250.1416,17185.85
250.33,17300.02
250.5183,17408.3117
250.7067,17489.4283
250.8951,17575.6217
251.0834,17644.625
251.2717,17717.7217
251.46,17786.6933
251.6483,17856.3217
251.8365,17911.8617
252.0247,17918.9967
252.213,17966.16
252.4012,18048.6833
252.5894,18169.83
252.7775,18246.9133
252.9657,18319.4533
253.1538,18414.0867
253.3419,18488.4283
253.53,18545.1233
253.7181,18610.9617
253.9062,18686.0117
254.0942,18750.995
254.2823,18798.9283
254.4703,18848.375
254.6583,18908.9917
254.8463,18970.5
255.0342,19006.725
255.2222,19046.065
255.4101,19072.9417
255.598,19067.6433
255.7859,19120.38
255.9738,19215.88
256.1616,19306.405
256.3495,19398.5283
256.5373,19470.5983
256.7251,19575.9883
256.9129,19643.7717
257.1006,19702.615
257.2884,19777.6
257.4761,19861.21
257.6638,19919.165
257.8515,19959.0483
258.0392,20002.635
258.2269,20043.7867
258.4146,20079.6267
258.6022,20130.88
258.7898,20150.345
258.9774,20180.85
259.165,20233.6483
259.3525,20292.7083
259.5401,20322.8683
259.7276,20376.0333
259.9151,20430.5317
260.1026,20473.4517
260.2901,20525.0717
260.4776,20574.825
260.665,20656.4767
260.8524,20731.7067
261.0398,20808.255
261.2272,20850.3733
261.4146,20873.9767
261.6019,20919.6517
261.7893,20972.9383
261.9766,21014.13
262.1639,21059.8033
262.3512,21067.34
262.5384,21081.2117
262.7257,21101.2017
262.9129,21132.73
263.1001,21156.2167
263.2873,21206.165
263.4745,21243.0533
263.6617,21228.2183
263.8488,21263.27
264.0359,21292.32
264.2231,21311.3083
264.4101,21340.1067
264.5972,21367.2183
264.7842,21394.1767
264.9713,21418.265
265.1583,21435.2833
265.3453,21464.2783
265.5323,21495.2133
265.7193,21527.1817
265.9062,21570.1233
266.0931,21590.9867
266.2801,21604.5333
266.4669,21639.05
266.6538,21671.3683
266.8407,21707.5333
267.0276,21709.5967
267.2143,21711.9567
267.4012,21735.1583
267.588,21711.0017
267.7747,21717.665
267.9615,21730.2117
268.1482,21736.345
268.3349,21758.2833
268.5217,21769.6683
268.7083,21755.86
268.895,21755.505
269.0817,21782.495
269.2682,21789.825
269.4549,21769.9867
269.6415,21731.0667
269.8281,21723.42
270.0146,21750.02
270.2012,21770.0717
270.3877,21793.965
270.5742,21798.6367
270.7607,21805.19
270.9472,21806.28
271.1336,21801.8167
271.32,21797.1817
271.5065,21788.225
271.6929,21789.26
271.8792,21812.26
272.0656,21813.36
272.252,21827.72
272.4383,21834.2217
272.6246,21826.3017
272.8109,21826.3583
272.9972,21861.3517
273.1835,21882.0383
273.3697,21898.98
273.5559,21911.1583
273.7421,21919.1333
273.9283,21917.66
274.1145,21915.8
274.3007,21923.9617
274.4868,21940.575
274.6729,21974.175
274.859,21977.4017
275.0451,21980.7483
275.2311,21931.9383
275.4172,21949.1767
275.6032,21972.1083
275.7892,21996.885
275.9752,21999.8167
276.1612,22023.05
276.3472,22003.4317
276.5331,21997.5517
276.719,22001.3767
276.9049,22008.8667
277.0908,21988.9617
277.2767,21991.4217
277.4625,21998.0317
277.6484,21991.6967
277.8342,21979.1167
278.02,21977.665
278.2057,21996.5533
278.3915,22023.8567
278.5772,22029.5567
278.763,22004.9267
278.9487,22031.0567
279.1343,22052.5883
279.32,22043.9267
279.5057,22017.38
279.6913,21957.3317
279.877,21949.4133
280.0625,21942.815
280.2481,21912.085
280.4337,21888.9317
280.6192,21916.2317
280.8048,21938.32
280.9903,21916.4133
281.1758,21891.265
281.3612,21860.545
281.5467,21850.7717
281.7321,21878.045
281.9175,21887.2383
282.1029,21880.98
282.2884,21881.545
282.4737,21847.8417
282.6591,21821.7267
282.8444,21818.7117
283.0297,21816.3117
283.215,21814.635
283.4002,21807.8817
283.5855,21773.6867
283.7707,21714.7267
283.956,21693.8767
284.1412,21680.9967
284.3264,21687.2933
284.5115,21713.7983
284.6967,21722.8133
284.8818,21698.34
285.0669,21651.3133
285.252,21646.4733
285.4371,21649.515
285.6222,21617.7767
285.8072,21593.6683
285.9922,21574.2083
286.1772,21581.0033
286.3622,21592.7333
286.5472,21561.105
286.7321,21527.3533
286.9171,21544.6917
287.102,21542.08
287.2869,21558.9933
287.4717,21589.195
287.6566,21584.7883
287.8415,21578.525
288.0263,21563.6683
288.2111,21516.2717
288.3959,21472.425
288.5806,21466.35
288.7654,21466.835
288.9501,21512.8433
289.1348,21519.6017
289.3195,21512.3483
289.5042,21516.93
289.6889,21535.9317
289.8735,21484.7517
290.0581,21463.11
290.2428,21422.0717
290.4273,21416.2917
290.6119,21436.295
290.7965,21427.7733
290.981,21421.3317
291.1655,21409.57
291.35,21350.9033
291.5345,21306.83
291.719,21306.2533
291.9034,21312.1917
292.0878,21340.1717
292.2722,21330.865
292.4566,21303.2967
292.641,21307.1317
292.8253,21296.1283
293.0096,21274.0083
293.194,21277.1883
293.3783,21269.7933
293.5626,21278.5117
293.7468,21275.1633
293.9311,21271.6867
294.1153,21226.64
294.2995,21157.31
294.4837,21110.3983
294.6678,21070.45
294.852,21048.4067
295.0361,21048.845
295.2202,21053.6883
295.4043,21060.7933
295.5884,21042.4333
295.7725,21028.7017
295.9565,21009.8917
296.1405,20957.6233
296.3246,20933.5633
296.5085,20957.1133
296.6925,20975.4267
296.8764,20959.1867
297.0603,20938.7733
297.2443,20913.905
297.4282,20876.495
297.612,20834.2417
297.7959,20796.9633
297.9797,20776.3067
298.1635,20733.5833
298.3474,20758.8717
298.5311,20769.365
298.7149,20727.85
298.8987,20674.5867
299.0823,20646.5433
299.2661,20601.2883
299.4498,20532.6667
299.6334,20523.61
299.8171,20520.53
300.0007,20498.9867
300.1843,20485.3933
300.368,20467.85
300.5515,20439.7217
300.7351,20416.6917
300.9186,20397.9783
301.1021,20363.525
301.2857,20350.995
301.4691,20339.4667
301.6526,20339.61
301.8361,20298.0433
302.0195,20260.895
302.2029,20242.2
302.3863,20228.0417
302.5697,20191.6467
302.753,20184.645
302.9364,20189.8817
303.1197,20201.38
303.303,20181.22
303.4863,20138.7967
303.6696,20068.0367
303.8528,20018.8133
304.036,19989.6117
304.2192,19988.6583
304.4024,19969.825
304.5856,19927.9683
304.7688,19911.1483
304.9519,19901.9617
305.135,19873.485
305.3181,19841.61
305.5012,19815.8167
305.6842,19812.4167
305.8673,19788.0817
306.0504,19748.4033
306.2333,19689.775
306.4163,19671.26
306.5993,19640.5133
306.7822,19625.985
306.9652,19613.105
307.1481,19572.6767
307.331,19540.8967
307.5139,19509.0133
307.6967,19467.1317
307.8796,19431.035
308.0624,19402.0817
308.2452,19360.7767
308.428,19329.9767
308.6107,19314.3633
308.7935,19281.8
308.9762,19251.3433
309.1589,19229.1067
309.3416,19196.3783
309.5243,19165.37
309.7069,19138.2717
309.8896,19098.0983
310.0721,19069.0283
310.2548,19049.21
310.4373,19027.4117
310.6199,19020.5833
310.8024,18982.8333
310.985,18962.1933
311.1674,18912.81
311.3499,18859.605
311.5324,18843.99
311.7148,18847.815
311.8973,18804.3083
312.0797,18776.265
312.2621,18758.2583
312.4445,18733.7033
312.6268,18693.3217
312.8091,18670.45
312.9915,18619.4217
313.1738,18589.32
313.356,18540.8083
313.5383,18497.455
313.7206,18475.2983
313.9027,18438.9767
314.085,18409.2233
314.2672,18390.5983
314.4493,18369.1
314.6314,18360.445
314.8136,18350.5733
314.9957,18308.3283
315.1778,18254.9567
315.3598,18233.435
315.5419,18215.01
315.724,18193.065
315.9059,18163.8483
316.088,18132.7833
316.2699,18132.7433
316.4519,18112.1317
316.6338,18069.2617
316.8157,18001.1267
316.9977,17972.345
317.1795,17971.2933
317.3614,17965.18
317.5432,17944.2983
317.7251,17903.665
317.9069,17848.1217
318.0887,17818.9533
318.2704,17788.63
318.4522,17765.26
318.6339,17754.4417
318.8156,17766.4783
318.9973,17740.0633
319.179,17730.87
319.3607,17725.03
319.5423,17717.0483
319.7239,17691.0567
319.9055,17659.3967
320.0871,17633.0283
320.2687,17605.68
320.4502,17582.0583
320.6317,17538.19
320.8132,17533.7283
320.9947,17511.5233
321.1761,17498.8467
321.3576,17479.2117
321.5391,17459.7217
321.7205,17445.4583
321.9019,17412.0883
322.0832,17367.75
322.2646,17327.2683
322.4459,17296.9817
322.6272,17263.1833
322.8085,17229.885
322.9898,17207.9717
323.1711,17173.905
323.3523,17142.0883
323.5335,17120.5183
323.7147,17145.48
323.8959,17170.2617
324.0771,17160.1867
324.2582,17128.8233
324.4393,17108.075
324.6204,17100.1817
324.8015,17080.785
324.9826,17076.855
325.1637,17098.115
325.3447,17079.08
325.5257,17061.2267
325.7067,17039.6383
325.8877,16981.0
326.0686,16929.54
326.2496,16897.355
326.4305,16858.9867
326.6114,16840.6367
326.7922,16836.0467
326.9731,16833.1033
327.1539,16814.67
327.3347,16804.5033
327.5155,16793.9483
327.6963,16808.8167
327.8771,16793.5183
328.0578,16740.5833
328.2385,16670.255
328.4193,16643.0567
328.5999,16619.7167
328.7806,16582.9383
328.9613,16585.39
329.1419,16572.3533
329.3225,16564.7667
329.5031,16524.5983
329.6837,16488.3483
329.8642,16460.515
330.0447,16435.075
330.2252,16405.7183
330.4057,16362.67
330.5862,16337.2183
330.7667,16319.7783
330.9471,16332.84
331.1275,16324.4433
331.3079,16264.8817
331.4883,16225.2367
331.6687,16227.27
331.849,16196.6683
332.0293,16161.38
332.2096,16132.1067
332.3899,16115.785
332.5702,16115.2767
332.7504,16116.4867
332.9306,16107.05
333.1108,16066.1483
333.291,16019.305
333.4712,16009.6167
333.6514,16003.3667
333.8315,15977.875
334.0116,15959.7683
334.1917,15951.685
334.3717,15946.8083
334.5518,15945.315
334.7318,15911.9717
334.9119,15888.6733
335.0918,15875.7567
335.2718,15870.605
335.4518,15858.2067
335.6317,15832.94
335.8116,15823.6233
335.9915,15805.1317
336.1714,15740.6033
336.3513,15716.4717
336.5311,15719.905
336.7109,15722.275
336.8907,15687.625
337.0705,15624.7383
337.2502,15565.2167
337.43,15541.5783
337.6097,15508.78
337.7894,15489.7767
337.9691,15479.285
338.1488,15475.0983
338.3284,15472.865
338.508,15483.765
338.6877,15477.99
338.8672,15454.4617
339.0468,15416.5883
339.2263,15380.3733
339.4059,15367.8467
339.5854,15402.4267
339.7649,15382.82
339.9443,15353.0783
340.1238,15346.9017
340.3032,15333.7117
340.4826,15321.395
340.662,15278.4983
340.8414,15225.185
341.0207,15224.0217
341.2001,15226.265
341.3794,15212.49
341.5587,15227.5467
341.738,15218.0467
341.9172,15178.7983
342.0965,15160.5333
342.2757,15099.1833
342.4549,15031.8617
342.6341,15032.2233
342.8132,15016.8633
342.9923,15044.0567
343.1715,15077.955
343.3506,15091.42
343.5296,15024.7383
343.7087,14967.59
343.8878,14935.1267
344.0668,14910.955
344.2458,14888.8167
344.4248,14848.0833
344.6037,14835.1183
344.7827,14832.405
344.9616,14806.2067
345.1405,14801.065
345.3194,14800.26
345.4982,14767.5117
345.6771,14735.3833
345.8559,14721.905
346.0347,14708.73
346.2135,14677.31
346.3923,14674.5783
346.571,14659.0017
346.7498,14625.2367
346.9285,14636.385
347.1071,14607.5767
347.2859,14559.2233
347.4645,14567.7567
347.6431,14570.9817
347.8217,14583.395
348.0003,14589.38
348.1789,14568.7167
348.3574,14496.6083
348.5359,14447.67
348.7145,14414.025
348.893,14408.24
349.0714,14396.84
349.2499,14353.9117
349.4283,14310.74
349.6068,14269.22
349.7852,14244.0367
349.9635,14247.97
350.1419,14243.805
350.3202,14219.8017
350.4985,14176.6783
350.6768,14144.8033
350.8551,14120.95
351.0334,14102.4733
351.2116,14064.7583
351.3898,14063.2917
351.568,14043.2417
351.7462,14044.8717
351.9243,14029.4883
352.1025,13993.0683
352.2806,13965.6367
352.4587,13946.1483
352.6368,13919.54
352.8148,13887.3633
352.9929,13860.835
353.1709,13857.2817
353.3489,13846.8233
353.5268,13819.5167
353.7048,13789.4933
353.8828,13769.6533
354.0607,13740.2733
354.2386,13731.3417
354.4165,13710.1267
354.5943,13688.4033
354.7722,13675.4117
354.95,13685.9767
355.1278,13679.8433
355.3056,13638.525
355.4833,13577.6033
355.6611,13529.495
355.8388,13486.1333
356.0165,13457.9317
356.1942,13467.5033
356.3719,13495.4967
356.5495,13475.8467
356.7271,13439.5683
356.9047,13430.79
357.0823,13418.6167
357.2599,13412.2233
357.4374,13396.6467
357.6149,13354.0083
357.7924,13308.2467
357.9699,13285.3967
358.1474,13265.675
358.3248,13220.9183
358.5023,13192.985
358.6797,13153.1717
358.8571,13127.4583
359.0344,13122.845
359.2118,13086.4783
359.3891,13063.1533
359.5664,13047.9733
359.7437,13034.67
359.9209,12994.2133
360.0982,12953.0467
360.2754,12921.585
360.4526,12925.2417
360.6298,12925.29
360.807,12911.085
360.9841,12889.4283
361.1613,12848.3267
361.3383,12857.4233
361.5154,12860.5533
361.6925,12836.5333
361.8695,12806.9067
362.0466,12769.285
362.2236,12761.2217
362.4005,12741.65
362.5775,12732.6733
362.7545,12678.42
362.9314,12639.3583
363.1083,12635.1783
363.2852,12636.69
363.462,12634.18
363.6389,12607.4283
363.8157,12597.2367
363.9925,12556.49
364.1693,12543.9433
364.346,12505.7933
364.5228,12486.7617
364.6996,12497.6933
364.8762,12488.695
365.0529,12494.3333
365.2296,12489.63
365.4062,12486.8417
365.5829,12469.5267
365.7595,12435.2367
365.9361,12438.97
366.1126,12436.7333
366.2892,12445.615
366.4657,12587.9683
366.6422,12746.8133
366.8186,12713.405
366.9951,12754.98
367.1716,12718.8883
367.348,12631.5917
367.5244,12672.9267
367.7008,12698.0117
367.8772,12709.1667
368.0535,12532.93
368.2298,12489.205
368.4061,12625.3517
368.5824,12574.5267
368.7586,12582.1467
368.9349,12654.7983
369.1111,12569.28
369.2873,12435.3183
369.4635,12400.4933
369.6396,12453.1033
369.8158,12360.9617
369.9919,12318.125
370.168,12323.8367
370.3441,12368.045
370.5202,12285.47
370.6962,12186.8533
370.8722,12136.63
371.0482,12134.6167
371.2242,12166.7483
371.4002,12245.04
371.5761,12311.705
371.752,12228.4033
371.9279,12205.2483
372.1038,12214.07
372.2796,12181.2517
372.4555,12152.7867
372.6313,12205.3267
372.8071,12170.26
372.9829,12110.3733
373.1586,12096.6233
373.3344,12137.3133
373.5101,12096.8883
373.6858,12087.8433
373.8615,12061.55
374.0371,12062.495
374.2127,12149.0133
374.3884,12201.1733
374.564,12130.6333
374.7395,12085.1883
374.9151,12097.0033
375.0906,12220.7917
375.2661,12378.4717
375.4416,12326.4183
375.6171,12324.9317
375.7925,12406.2767
375.968,12447.2667
376.1434,12383.4567
376.3188,12263.905
376.4941,12231.8117
376.6695,12278.5467
376.8448,12327.2683
377.0201,12378.1717
377.1954,12330.4133
377.3707,12358.2667
377.5459,12419.695
377.7212,12480.8017
377.8964,12749.0367
378.0715,12985.21
378.2467,12789.3017
378.4218,12739.2417
378.597,12710.385
378.7721,12505.305
378.9472,12560.635
379.1222,12612.04
379.2973,12788.4733
379.4723,13130.0433
379.6473,13296.1133
379.8223,13141.3217
379.9972,12786.3033
380.1722,12638.1533
380.3471,12594.5483
380.522,12643.105
380.6969,12566.7867
380.8717,12712.9417
381.0466,12768.54
381.2214,12594.44
381.3962,12565.4717
381.571,12470.5583
381.7457,12396.9533
381.9204,12464.6033
382.0952,12502.565
382.2699,12498.935
382.4445,12829.1233
382.6192,12911.5633
382.7938,13119.4
382.9685,13383.4483
383.1431,13224.6067
383.3176,12810.6283
383.4922,12577.6517
383.6667,12569.6283
383.8412,12591.395
384.0157,12484.835
384.1902,12500.8717
384.3646,12653.555
384.5391,12662.7883
384.7134,12643.4667
384.8878,12779.9867
385.0622,13038.0117
385.2365,13072.4433
385.4109,12690.2517
385.5852,12518.7467
385.7594,12561.2383
385.9337,12682.2217
386.1079,12800.6417
386.2822,12993.9183
386.4564,13215.6767
386.6306,12961.1883
386.8047,12880.9167
386.9789,13110.6783
387.153,13117.6483
387.3271,13469.19
387.5012,13543.5867
387.6752,13614.045
387.8492,13986.7017
388.0233,13977.0717
388.1972,13581.475
388.3712,13590.39
388.5452,13568.27
388.7191,13644.175
388.893,13931.7033
389.0669,14171.7933
389.2408,13577.9133
389.4146,12984.36
389.5884,12672.8567
389.7623,12470.7217
389.9361,12490.2217
390.1098,12541.9933
390.2835,12683.89
390.4573,12682.23
390.631,12626.5667
390.8047,12751.3283
390.9784,12980.3567
391.152,12887.0
391.3256,12851.335
391.4992,13011.1883
391.6728,12900.7867
391.8464,12883.3567
392.0199,13180.2967
392.1934,13266.0367
392.3669,13216.4183
392.5403,13525.2283
392.7138,13557.075
392.8873,13844.035
393.0607,14052.2017
393.2341,14306.745
393.4074,14369.5133
393.5808,13980.495
393.7542,13502.9333
393.9274,13562.0817
394.1007,13470.8517
394.274,13528.0133
394.4472,13641.115
394.6205,13561.955
394.7937,13981.59
394.9668,14308.5467
395.14,14146.4917
395.3131,13686.83
395.4863,13253.1083
395.6594,13184.9833
395.8325,13188.1567
396.0055,13055.8667
396.1786,13129.3133
396.3516,13172.5233
396.5246,13194.585
396.6975,13038.6817
396.8705,12953.1167
397.0434,13433.18
397.2163,13320.8583
397.3892,13032.7683
397.5621,13185.81
397.735,13429.09
397.9077,13741.4133
398.0806,14066.7633
398.2534,13692.8567
398.4261,13825.5983
398.5989,13854.5067
398.7716,14457.5333
398.9443,14431.2767
399.117,14164.5017
399.2896,13857.9833
399.4623,13740.6367
399.6349,13626.8883
399.8075,13531.9467
399.9801,13252.1267
400.1526,13204.21
400.3252,12976.1667
400.4977,12606.4983
400.6702,12568.34
400.8427,12527.7267
401.0151,12642.0
401.1875,12717.6583
401.36,12636.4983
401.5323,12734.6133
401.7047,12559.31
401.877,12435.5417
402.0494,12397.19
402.2216,12468.825
402.394,12759.075
402.5662,12711.7567
402.7385,12665.175
402.9107,12644.9533
403.0829,12593.0933
403.2551,12620.83
403.4272,12501.7367
403.5994,12485.3267
403.7715,12570.2033
403.9436,12828.8317
404.1156,12775.2867
