Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-06 06:59:05.047324
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.21
218.2508,1431.7683
218.442,1458.8333
218.6332,1489.5783
218.8244,1515.775
219.0156,1545.9333
219.2067,1581.445
219.3979,1615.865
219.589,1650.38
219.7801,1686.58
219.9712,1722.67
220.1623,1760.2967
220.3533,1800.91
220.5444,1839.9733
220.7354,1879.9583
220.9264,1923.5767
221.1174,1967.5967
221.3083,2012.6667
221.4993,2056.0267
221.6902,2100.5517
221.8812,2150.1083
222.0721,2202.7283
222.263,2256.0433
222.4538,2310.6833
222.6447,2368.04
222.8355,2425.2483
223.0264,2482.7283
223.2172,2540.6167
223.408,2601.9417
223.5987,2663.9067
223.7895,2726.2467
223.9802,2790.535
224.1709,2855.1783
224.3616,2923.7233
224.5524,2992.0367
224.743,3064.4817
224.9337,3133.45
225.1243,3211.7933
225.315,3285.3783
225.5056,3356.2
225.6962,3432.19
225.8867,3504.385
226.0773,3574.375
226.2678,3650.5267
226.4584,3745.7033
226.6489,3834.2567
226.8394,3911.585
227.0298,4005.2217
227.2203,4101.9
227.4108,4199.9717
227.6012,4294.1117
227.7916,4383.0733
227.982,4475.3167
228.1723,4568.44
228.3627,4664.5683
228.5531,4761.3817
228.7434,4857.1433
228.9337,4956.7867
229.124,5059.73
229.3143,5164.22
229.5045,5276.3317
229.6948,5387.67
229.885,5502.4717
230.0752,5617.4367
230.2654,5731.995
230.4556,5845.4767
230.6457,5957.67
230.8358,6069.5333
231.026,6185.51
231.2161,6299.0267
231.4062,6415.5317
231.5963,6530.22
231.7863,6649.8533
231.9764,6775.4333
232.1664,6903.69
232.3564,7035.5667
232.5464,7163.3517
232.7364,7292.8183
232.9263,7419.0733
233.1163,7552.13
233.3062,7688.9717
233.4961,7832.9117
233.686,7965.7933
233.8758,8088.4583
234.0657,8213.8467
234.2555,8353.0567
234.4454,8487.4083
234.6352,8622.82
234.825,8757.145
235.0147,8885.3867
235.2045,9014.3417
235.3942,9147.5433
235.5839,9282.5033
235.7737,9414.2317
235.9633,9546.8583
236.153,9692.3683
236.3427,9831.4083
236.5323,9964.8633
236.7219,10094.325
236.9115,10212.1683
237.1011,10336.8783
237.2907,10477.995
237.4803,10611.5267
237.6698,10739.3667
237.8593,10871.9317
238.0488,11005.41
238.2383,11139.7633
238.4278,11268.525
238.6172,11413.4483
238.8066,11545.085
238.9961,11678.7517
239.1855,11819.6233
239.3748,11951.075
239.5642,12073.3983
239.7536,12207.8417
239.9429,12335.645
240.1322,12449.0
240.3215,12574.4183
240.5108,12700.8983
240.7001,12832.19
240.8893,12953.7617
241.0786,13075.65
241.2677,13192.1583
241.457,13325.62
241.6461,13420.395
241.8353,13520.89
242.0244,13631.785
242.2136,13739.83
242.4027,13846.3483
242.5918,13952.2083
242.7809,14062.1567
242.9699,14133.0717
243.159,14194.58
243.348,14322.275
243.537,14459.8583
243.726,14577.875
243.915,14688.0217
244.1039,14786.6983
244.2929,14870.355
244.4818,14904.4267
244.6707,14986.685
244.8596,15118.5767
245.0485,15247.92
245.2373,15379.6383
245.4262,15505.3317
245.615,15607.3933
245.8038,15697.4767
245.9926,15795.1133
246.1814,15907.6217
246.3701,15945.5333
246.5589,15947.3417
246.7476,16027.6417
246.9363,16164.8117
247.1249,16277.9633
247.3136,16378.6217
247.5023,16498.3967
247.6909,16619.3117
247.8795,16718.7483
248.0681,16827.2717
248.2567,16915.615
248.4453,17013.1883
248.6338,17108.6067
248.8224,17176.0433
249.0109,17165.0067
249.1994,17202.08
249.3878,17326.4017
249.5763,17445.5233
249.7648,17550.2183
249.9532,17647.7817
250.1416,17758.4317
250.33,17879.1417
250.5183,17987.3233
250.7067,18070.5133
250.8951,18158.1517
251.0834,18232.7083
251.2717,18305.5417
251.46,18380.9833
251.6483,18461.995
251.8365,18526.6383
252.0247,18530.52
252.213,18576.5783
252.4012,18657.2483
252.5894,18778.835
252.7775,18858.7083
252.9657,18912.3833
253.1538,18998.245
253.3419,19101.8333
253.53,19170.335
253.7181,19240.5133
253.9062,19321.8833
254.0942,19379.1983
254.2823,19429.4267
254.4703,19478.9317
254.6583,19538.2433
254.8463,19599.3567
255.0342,19643.715
255.2222,19687.6367
255.4101,19720.5683
255.598,19715.06
255.7859,19765.59
255.9738,19861.4633
256.1616,19953.3083
256.3495,20045.23
256.5373,20116.54
256.7251,20225.65
256.9129,20290.9333
257.1006,20352.655
257.2884,20425.82
257.4761,20507.605
257.6638,20560.4633
257.8515,20599.9167
258.0392,20642.8833
258.2269,20683.2467
258.4146,20722.19
258.6022,20780.59
258.7898,20803.3583
258.9774,20818.8683
259.165,20854.195
259.3525,20928.085
259.5401,20960.5467
259.7276,21011.1633
259.9151,21069.6883
260.1026,21107.4833
260.2901,21164.1233
260.4776,21224.6033
260.665,21316.495
260.8524,21394.1267
261.0398,21470.395
261.2272,21502.625
261.4146,21516.21
261.6019,21559.8967
261.7893,21615.2267
261.9766,21661.3117
262.1639,21711.3867
262.3512,21722.46
262.5384,21739.1017
262.7257,21757.4183
262.9129,21781.5633
263.1001,21795.8717
263.2873,21840.9917
263.4745,21870.5083
263.6617,21850.5933
263.8488,21874.9917
264.0359,21902.2867
264.2231,21924.1767
264.4101,21944.9883
264.5972,21969.03
264.7842,21987.2017
264.9713,22001.5
265.1583,22008.9417
265.3453,22042.55
265.5323,22080.315
265.7193,22117.6983
265.9062,22164.3867
266.0931,22182.9767
266.2801,22189.335
266.4669,22220.2317
266.6538,22241.5883
266.8407,22265.2317
267.0276,22250.8383
267.2143,22243.11
267.4012,22259.8567
267.588,22233.17
267.7747,22235.9667
267.9615,22235.3367
268.1482,22220.4983
268.3349,22232.58
268.5217,22238.2633
268.7083,22221.9233
268.895,22225.5617
269.0817,22259.8767
269.2682,22270.8667
269.4549,22256.595
269.6415,22227.855
269.8281,22228.535
270.0146,22258.6333
270.2012,22275.435
270.3877,22293.0333
270.5742,22292.78
270.7607,22291.1033
270.9472,22288.0717
271.1336,22275.6183
271.32,22259.5067
271.5065,22250.0017
271.6929,22256.745
271.8792,22280.005
272.0656,22282.0583
272.252,22294.8233
272.4383,22302.91
272.6246,22293.6267
272.8109,22286.2683
272.9972,22320.6017
273.1835,22334.6917
273.3697,22351.2883
273.5559,22354.9367
273.7421,22359.3333
273.9283,22344.8033
274.1145,22335.9167
274.3007,22334.3483
274.4868,22344.7217
274.6729,22365.7533
274.859,22356.42
275.0451,22349.9167
275.2311,22293.4217
275.4172,22307.79
275.6032,22333.5683
275.7892,22360.495
275.9752,22367.625
276.1612,22392.385
276.3472,22371.455
276.5331,22366.4383
276.719,22366.365
276.9049,22371.8517
277.0908,22353.335
277.2767,22349.56
277.4625,22357.2683
277.6484,22342.1167
277.8342,22306.2733
278.02,22287.7683
278.2057,22296.3617
278.3915,22314.0333
278.5772,22290.1833
278.763,22256.615
278.9487,22279.62
279.1343,22301.1933
279.32,22292.1933
279.5057,22273.325
279.6913,22221.0133
279.877,22214.64
280.0625,22217.1717
280.2481,22196.5633
280.4337,22175.9617
280.6192,22204.3183
280.8048,22225.8667
280.9903,22209.305
281.1758,22180.8133
281.3612,22151.2967
281.5467,22138.31
281.7321,22164.07
281.9175,22166.39
282.1029,22160.055
282.2884,22162.0283
282.4737,22130.6733
282.6591,22100.005
282.8444,22095.245
283.0297,22085.4967
283.215,22078.7883
283.4002,22067.9283
283.5855,22033.25
283.7707,21976.43
283.956,21953.435
284.1412,21935.3533
284.3264,21942.6333
284.5115,21968.0833
284.6967,21975.4183
284.8818,21944.485
285.0669,21896.1367
285.252,21886.59
285.4371,21881.3817
285.6222,21849.9917
285.8072,21825.8817
285.9922,21807.38
286.1772,21816.3917
286.3622,21826.545
286.5472,21793.0667
286.7321,21750.38
286.9171,21763.375
287.102,21761.0683
287.2869,21776.1717
287.4717,21807.99
287.6566,21802.0967
287.8415,21796.87
288.0263,21781.475
288.2111,21730.9067
288.3959,21684.8083
288.5806,21674.3867
288.7654,21673.3717
288.9501,21714.4733
289.1348,21716.2817
289.3195,21713.385
289.5042,21718.455
289.6889,21732.86
289.8735,21682.8133
290.0581,21657.2383
290.2428,21613.5417
290.4273,21606.2767
290.6119,21622.2017
290.7965,21610.595
290.981,21603.9433
291.1655,21594.4317
291.35,21538.9233
291.5345,21495.5483
291.719,21495.0083
291.9034,21495.7983
292.0878,21520.0683
292.2722,21504.8333
292.4566,21472.5267
292.641,21475.8683
292.8253,21471.1367
293.0096,21447.7817
293.194,21452.9367
293.3783,21447.6417
293.5626,21455.1817
293.7468,21446.0683
293.9311,21436.985
294.1153,21389.5617
294.2995,21310.6467
294.4837,21261.405
294.6678,21224.1917
294.852,21201.7317
295.0361,21208.8417
295.2202,21213.0833
295.4043,21223.74
295.5884,21201.7517
295.7725,21187.8983
295.9565,21162.5033
296.1405,21103.7867
296.3246,21074.3817
296.5085,21098.045
296.6925,21124.8433
296.8764,21113.7467
297.0603,21092.5167
297.2443,21067.9133
297.4282,21027.3817
297.612,20986.325
297.7959,20945.0983
297.9797,20914.2217
298.1635,20868.23
298.3474,20895.64
298.5311,20911.5083
298.7149,20870.4833
298.8987,20817.82
299.0823,20792.9533
299.2661,20747.3533
299.4498,20679.45
299.6334,20669.4533
299.8171,20666.26
300.0007,20636.8817
300.1843,20616.2283
300.368,20595.105
300.5515,20573.8033
300.7351,20555.4533
300.9186,20541.1833
301.1021,20509.9467
301.2857,20501.6533
301.4691,20482.545
301.6526,20482.4383
301.8361,20438.5033
302.0195,20396.24
302.2029,20368.9867
302.3863,20353.925
302.5697,20320.4167
302.753,20320.1283
302.9364,20325.21
303.1197,20340.15
303.303,20321.13
303.4863,20277.9883
303.6696,20206.9167
303.8528,20154.98
304.036,20122.9783
304.2192,20115.4517
304.4024,20093.7267
304.5856,20053.2983
304.7688,20036.415
304.9519,20030.45
305.135,20006.8567
305.3181,19978.84
305.5012,19955.0633
305.6842,19947.7167
305.8673,19923.7067
306.0504,19882.2133
306.2333,19819.0517
306.4163,19799.275
306.5993,19766.46
306.7822,19753.5183
306.9652,19739.245
307.1481,19705.61
307.331,19669.33
307.5139,19635.9067
307.6967,19594.5017
307.8796,19557.92
308.0624,19527.185
308.2452,19485.455
308.428,19451.5817
308.6107,19434.9883
308.7935,19403.8033
308.9762,19375.5483
309.1589,19355.4167
309.3416,19326.1333
309.5243,19292.87
309.7069,19267.58
309.8896,19226.455
310.0721,19199.1883
310.2548,19176.4917
310.4373,19151.9483
310.6199,19144.1433
310.8024,19103.89
310.985,19082.965
311.1674,19032.8917
311.3499,18981.8283
311.5324,18965.94
311.7148,18968.8583
311.8973,18924.08
312.0797,18892.5667
312.2621,18879.4083
312.4445,18850.8
312.6268,18808.8633
312.8091,18786.575
312.9915,18736.78
313.1738,18701.3733
313.356,18655.505
313.5383,18609.8433
313.7206,18594.1667
313.9027,18554.9633
314.085,18527.165
314.2672,18505.5267
314.4493,18486.2917
314.6314,18478.9283
314.8136,18463.235
314.9957,18422.2133
315.1778,18370.8233
315.3598,18346.6517
315.5419,18333.895
315.724,18314.99
315.9059,18283.6483
316.088,18257.2383
316.2699,18256.6817
316.4519,18229.2967
316.6338,18185.41
316.8157,18113.7783
316.9977,18087.5533
317.1795,18080.565
317.3614,18073.1583
317.5432,18051.805
317.7251,18012.67
317.9069,17958.4317
318.0887,17933.83
318.2704,17903.9633
318.4522,17875.635
318.6339,17866.3767
318.8156,17880.735
318.9973,17851.1067
319.179,17844.4667
319.3607,17841.2683
319.5423,17832.1183
319.7239,17801.5633
319.9055,17764.6183
320.0871,17740.0133
320.2687,17714.8933
320.4502,17687.1017
320.6317,17644.465
320.8132,17637.6117
320.9947,17615.1083
321.1761,17602.8983
321.3576,17584.6983
321.5391,17565.6833
321.7205,17545.675
321.9019,17513.7967
322.0832,17465.0833
322.2646,17428.0333
322.4459,17399.9167
322.6272,17367.2417
322.8085,17337.1683
322.9898,17318.5033
323.1711,17285.4333
323.3523,17250.665
323.5335,17229.385
323.7147,17253.8483
323.8959,17275.9683
324.0771,17267.3117
324.2582,17234.935
324.4393,17213.2867
324.6204,17203.2633
324.8015,17183.185
324.9826,17183.3483
325.1637,17200.9783
325.3447,17183.985
325.5257,17163.4083
325.7067,17138.765
325.8877,17081.5817
326.0686,17028.4717
326.2496,16994.48
326.4305,16957.2767
326.6114,16940.4017
326.7922,16933.475
326.9731,16924.625
327.1539,16905.905
327.3347,16896.2733
327.5155,16885.685
327.6963,16901.5717
327.8771,16890.8583
328.0578,16838.255
328.2385,16766.2667
328.4193,16742.1617
328.5999,16719.8517
328.7806,16684.74
328.9613,16684.17
329.1419,16664.9683
329.3225,16653.6233
329.5031,16613.29
329.6837,16576.7567
329.8642,16550.91
330.0447,16525.8567
330.2252,16496.0083
330.4057,16456.8083
330.5862,16433.7533
330.7667,16421.7067
330.9471,16432.5767
331.1275,16423.4217
331.3079,16361.9683
331.4883,16329.215
331.6687,16330.3983
331.849,16294.4283
332.0293,16255.0167
332.2096,16226.745
332.3899,16212.8267
332.5702,16208.9233
332.7504,16210.34
332.9306,16204.9317
333.1108,16161.435
333.291,16112.975
333.4712,16102.82
333.6514,16102.435
333.8315,16079.82
334.0116,16059.11
334.1917,16052.3083
334.3717,16047.4417
334.5518,16044.9483
334.7318,16012.4167
334.9119,15990.0117
335.0918,15978.79
335.2718,15967.3717
335.4518,15954.3117
335.6317,15929.9133
335.8116,15920.7467
335.9915,15908.6917
336.1714,15854.1467
336.3513,15827.785
336.5311,15826.85
336.7109,15827.3667
336.8907,15795.36
337.0705,15738.8233
337.2502,15679.2583
337.43,15653.1767
337.6097,15612.9183
337.7894,15589.3417
337.9691,15584.715
338.1488,15582.9883
338.3284,15577.5667
338.508,15583.3167
338.6877,15577.2033
338.8672,15554.5483
339.0468,15513.5133
339.2263,15478.1817
339.4059,15472.4933
339.5854,15504.7933
339.7649,15481.2183
339.9443,15451.7033
340.1238,15444.6033
340.3032,15431.065
340.4826,15422.06
340.662,15379.5433
340.8414,15326.52
341.0207,15327.2483
341.2001,15328.3417
341.3794,15314.8817
341.5587,15332.695
341.738,15325.4083
341.9172,15282.545
342.0965,15259.9083
342.2757,15202.45
342.4549,15139.1917
342.6341,15140.105
342.8132,15124.2433
342.9923,15145.3867
343.1715,15179.63
343.3506,15198.3783
343.5296,15130.375
343.7087,15073.5083
343.8878,15041.445
344.0668,15022.6367
344.2458,15005.9283
344.4248,14968.4133
344.6037,14950.76
344.7827,14943.5283
344.9616,14911.7433
345.1405,14905.7883
345.3194,14907.1183
345.4982,14870.405
345.6771,14839.305
345.8559,14826.7767
346.0347,14816.3733
346.2135,14788.6283
346.3923,14784.0933
346.571,14765.3233
346.7498,14730.8867
346.9285,14736.575
347.1071,14709.1483
347.2859,14663.115
347.4645,14674.775
347.6431,14688.6233
347.8217,14695.5283
348.0003,14696.01
348.1789,14668.8167
348.3574,14599.7267
348.5359,14554.1317
348.7145,14514.9217
348.893,14509.9283
349.0714,14505.165
349.2499,14465.3667
349.4283,14421.6433
349.6068,14378.73
349.7852,14355.0167
349.9635,14353.6717
350.1419,14345.9233
350.3202,14320.7267
350.4985,14275.7433
350.6768,14247.5367
350.8551,14223.3133
351.0334,14203.17
351.2116,14171.56
351.3898,14169.5633
351.568,14154.1333
351.7462,14152.1417
351.9243,14131.6133
352.1025,14097.3617
352.2806,14072.5017
352.4587,14055.07
352.6368,14032.74
352.8148,13998.4067
352.9929,13966.6567
353.1709,13960.1217
353.3489,13949.9633
353.5268,13920.92
353.7048,13891.0933
353.8828,13869.8467
354.0607,13839.905
354.2386,13831.325
354.4165,13806.115
354.5943,13782.2067
354.7722,13769.7283
354.95,13779.015
355.1278,13773.6533
355.3056,13738.25
355.4833,13679.725
355.6611,13630.9017
355.8388,13589.505
356.0165,13563.7683
356.1942,13569.9783
356.3719,13595.08
356.5495,13581.1167
356.7271,13548.5367
356.9047,13540.7033
357.0823,13530.8167
357.2599,13525.6417
357.4374,13505.6333
357.6149,13460.4883
357.7924,13414.1667
357.9699,13395.115
358.1474,13381.05
358.3248,13340.475
358.5023,13311.05
358.6797,13271.97
358.8571,13246.6233
359.0344,13237.355
359.2118,13195.465
359.3891,13170.1717
359.5664,13152.5133
359.7437,13133.6417
359.9209,13089.2917
360.0982,13048.7
360.2754,13018.5083
360.4526,13028.685
360.6298,13032.3017
360.807,13019.8783
360.9841,12996.775
361.1613,12956.4383
361.3383,12959.53
361.5154,12962.865
361.6925,12934.6333
361.8695,12913.1633
362.0466,12882.365
362.2236,12864.8983
362.4005,12843.1133
362.5775,12830.1533
362.7545,12769.535
362.9314,12730.0817
363.1083,12733.0167
363.2852,12744.13
363.462,12738.7717
363.6389,12712.19
363.8157,12699.33
363.9925,12651.93
364.1693,12636.2167
364.346,12599.5283
364.5228,12584.0967
364.6996,12597.685
364.8762,12589.6417
365.0529,12594.265
365.2296,12584.9417
365.4062,12577.435
365.5829,12558.7483
365.7595,12521.765
365.9361,12525.8767
366.1126,12520.9567
366.2892,12538.1817
366.4657,12685.985
366.6422,12841.275
366.8186,12807.1233
366.9951,12857.425
367.1716,12815.46
367.348,12721.555
367.5244,12767.6533
367.7008,12790.5933
367.8772,12803.9817
368.0535,12629.4833
368.2298,12591.7483
368.4061,12728.4783
368.5824,12669.845
368.7586,12689.3383
368.9349,12761.885
369.1111,12663.4967
369.2873,12525.8933
369.4635,12496.8467
369.6396,12546.1833
369.8158,12450.305
369.9919,12405.86
370.168,12410.67
370.3441,12458.2033
370.5202,12378.8317
370.6962,12287.63
370.8722,12238.1433
371.0482,12233.445
371.2242,12257.5233
371.4002,12332.9267
371.5761,12396.1833
371.752,12312.18
371.9279,12297.4533
372.1038,12316.7417
372.2796,12287.9883
372.4555,12255.2017
372.6313,12299.9
372.8071,12262.2533
372.9829,12204.0767
373.1586,12191.9783
373.3344,12236.1983
373.5101,12205.6167
373.6858,12199.3667
373.8615,12168.2633
374.0371,12163.33
374.2127,12245.4717
374.3884,12297.1067
374.564,12233.13
374.7395,12192.9
374.9151,12211.2083
375.0906,12336.11
375.2661,12483.215
375.4416,12416.155
375.6171,12410.265
375.7925,12503.9817
375.968,12551.8383
376.1434,12481.5767
376.3188,12360.8667
376.4941,12328.9533
376.6695,12375.5817
376.8448,12426.2283
377.0201,12474.33
377.1954,12427.2117
377.3707,12456.07
377.5459,12510.5867
377.7212,12575.4817
377.8964,12852.035
378.0715,13079.6217
378.2467,12870.0317
378.4218,12835.1267
378.597,12796.4367
378.7721,12601.0067
378.9472,12660.2533
379.1222,12713.7417
379.2973,12894.9983
379.4723,13246.475
379.6473,13410.055
379.8223,13246.3867
379.9972,12893.6017
380.1722,12742.7817
380.3471,12691.3617
380.522,12734.9833
380.6969,12661.4383
380.8717,12819.1583
381.0466,12859.1233
381.2214,12682.2217
381.3962,12663.165
381.571,12572.3717
381.7457,12501.4617
381.9204,12569.0183
382.0952,12608.9067
382.2699,12613.7067
382.4445,12948.075
382.6192,13033.1767
382.7938,13251.685
382.9685,13518.8983
383.1431,13341.6967
383.3176,12927.8283
383.4922,12703.4733
383.6667,12696.025
383.8412,12711.7833
384.0157,12608.1217
384.1902,12623.2517
384.3646,12768.3067
384.5391,12765.2333
384.7134,12743.9917
384.8878,12883.365
385.0622,13147.2217
385.2365,13170.4967
385.4109,12783.7317
385.5852,12621.645
385.7594,12666.7183
385.9337,12791.805
386.1079,12916.8383
386.2822,13109.9767
386.4564,13320.7483
386.6306,13050.9233
386.8047,12983.7467
386.9789,13217.3617
387.153,13220.9167
387.3271,13594.9667
387.5012,13647.62
387.6752,13722.8667
387.8492,14101.4883
388.0233,14086.1233
388.1972,13683.6233
388.3712,13708.9483
388.5452,13675.2233
388.7191,13753.9067
388.893,14051.3283
389.0669,14278.085
389.2408,13654.9367
389.4146,13061.6717
389.5884,12752.84
389.7623,12546.61
389.9361,12565.1783
390.1098,12618.7767
390.2835,12758.5083
390.4573,12751.8133
390.631,12697.7267
390.8047,12829.6083
390.9784,13046.07
391.152,12939.7167
391.3256,12903.805
391.4992,13063.025
391.6728,12944.2
391.8464,12934.5867
392.0199,13246.945
392.1934,13331.75
392.3669,13294.9667
392.5403,13604.7183
392.7138,13637.945
392.8873,13930.245
393.0607,14155.9233
393.2341,14411.535
393.4074,14478.53
393.5808,14071.2333
393.7542,13595.61
393.9274,13652.055
394.1007,13531.9
394.274,13598.495
394.4472,13704.515
394.6205,13634.3917
394.7937,14053.2433
394.9668,14371.4867
395.14,14180.7733
395.3131,13713.2283
395.4863,13276.1267
395.6594,13215.0717
395.8325,13207.99
396.0055,13073.7483
396.1786,13154.7767
396.3516,13216.9117
396.5246,13240.4983
396.6975,13094.1
396.8705,13034.37
397.0434,13536.8367
397.2163,13389.1067
397.3892,13102.385
397.5621,13253.6933
397.735,13480.6067
397.9077,13782.495
398.0806,14085.1817
398.2534,13691.0967
398.4261,13833.6317
398.5989,13867.2783
398.7716,14478.0867
398.9443,14424.88
399.117,14156.5083
399.2896,13847.6283
399.4623,13728.4317
399.6349,13625.0317
399.8075,13525.3833
399.9801,13245.175
400.1526,13198.705
400.3252,12948.23
400.4977,12576.63
400.6702,12548.9817
400.8427,12501.9733
401.0151,12609.3833
401.1875,12670.1017
401.36,12585.2833
401.5323,12683.0467
401.7047,12500.1317
401.877,12386.8233
402.0494,12346.715
402.2216,12423.42
402.394,12710.9233
402.5662,12652.67
402.7385,12612.67
402.9107,12586.99
403.0829,12539.6083
403.2551,12575.5683
403.4272,12459.6833
403.5994,12444.1817
403.7715,12527.7117
403.9436,12771.44
404.1156,12715.4033
