Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-06 18:29:32.882877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.5983
218.2508,1459.08
218.442,1486.4483
218.6332,1516.7517
218.8244,1545.6317
219.0156,1576.6333
219.2067,1609.4517
219.3979,1642.5983
219.589,1676.1483
219.7801,1711.5233
219.9712,1747.1333
220.1623,1785.185
220.3533,1826.0583
220.5444,1866.395
220.7354,1906.8033
220.9264,1948.315
221.1174,1995.1617
221.3083,2041.0733
221.4993,2085.0083
221.6902,2129.7783
221.8812,2180.7883
222.0721,2231.4283
222.263,2282.7567
222.4538,2336.2
222.6447,2390.4617
222.8355,2446.85
223.0264,2502.695
223.2172,2559.4117
223.408,2618.69
223.5987,2678.6617
223.7895,2740.25
223.9802,2804.02
224.1709,2868.5483
224.3616,2935.8983
224.5524,3003.5033
224.743,3073.69
224.9337,3141.9017
225.1243,3219.3983
225.315,3291.635
225.5056,3362.9583
225.6962,3439.19
225.8867,3516.73
226.0773,3595.7117
226.2678,3675.815
226.4584,3756.4883
226.6489,3838.5383
226.8394,3917.795
227.0298,4002.5167
227.2203,4091.73
227.4108,4187.6767
227.6012,4277.045
227.7916,4366.7633
227.982,4458.2667
228.1723,4548.4417
228.3627,4643.5083
228.5531,4736.2867
228.7434,4831.335
228.9337,4929.7517
229.124,5030.9017
229.3143,5132.07
229.5045,5241.2267
229.6948,5351.2083
229.885,5462.03
230.0752,5575.71
230.2654,5687.9867
230.4556,5799.8383
230.6457,5909.195
230.8358,6019.6483
231.026,6132.9833
231.2161,6243.965
231.4062,6360.67
231.5963,6473.975
231.7863,6588.705
231.9764,6713.53
232.1664,6837.525
232.3564,6969.1933
232.5464,7092.2267
232.7364,7219.4783
232.9263,7340.2083
233.1163,7473.3417
233.3062,7605.12
233.4961,7745.605
233.686,7877.14
233.8758,7996.575
234.0657,8119.8333
234.2555,8253.2333
234.4454,8386.01
234.6352,8517.5467
234.825,8648.1983
235.0147,8776.795
235.2045,8905.215
235.3942,9034.9967
235.5839,9166.76
235.7737,9293.5533
235.9633,9420.71
236.153,9563.1117
236.3427,9699.7517
236.5323,9832.0633
236.7219,9958.0
236.9115,10073.0017
237.1011,10193.505
237.2907,10331.42
237.4803,10461.3433
237.6698,10586.995
237.8593,10717.0167
238.0488,10843.3983
238.2383,10973.1667
238.4278,11098.98
238.6172,11239.6117
238.8066,11368.7317
238.9961,11498.6167
239.1855,11638.2683
239.3748,11763.6717
239.5642,11884.02
239.7536,12010.9183
239.9429,12135.3017
240.1322,12248.8467
240.3215,12373.215
240.5108,12495.8517
240.7001,12624.3517
240.8893,12743.9267
241.0786,12861.7967
241.2677,12977.0183
241.457,13104.9583
241.6461,13202.4633
241.8353,13304.5317
242.0244,13411.335
242.2136,13511.96
242.4027,13616.7917
242.5918,13719.945
242.7809,13820.275
242.9699,13892.57
243.159,13948.2717
243.348,14067.4867
243.537,14198.3217
243.726,14311.1483
243.915,14412.1533
244.1039,14505.865
244.2929,14594.7517
244.4818,14630.35
244.6707,14708.8483
244.8596,14831.005
245.0485,14952.9383
245.2373,15077.3417
245.4262,15193.345
245.615,15295.345
245.8038,15378.9533
245.9926,15474.515
246.1814,15581.8233
246.3701,15626.2517
246.5589,15631.9067
246.7476,15704.3833
246.9363,15838.74
247.1249,15955.925
247.3136,16062.3167
247.5023,16164.2883
247.6909,16272.76
247.8795,16365.5283
248.0681,16476.7267
248.2567,16567.4133
248.4453,16660.3033
248.6338,16750.9533
248.8224,16815.3433
249.0109,16809.12
249.1994,16841.0483
249.3878,16958.745
249.5763,17069.88
249.7648,17170.41
249.9532,17266.415
250.1416,17369.165
250.33,17487.5567
250.5183,17594.0983
250.7067,17677.0333
250.8951,17761.525
251.0834,17835.565
251.2717,17910.435
251.46,17981.25
251.6483,18052.7333
251.8365,18114.6333
252.0247,18124.225
252.213,18166.5217
252.4012,18249.6483
252.5894,18371.6133
252.7775,18456.5833
252.9657,18527.0283
253.1538,18621.1933
253.3419,18702.005
253.53,18752.5983
253.7181,18821.9767
253.9062,18895.8817
254.0942,18963.935
254.2823,19015.4983
254.4703,19064.04
254.6583,19121.3517
254.8463,19184.0617
255.0342,19221.6967
255.2222,19261.565
255.4101,19291.6567
255.598,19289.565
255.7859,19339.4433
255.9738,19432.1067
256.1616,19525.66
256.3495,19616.0483
256.5373,19693.7833
256.7251,19800.42
256.9129,19868.2267
257.1006,19931.2267
257.2884,20003.5967
257.4761,20089.9017
257.6638,20145.0733
257.8515,20191.3883
258.0392,20235.2033
258.2269,20274.3833
258.4146,20314.5217
258.6022,20361.005
258.7898,20380.2317
258.9774,20409.815
259.165,20465.9283
259.3525,20529.4133
259.5401,20559.9233
259.7276,20610.5817
259.9151,20666.3483
260.1026,20708.5217
260.2901,20761.6333
260.4776,20811.525
260.665,20896.3367
260.8524,20967.0083
261.0398,21046.02
261.2272,21088.6917
261.4146,21110.8167
261.6019,21158.7217
261.7893,21213.8367
261.9766,21255.1267
262.1639,21300.0367
262.3512,21305.8117
262.5384,21321.6783
262.7257,21341.11
262.9129,21374.45
263.1001,21398.0267
263.2873,21447.8483
263.4745,21485.8533
263.6617,21471.02
263.8488,21505.3017
264.0359,21536.2417
264.2231,21556.915
264.4101,21582.0983
264.5972,21610.6867
264.7842,21640.59
264.9713,21659.4183
265.1583,21673.7867
265.3453,21704.3067
265.5323,21737.5967
265.7193,21770.4883
265.9062,21812.58
266.0931,21837.165
266.2801,21846.7117
266.4669,21886.7817
266.6538,21919.3833
266.8407,21953.73
267.0276,21956.4167
267.2143,21957.8733
267.4012,21980.5633
267.588,21957.5317
267.7747,21961.125
267.9615,21970.3867
268.1482,21975.265
268.3349,21994.6883
268.5217,22014.9333
268.7083,21998.345
268.895,21998.855
269.0817,22026.9017
269.2682,22033.7883
269.4549,22010.1667
269.6415,21966.2433
269.8281,21959.52
270.0146,21985.5933
270.2012,22009.6117
270.3877,22029.7517
270.5742,22036.3183
270.7607,22039.2583
270.9472,22041.1817
271.1336,22038.4283
271.32,22030.915
271.5065,22019.6883
271.6929,22024.2517
271.8792,22048.0433
272.0656,22046.2167
272.252,22059.9517
272.4383,22069.3383
272.6246,22062.305
272.8109,22057.795
272.9972,22098.2417
273.1835,22117.6633
273.3697,22133.1683
273.5559,22144.8833
273.7421,22155.145
273.9283,22156.01
274.1145,22151.6467
274.3007,22160.46
274.4868,22176.2633
274.6729,22206.525
274.859,22215.93
275.0451,22217.5817
275.2311,22167.7917
275.4172,22185.3617
275.6032,22207.6017
275.7892,22237.5867
275.9752,22241.51
276.1612,22259.8533
276.3472,22236.7467
276.5331,22228.0033
276.719,22234.1483
276.9049,22242.52
277.0908,22228.305
277.2767,22227.9183
277.4625,22233.2917
277.6484,22226.3233
277.8342,22206.4517
278.02,22205.71
278.2057,22227.9317
278.3915,22258.95
278.5772,22261.1833
278.763,22235.92
278.9487,22261.1383
279.1343,22282.3583
279.32,22274.4533
279.5057,22242.8283
279.6913,22188.4833
279.877,22178.21
280.0625,22175.04
280.2481,22143.1267
280.4337,22121.4017
280.6192,22148.66
280.8048,22171.9717
280.9903,22152.0317
281.1758,22120.7083
281.3612,22088.31
281.5467,22078.5733
281.7321,22108.135
281.9175,22115.185
282.1029,22111.2517
282.2884,22110.2733
282.4737,22078.54
282.6591,22051.295
282.8444,22047.5733
283.0297,22046.71
283.215,22048.0367
283.4002,22039.4417
283.5855,22002.8033
283.7707,21939.7883
283.956,21916.0367
284.1412,21896.1867
284.3264,21914.7567
284.5115,21941.11
284.6967,21951.395
284.8818,21924.4467
285.0669,21883.7383
285.252,21876.6233
285.4371,21875.2833
285.6222,21840.5433
285.8072,21815.3433
285.9922,21797.22
286.1772,21802.7283
286.3622,21813.9317
286.5472,21784.4167
286.7321,21752.5417
286.9171,21770.9433
287.102,21770.565
287.2869,21786.0983
287.4717,21818.2217
287.6566,21811.55
287.8415,21799.7167
288.0263,21787.3383
288.2111,21732.3217
288.3959,21687.0417
288.5806,21682.7217
288.7654,21684.6167
288.9501,21730.485
289.1348,21737.915
289.3195,21729.4717
289.5042,21733.4433
289.6889,21747.96
289.8735,21696.0717
290.0581,21675.665
290.2428,21636.2367
290.4273,21627.2883
290.6119,21644.1183
290.7965,21631.6367
290.981,21620.7467
291.1655,21612.8783
291.35,21551.9017
291.5345,21509.2717
291.719,21512.9483
291.9034,21516.8983
292.0878,21547.54
292.2722,21536.7967
292.4566,21507.9883
292.641,21511.9217
292.8253,21501.4367
293.0096,21478.125
293.194,21477.67
293.3783,21470.0883
293.5626,21477.3867
293.7468,21473.3217
293.9311,21468.1367
294.1153,21428.8
294.2995,21350.69
294.4837,21302.33
294.6678,21261.4433
294.852,21239.9267
295.0361,21241.335
295.2202,21244.33
295.4043,21255.6167
295.5884,21239.4183
295.7725,21223.54
295.9565,21200.595
296.1405,21145.0267
296.3246,21121.4433
296.5085,21145.7767
296.6925,21170.95
296.8764,21153.04
297.0603,21129.4683
297.2443,21101.5267
297.4282,21061.7117
297.612,21017.3267
297.7959,20977.1183
297.9797,20954.1583
298.1635,20914.3083
298.3474,20935.7883
298.5311,20952.4633
298.7149,20905.6717
298.8987,20849.785
299.0823,20821.4067
299.2661,20776.695
299.4498,20704.8783
299.6334,20700.9783
299.8171,20698.7717
300.0007,20674.585
300.1843,20655.245
300.368,20636.085
300.5515,20607.6383
300.7351,20584.5767
300.9186,20569.75
301.1021,20533.125
301.2857,20519.5
301.4691,20508.9067
301.6526,20507.6133
301.8361,20470.615
302.0195,20429.415
302.2029,20408.5217
302.3863,20394.5167
302.5697,20357.26
302.753,20354.3683
302.9364,20355.9317
303.1197,20367.4133
303.303,20347.9367
303.4863,20299.0233
303.6696,20225.335
303.8528,20175.6083
304.036,20146.965
304.2192,20147.68
304.4024,20130.9483
304.5856,20087.5783
304.7688,20066.0583
304.9519,20057.0483
305.135,20032.6433
305.3181,19996.8733
305.5012,19974.4633
305.6842,19969.3817
305.8673,19945.6917
306.0504,19903.0067
306.2333,19841.385
306.4163,19822.46
306.5993,19792.6733
306.7822,19777.765
306.9652,19765.15
307.1481,19723.5933
307.331,19693.9333
307.5139,19656.8767
307.6967,19612.29
307.8796,19576.8733
308.0624,19548.2983
308.2452,19508.2383
308.428,19474.3683
308.6107,19460.8267
308.7935,19425.81
308.9762,19396.71
309.1589,19376.7883
309.3416,19346.5683
309.5243,19306.7683
309.7069,19280.57
309.8896,19240.485
310.0721,19212.4883
310.2548,19190.0917
310.4373,19160.9333
310.6199,19155.4533
310.8024,19120.2667
310.985,19098.5083
311.1674,19048.1467
311.3499,18993.955
311.5324,18977.9533
311.7148,18979.2033
311.8973,18936.1833
312.0797,18903.98
312.2621,18886.9033
312.4445,18861.5617
312.6268,18823.3717
312.8091,18802.505
312.9915,18749.0133
313.1738,18713.695
313.356,18664.1633
313.5383,18618.66
313.7206,18603.1133
313.9027,18565.2483
314.085,18535.8717
314.2672,18514.435
314.4493,18496.3033
314.6314,18487.915
314.8136,18473.775
314.9957,18434.215
315.1778,18382.7267
315.3598,18357.3217
315.5419,18344.0933
315.724,18324.9067
315.9059,18291.6917
316.088,18262.5533
316.2699,18265.53
316.4519,18244.1533
316.6338,18192.1567
316.8157,18123.0983
316.9977,18089.145
317.1795,18090.835
317.3614,18085.8583
317.5432,18065.3633
317.7251,18021.1983
317.9069,17966.6933
318.0887,17938.7783
318.2704,17910.3767
318.4522,17886.6333
318.6339,17872.11
318.8156,17882.565
318.9973,17857.9733
319.179,17849.2567
319.3607,17846.805
319.5423,17839.4983
319.7239,17809.955
319.9055,17775.8183
320.0871,17748.835
320.2687,17723.0867
320.4502,17693.085
320.6317,17645.7333
320.8132,17643.17
320.9947,17622.4183
321.1761,17610.2767
321.3576,17593.3
321.5391,17576.4967
321.7205,17559.6783
321.9019,17523.9933
322.0832,17471.5617
322.2646,17433.635
322.4459,17403.7917
322.6272,17372.6983
322.8085,17341.4433
322.9898,17317.6467
323.1711,17283.455
323.3523,17249.225
323.5335,17225.7083
323.7147,17253.6133
323.8959,17274.1183
324.0771,17263.5217
324.2582,17232.1817
324.4393,17210.2567
324.6204,17199.08
324.8015,17177.3667
324.9826,17179.9283
325.1637,17201.5383
325.3447,17182.9967
325.5257,17159.6367
325.7067,17135.74
325.8877,17071.3433
326.0686,17022.4717
326.2496,16987.5883
326.4305,16948.03
326.6114,16937.9533
326.7922,16930.4867
326.9731,16930.27
327.1539,16911.2583
327.3347,16895.47
327.5155,16890.4367
327.6963,16903.6033
327.8771,16892.1183
328.0578,16838.4933
328.2385,16765.95
328.4193,16741.8933
328.5999,16716.2483
328.7806,16684.3667
328.9613,16687.545
329.1419,16669.8183
329.3225,16659.6067
329.5031,16616.3833
329.6837,16573.985
329.8642,16544.96
330.0447,16523.54
330.2252,16493.5667
330.4057,16452.1383
330.5862,16423.08
330.7667,16407.3933
330.9471,16417.3083
331.1275,16413.32
331.3079,16349.4183
331.4883,16316.0367
331.6687,16320.0067
331.849,16286.7533
332.0293,16251.3233
332.2096,16222.3783
332.3899,16207.8517
332.5702,16205.8867
332.7504,16206.1883
332.9306,16199.1267
333.1108,16156.84
333.291,16109.6417
333.4712,16098.5433
333.6514,16097.3967
333.8315,16072.1917
334.0116,16053.2667
334.1917,16044.01
334.3717,16039.4383
334.5518,16035.26
334.7318,16003.8383
334.9119,15981.665
335.0918,15970.5133
335.2718,15959.4917
335.4518,15946.3567
335.6317,15921.0267
335.8116,15914.3017
335.9915,15899.5383
336.1714,15843.9367
336.3513,15818.095
336.5311,15812.885
336.7109,15818.8067
336.8907,15784.0933
337.0705,15724.4933
337.2502,15665.0083
337.43,15637.1683
337.6097,15597.5067
337.7894,15573.125
337.9691,15569.2367
338.1488,15567.4717
338.3284,15564.8567
338.508,15571.6983
338.6877,15564.8067
338.8672,15545.285
339.0468,15506.3917
339.2263,15471.57
339.4059,15460.33
339.5854,15492.7067
339.7649,15471.7083
339.9443,15441.13
340.1238,15430.6667
340.3032,15420.1467
340.4826,15407.4317
340.662,15365.4583
340.8414,15312.1117
341.0207,15316.3317
341.2001,15315.365
341.3794,15303.935
341.5587,15321.6233
341.738,15315.0317
341.9172,15273.6067
342.0965,15249.75
342.2757,15194.8283
342.4549,15124.2383
342.6341,15120.34
342.8132,15108.2317
342.9923,15126.4983
343.1715,15161.7467
343.3506,15180.77
343.5296,15118.835
343.7087,15054.7667
343.8878,15023.665
344.0668,15006.5217
344.2458,14987.8417
344.4248,14946.805
344.6037,14934.0317
344.7827,14928.21
344.9616,14897.08
345.1405,14888.9983
345.3194,14892.4433
345.4982,14855.005
345.6771,14823.045
345.8559,14809.295
346.0347,14794.8983
346.2135,14770.3517
346.3923,14762.655
346.571,14750.4933
346.7498,14716.1967
346.9285,14722.2233
347.1071,14697.8883
347.2859,14649.01
347.4645,14661.5683
347.6431,14671.365
347.8217,14677.8517
348.0003,14675.5083
348.1789,14661.3883
348.3574,14588.2133
348.5359,14539.3033
348.7145,14502.04
348.893,14496.325
349.0714,14494.1167
349.2499,14449.765
349.4283,14405.4367
349.6068,14362.0317
349.7852,14340.5083
349.9635,14339.6583
350.1419,14334.2417
350.3202,14308.265
350.4985,14262.2933
350.6768,14232.5017
350.8551,14205.3383
351.0334,14187.5383
351.2116,14155.2267
351.3898,14153.4933
351.568,14140.1633
351.7462,14135.7967
351.9243,14118.1567
352.1025,14082.49
352.2806,14057.4133
352.4587,14041.2283
352.6368,14016.1667
352.8148,13984.885
352.9929,13951.3233
353.1709,13944.87
353.3489,13936.0067
353.5268,13905.2967
353.7048,13875.96
353.8828,13857.9117
354.0607,13830.255
354.2386,13819.095
354.4165,13793.845
354.5943,13772.6367
354.7722,13764.19
354.95,13775.7117
355.1278,13768.715
355.3056,13733.1
355.4833,13672.8417
355.6611,13620.8783
355.8388,13571.9217
356.0165,13540.0483
356.1942,13550.945
356.3719,13578.3267
356.5495,13567.015
356.7271,13533.8517
356.9047,13527.4983
357.0823,13520.185
357.2599,13517.175
357.4374,13495.0833
357.6149,13453.395
357.7924,13404.9133
357.9699,13381.1517
358.1474,13370.575
358.3248,13327.9517
358.5023,13297.55
358.6797,13259.3383
358.8571,13229.6167
359.0344,13218.405
359.2118,13177.415
359.3891,13152.1017
359.5664,13135.6633
359.7437,13118.4133
359.9209,13074.895
360.0982,13034.5067
360.2754,13004.9
360.4526,13013.1283
360.6298,13017.2683
360.807,13006.05
360.9841,12982.0583
361.1613,12941.0017
361.3383,12946.6433
361.5154,12951.0717
361.6925,12926.2167
361.8695,12901.115
362.0466,12867.5767
362.2236,12854.2117
362.4005,12826.8883
362.5775,12815.575
362.7545,12758.3167
362.9314,12714.525
363.1083,12716.3617
363.2852,12729.0733
363.462,12729.15
363.6389,12699.4533
363.8157,12684.125
363.9925,12639.3317
364.1693,12619.42
364.346,12587.4333
364.5228,12573.535
364.6996,12585.4333
364.8762,12578.915
365.0529,12586.665
365.2296,12579.735
365.4062,12569.5183
365.5829,12553.4933
365.7595,12514.205
365.9361,12511.29
366.1126,12514.77
366.2892,12520.9983
366.4657,12660.8367
366.6422,12830.63
366.8186,12802.45
366.9951,12834.3483
367.1716,12812.66
367.348,12715.1483
367.5244,12746.895
367.7008,12778.215
367.8772,12796.765
368.0535,12629.23
368.2298,12559.3967
368.4061,12700.2433
368.5824,12669.3083
368.7586,12659.1733
368.9349,12741.9567
369.1111,12670.925
369.2873,12516.1717
369.4635,12468.15
369.6396,12525.7933
369.8158,12450.7183
369.9919,12393.3267
370.168,12388.5567
370.3441,12441.9867
370.5202,12374.3867
370.6962,12272.2417
370.8722,12219.2917
371.0482,12213.6233
371.2242,12239.9033
371.4002,12309.485
371.5761,12377.7867
371.752,12299.4483
371.9279,12269.8933
372.1038,12291.7167
372.2796,12274.0417
372.4555,12231.375
372.6313,12280.2067
372.8071,12248.4333
372.9829,12186.6017
373.1586,12168.8233
373.3344,12214.3
373.5101,12187.5383
373.6858,12176.9633
373.8615,12146.5933
374.0371,12141.3733
374.2127,12213.285
374.3884,12282.025
374.564,12221.13
374.7395,12166.7567
374.9151,12179.6717
375.0906,12300.9733
375.2661,12463.7233
375.4416,12413.155
375.6171,12386.0433
375.7925,12468.4483
375.968,12526.4867
376.1434,12474.2283
376.3188,12338.4533
376.4941,12297.1033
376.6695,12340.7467
376.8448,12402.5567
377.0201,12450.8667
377.1954,12405.67
377.3707,12413.9167
377.5459,12479.51
377.7212,12537.5567
377.8964,12791.0583
378.0715,13052.6533
378.2467,12878.16
378.4218,12776.23
378.597,12773.0983
378.7721,12569.655
378.9472,12612.1117
379.1222,12671.9817
379.2973,12841.6633
379.4723,13188.3433
379.6473,13374.5917
379.8223,13247.9683
379.9972,12866.3483
380.1722,12690.535
380.3471,12643.6983
380.522,12702.09
380.6969,12627.2983
380.8717,12751.3633
381.0466,12839.7417
381.2214,12660.9233
381.3962,12617.63
381.571,12536.6983
381.7457,12467.8133
381.9204,12517.6633
382.0952,12581.2017
382.2699,12561.1067
382.4445,12875.9417
382.6192,12998.6983
382.7938,13190.52
382.9685,13453.605
383.1431,13339.0517
383.3176,12905.24
383.4922,12631.7383
383.6667,12623.945
383.8412,12667.5833
384.0157,12569.43
384.1902,12564.5767
384.3646,12708.6067
384.5391,12734.5967
384.7134,12698.9167
384.8878,12822.21
385.0622,13090.7667
385.2365,13164.1683
385.4109,12778.1017
385.5852,12558.7733
385.7594,12599.8967
385.9337,12741.705
386.1079,12868.93
386.2822,13044.9533
386.4564,13270.2533
386.6306,13046.1317
386.8047,12905.75
386.9789,13135.5617
387.153,13181.6317
387.3271,13502.5417
387.5012,13623.1817
387.6752,13642.5467
387.8492,14018.755
388.0233,14077.2167
388.1972,13652.705
388.3712,13609.4433
388.5452,13607.0383
388.7191,13691.51
388.893,13958.4683
389.0669,14242.21
389.2408,13675.2467
389.4146,13027.1733
389.5884,12685.6467
389.7623,12499.7917
389.9361,12522.0267
390.1098,12576.175
390.2835,12720.6233
390.4573,12729.995
390.631,12669.9117
390.8047,12770.4617
390.9784,13008.4867
391.152,12933.8183
391.3256,12862.2683
391.4992,13013.535
391.6728,12943.7817
391.8464,12891.455
392.0199,13176.8533
392.1934,13319.6083
392.3669,13244.1717
392.5403,13539.885
392.7138,13591.6767
392.8873,13885.5367
393.0607,14092.0167
393.2341,14377.7717
393.4074,14441.65
393.5808,14092.9817
393.7542,13562.075
393.9274,13574.195
394.1007,13532.35
394.274,13555.2333
394.4472,13705.5867
394.6205,13597.12
394.7937,13995.0317
394.9668,14354.955
395.14,14235.09
395.3131,13740.695
395.4863,13271.0317
395.6594,13174.04
395.8325,13228.435
396.0055,13084.7367
396.1786,13152.6067
396.3516,13203.8117
396.5246,13260.1067
396.6975,13100.055
396.8705,12998.85
397.0434,13465.6633
397.2163,13454.295
397.3892,13099.47
397.5621,13195.105
397.735,13464.4633
397.9077,13773.9083
398.0806,14118.8133
398.2534,13752.2883
398.4261,13817.1767
398.5989,13856.19
398.7716,14461.855
398.9443,14493.815
399.117,14206.0483
399.2896,13852.425
399.4623,13740.335
399.6349,13628.16
399.8075,13567.8967
399.9801,13274.4333
400.1526,13197.45
400.3252,13004.26
400.4977,12601.685
400.6702,12557.2283
400.8427,12536.3183
401.0151,12638.4067
401.1875,12735.2167
401.36,12637.765
401.5323,12730.1233
401.7047,12576.4683
401.877,12431.075
402.0494,12384.7417
402.2216,12449.3983
402.394,12753.765
402.5662,12740.205
402.7385,12665.4083
402.9107,12643.8317
403.0829,12589.5367
403.2551,12627.7917
403.4272,12521.42
403.5994,12487.7067
403.7715,12557.4733
403.9436,12833.4083
404.1156,12784.455
