Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-06 20:46:24.116080
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.9517
218.2508,1450.0083
218.442,1478.2783
218.6332,1507.87
218.8244,1536.47
219.0156,1566.3917
219.2067,1600.0633
219.3979,1633.94
219.589,1667.7033
219.7801,1703.7283
219.9712,1740.185
220.1623,1778.455
220.3533,1817.725
220.5444,1858.7017
220.7354,1899.1267
220.9264,1941.3183
221.1174,1987.1117
221.3083,2033.3833
221.4993,2075.8417
221.6902,2120.6767
221.8812,2170.945
222.0721,2222.6733
222.263,2274.915
222.4538,2329.2483
222.6447,2384.785
222.8355,2440.92
223.0264,2497.1217
223.2172,2553.885
223.408,2613.9933
223.5987,2675.9833
223.7895,2738.4583
223.9802,2801.9083
224.1709,2866.6533
224.3616,2933.1683
224.5524,3003.0317
224.743,3071.6683
224.9337,3142.35
225.1243,3218.82
225.315,3292.3183
225.5056,3363.9733
225.6962,3440.5917
225.8867,3518.8483
226.0773,3597.525
226.2678,3678.41
226.4584,3760.1883
226.6489,3843.82
226.8394,3922.4517
227.0298,4009.6133
227.2203,4099.8467
227.4108,4195.525
227.6012,4287.4483
227.7916,4377.815
227.982,4468.2767
228.1723,4560.2167
228.3627,4654.3867
228.5531,4748.2067
228.7434,4845.8717
228.9337,4944.96
229.124,5048.19
229.3143,5150.3133
229.5045,5259.9483
229.6948,5370.125
229.885,5483.465
230.0752,5598.2317
230.2654,5712.295
230.4556,5825.1833
230.6457,5936.915
230.8358,6047.1833
231.026,6161.8067
231.2161,6274.5733
231.4062,6392.26
231.5963,6505.7467
231.7863,6623.09
231.9764,6747.75
232.1664,6875.29
232.3564,7007.2933
232.5464,7130.7183
232.7364,7260.8617
232.9263,7383.41
233.1163,7514.9517
233.3062,7650.8033
233.4961,7794.5317
233.686,7926.4817
233.8758,8047.995
234.0657,8170.3933
234.2555,8310.495
234.4454,8445.34
234.6352,8577.5817
234.825,8710.99
235.0147,8838.3933
235.2045,8970.5417
235.3942,9099.2217
235.5839,9234.1783
235.7737,9364.6083
235.9633,9493.4183
236.153,9639.0767
236.3427,9778.3083
236.5323,9908.8617
236.7219,10041.1683
236.9115,10154.0367
237.1011,10278.3017
237.2907,10416.15
237.4803,10549.7567
237.6698,10676.26
237.8593,10807.1933
238.0488,10939.4217
238.2383,11069.4617
238.4278,11197.4967
238.6172,11341.85
238.8066,11472.58
238.9961,11605.1767
239.1855,11743.1167
239.3748,11872.2633
239.5642,11994.6467
239.7536,12126.775
239.9429,12253.6233
240.1322,12367.4117
240.3215,12491.77
240.5108,12618.2633
240.7001,12747.0883
240.8893,12870.8717
241.0786,12991.2733
241.2677,13102.9317
241.457,13237.3483
241.6461,13335.2817
241.8353,13436.4817
242.0244,13545.7417
242.2136,13649.8083
242.4027,13755.745
242.5918,13859.8717
242.7809,13964.5717
242.9699,14036.6767
243.159,14097.12
243.348,14218.84
243.537,14354.27
243.726,14466.8417
243.915,14574.995
244.1039,14671.1233
244.2929,14757.3383
244.4818,14791.8167
244.6707,14873.9783
244.8596,14998.6433
245.0485,15125.945
245.2373,15251.8317
245.4262,15371.4183
245.615,15473.9
245.8038,15561.3367
245.9926,15660.5667
246.1814,15769.495
246.3701,15813.5333
246.5589,15817.6933
246.7476,15893.315
246.9363,16026.8
247.1249,16140.83
247.3136,16249.8217
247.5023,16355.525
247.6909,16470.13
247.8795,16568.0117
248.0681,16677.3133
248.2567,16768.005
248.4453,16863.2267
248.6338,16955.0483
248.8224,17021.6817
249.0109,17016.9267
249.1994,17050.1983
249.3878,17170.46
249.5763,17285.2533
249.7648,17389.1433
249.9532,17486.7067
250.1416,17591.4
250.33,17710.3533
250.5183,17816.3983
250.7067,17900.5033
250.8951,17983.6367
251.0834,18061.2067
251.2717,18135.4533
251.46,18207.215
251.6483,18285.0333
251.8365,18350.2217
252.0247,18361.3117
252.213,18404.2867
252.4012,18485.7917
252.5894,18609.525
252.7775,18691.54
252.9657,18755.595
253.1538,18844.275
253.3419,18935.035
253.53,18991.3133
253.7181,19063.1533
253.9062,19140.4933
254.0942,19208.0683
254.2823,19253.6933
254.4703,19302.885
254.6583,19361.9983
254.8463,19425.8933
255.0342,19462.055
255.2222,19505.5317
255.4101,19539.6
255.598,19539.9667
255.7859,19583.065
255.9738,19680.3317
256.1616,19772.9283
256.3495,19866.2317
256.5373,19937.3033
256.7251,20045.5033
256.9129,20110.6083
257.1006,20177.1117
257.2884,20251.3967
257.4761,20333.4183
257.6638,20388.04
257.8515,20430.07
258.0392,20475.23
258.2269,20514.4183
258.4146,20555.915
258.6022,20608.05
258.7898,20627.0217
258.9774,20652.8667
259.165,20700.0867
259.3525,20765.2667
259.5401,20797.4517
259.7276,20848.4033
259.9151,20903.2317
260.1026,20944.1733
260.2901,20999.9667
260.4776,21052.935
260.665,21141.3933
260.8524,21218.8
261.0398,21293.61
261.2272,21333.9183
261.4146,21350.0917
261.6019,21394.7367
261.7893,21447.7867
261.9766,21490.695
262.1639,21539.415
262.3512,21548.8533
262.5384,21565.7583
262.7257,21584.0917
262.9129,21611.1333
263.1001,21631.025
263.2873,21677.1983
263.4745,21711.495
263.6617,21697.7967
263.8488,21727.985
264.0359,21757.435
264.2231,21776.0767
264.4101,21800.7317
264.5972,21829.525
264.7842,21855.5783
264.9713,21871.24
265.1583,21882.1383
265.3453,21910.0783
265.5323,21947.585
265.7193,21980.1383
265.9062,22023.3467
266.0931,22049.1733
266.2801,22055.6917
266.4669,22089.03
266.6538,22118.515
266.8407,22150.3783
267.0276,22140.92
267.2143,22140.6067
267.4012,22161.31
267.588,22137.025
267.7747,22137.4683
267.9615,22149.1667
268.1482,22144.2467
268.3349,22162.325
268.5217,22171.1917
268.7083,22154.8033
268.895,22155.4417
269.0817,22183.54
269.2682,22193.875
269.4549,22174.1083
269.6415,22132.4717
269.8281,22129.8667
270.0146,22154.8017
270.2012,22176.7117
270.3877,22195.3917
270.5742,22201.8767
270.7607,22199.465
270.9472,22202.695
271.1336,22193.485
271.32,22180.3317
271.5065,22170.88
271.6929,22176.305
271.8792,22197.8733
272.0656,22200.505
272.252,22209.6333
272.4383,22214.8817
272.6246,22205.8017
272.8109,22199.0333
272.9972,22237.4467
273.1835,22258.4617
273.3697,22279.2167
273.5559,22285.6033
273.7421,22288.9967
273.9283,22284.175
274.1145,22278.8983
274.3007,22281.45
274.4868,22294.19
274.6729,22322.71
274.859,22325.5817
275.0451,22323.85
275.2311,22269.4283
275.4172,22286.815
275.6032,22307.7567
275.7892,22336.1783
275.9752,22339.15
276.1612,22362.6333
276.3472,22338.6767
276.5331,22329.6383
276.719,22333.9317
276.9049,22337.44
277.0908,22321.765
277.2767,22322.2233
277.4625,22328.6867
277.6484,22317.96
277.8342,22291.24
278.02,22284.2933
278.2057,22300.315
278.3915,22322.3967
278.5772,22318.5717
278.763,22286.89
278.9487,22310.9267
279.1343,22329.4767
279.32,22322.7133
279.5057,22296.6083
279.6913,22241.9617
279.877,22232.915
280.0625,22231.6567
280.2481,22202.5367
280.4337,22180.6283
280.6192,22206.6
280.8048,22233.9333
280.9903,22211.3783
281.1758,22180.3117
281.3612,22144.955
281.5467,22135.5833
281.7321,22161.2417
281.9175,22169.1683
282.1029,22163.0817
282.2884,22164.745
282.4737,22132.1133
282.6591,22105.0833
282.8444,22101.2667
283.0297,22095.2033
283.215,22094.04
283.4002,22083.5533
283.5855,22047.4
283.7707,21983.35
283.956,21959.51
284.1412,21941.5867
284.3264,21952.34
284.5115,21981.87
284.6967,21989.2817
284.8818,21961.5533
285.0669,21917.16
285.252,21905.94
285.4371,21905.0183
285.6222,21875.0233
285.8072,21844.3417
285.9922,21825.6367
286.1772,21833.6767
286.3622,21845.2883
286.5472,21813.4417
286.7321,21774.415
286.9171,21792.0717
287.102,21789.89
287.2869,21810.0167
287.4717,21838.7883
287.6566,21833.275
287.8415,21823.8933
288.0263,21805.55
288.2111,21752.6467
288.3959,21703.05
288.5806,21699.15
288.7654,21699.8517
288.9501,21744.695
289.1348,21747.66
289.3195,21743.68
289.5042,21746.1933
289.6889,21759.8633
289.8735,21707.3733
290.0581,21683.96
290.2428,21639.9417
290.4273,21631.315
290.6119,21645.0983
290.7965,21634.2233
290.981,21627.5667
291.1655,21616.45
291.35,21555.5583
291.5345,21515.1733
291.719,21514.455
291.9034,21517.8083
292.0878,21544.4483
292.2722,21532.83
292.4566,21502.465
292.641,21509.92
292.8253,21498.945
293.0096,21473.9417
293.194,21476.7717
293.3783,21469.3383
293.5626,21473.5267
293.7468,21469.4583
293.9311,21461.2267
294.1153,21420.3517
294.2995,21346.24
294.4837,21292.6683
294.6678,21252.735
294.852,21228.305
295.0361,21233.34
295.2202,21237.545
295.4043,21246.4317
295.5884,21227.875
295.7725,21212.305
295.9565,21187.9733
296.1405,21131.55
296.3246,21106.3633
296.5085,21132.615
296.6925,21152.695
296.8764,21141.6183
297.0603,21117.25
297.2443,21093.0167
297.4282,21048.325
297.612,21005.945
297.7959,20966.5017
297.9797,20934.9933
298.1635,20889.9133
298.3474,20914.68
298.5311,20931.805
298.7149,20888.475
298.8987,20831.155
299.0823,20803.0067
299.2661,20760.625
299.4498,20688.6
299.6334,20684.8283
299.8171,20682.4033
300.0007,20656.22
300.1843,20631.7417
300.368,20610.4083
300.5515,20585.9267
300.7351,20565.7567
300.9186,20550.6717
301.1021,20517.1183
301.2857,20503.8
301.4691,20490.3
301.6526,20489.56
301.8361,20448.9817
302.0195,20409.405
302.2029,20384.52
302.3863,20369.7567
302.5697,20333.9283
302.753,20331.8733
302.9364,20336.425
303.1197,20347.16
303.303,20327.7017
303.4863,20281.3033
303.6696,20208.2517
303.8528,20157.5083
304.036,20127.8017
304.2192,20128.0017
304.4024,20105.2233
304.5856,20062.6833
304.7688,20044.0917
304.9519,20035.375
305.135,20010.0867
305.3181,19978.5533
305.5012,19954.355
305.6842,19947.6167
305.8673,19922.9833
306.0504,19880.38
306.2333,19819.1133
306.4163,19797.7217
306.5993,19768.6933
306.7822,19753.9417
306.9652,19740.29
307.1481,19697.5833
307.331,19668.6317
307.5139,19636.1917
307.6967,19593.0717
307.8796,19554.91
308.0624,19524.95
308.2452,19485.4683
308.428,19451.205
308.6107,19437.305
308.7935,19402.82
308.9762,19375.3283
309.1589,19354.0317
309.3416,19322.9567
309.5243,19285.0
309.7069,19259.7167
309.8896,19218.1633
310.0721,19188.64
310.2548,19167.5367
310.4373,19141.5817
310.6199,19132.7833
310.8024,19092.9767
310.985,19074.9733
311.1674,19025.9767
311.3499,18968.0533
311.5324,18953.7433
311.7148,18958.1083
311.8973,18914.4333
312.0797,18883.2683
312.2621,18864.3833
312.4445,18839.0917
312.6268,18800.5383
312.8091,18780.48
312.9915,18722.37
313.1738,18688.185
313.356,18640.9233
313.5383,18598.765
313.7206,18579.055
313.9027,18540.455
314.085,18509.9283
314.2672,18490.9867
314.4493,18472.9
314.6314,18464.2367
314.8136,18452.4117
314.9957,18411.0417
315.1778,18359.2
315.3598,18334.0417
315.5419,18319.3083
315.724,18299.47
315.9059,18273.3
316.088,18243.6617
316.2699,18242.63
316.4519,18217.3517
316.6338,18166.6717
316.8157,18096.785
316.9977,18067.5667
317.1795,18065.68
317.3614,18057.475
317.5432,18037.7833
317.7251,17995.8783
317.9069,17937.8917
318.0887,17915.4983
318.2704,17884.4233
318.4522,17862.755
318.6339,17846.4933
318.8156,17853.7533
318.9973,17831.63
319.179,17825.36
319.3607,17822.075
319.5423,17811.1533
319.7239,17786.505
319.9055,17747.1933
320.0871,17722.2517
320.2687,17695.06
320.4502,17665.25
320.6317,17617.7733
320.8132,17612.7567
320.9947,17596.1683
321.1761,17584.69
321.3576,17565.6467
321.5391,17546.6917
321.7205,17530.0817
321.9019,17493.6917
322.0832,17444.8417
322.2646,17406.1017
322.4459,17377.1783
322.6272,17342.9167
322.8085,17315.24
322.9898,17292.755
323.1711,17255.285
323.3523,17219.5933
323.5335,17193.8033
323.7147,17226.2783
323.8959,17247.2483
324.0771,17235.2767
324.2582,17201.2583
324.4393,17181.1833
324.6204,17170.5783
324.8015,17151.295
324.9826,17151.4717
325.1637,17173.7883
325.3447,17153.6533
325.5257,17134.2383
325.7067,17104.7883
325.8877,17039.4433
326.0686,16988.8067
326.2496,16956.365
326.4305,16919.2183
326.6114,16902.955
326.7922,16900.585
326.9731,16894.285
327.1539,16879.9617
327.3347,16866.3433
327.5155,16855.5883
327.6963,16871.4033
327.8771,16861.4483
328.0578,16808.4333
328.2385,16734.2417
328.4193,16711.4183
328.5999,16684.83
328.7806,16655.7383
328.9613,16655.465
329.1419,16635.8167
329.3225,16625.34
329.5031,16580.015
329.6837,16538.1267
329.8642,16510.8267
330.0447,16486.9383
330.2252,16456.52
330.4057,16417.3433
330.5862,16392.255
330.7667,16377.1133
330.9471,16386.755
331.1275,16378.8
331.3079,16319.0217
331.4883,16287.5017
331.6687,16289.6133
331.849,16256.4083
332.0293,16218.88
332.2096,16192.3633
332.3899,16179.1267
332.5702,16176.5
332.7504,16173.135
332.9306,16166.1
333.1108,16123.29
333.291,16076.4133
333.4712,16065.89
333.6514,16068.695
333.8315,16043.3783
334.0116,16023.445
334.1917,16014.16
334.3717,16010.1317
334.5518,16005.44
334.7318,15972.1117
334.9119,15950.5117
335.0918,15939.2017
335.2718,15923.9817
335.4518,15913.37
335.6317,15888.895
335.8116,15881.65
335.9915,15871.2067
336.1714,15821.0083
336.3513,15789.1633
336.5311,15787.3117
336.7109,15790.715
336.8907,15757.5667
337.0705,15700.8283
337.2502,15641.355
337.43,15611.0817
337.6097,15566.7383
337.7894,15542.7133
337.9691,15540.35
338.1488,15542.6033
338.3284,15537.145
338.508,15544.7383
338.6877,15534.49
338.8672,15516.1967
339.0468,15472.8783
339.2263,15441.5183
339.4059,15433.9667
339.5854,15466.2183
339.7649,15443.8783
339.9443,15407.5133
340.1238,15400.0967
340.3032,15390.9317
340.4826,15377.825
340.662,15334.8183
340.8414,15283.5117
341.0207,15286.18
341.2001,15287.0467
341.3794,15276.7
341.5587,15298.0633
341.738,15289.1383
341.9172,15244.97
342.0965,15218.6267
342.2757,15164.2533
342.4549,15094.855
342.6341,15090.9483
342.8132,15079.755
342.9923,15099.135
343.1715,15130.4617
343.3506,15153.0333
343.5296,15090.7117
343.7087,15028.35
343.8878,14996.7517
344.0668,14983.23
344.2458,14968.1967
344.4248,14926.7767
344.6037,14909.16
344.7827,14905.72
344.9616,14871.0417
345.1405,14861.275
345.3194,14865.295
345.4982,14827.1383
345.6771,14794.6433
345.8559,14781.2867
346.0347,14771.6017
346.2135,14745.7
346.3923,14733.5333
346.571,14720.265
346.7498,14689.5167
346.9285,14692.2
347.1071,14667.8183
347.2859,14619.4733
347.4645,14633.72
347.6431,14648.3367
347.8217,14655.8833
348.0003,14650.455
348.1789,14634.86
348.3574,14565.2783
348.5359,14514.2133
348.7145,14475.1283
348.893,14469.52
349.0714,14467.335
349.2499,14428.6367
349.4283,14381.6967
349.6068,14335.5383
349.7852,14316.2017
349.9635,14314.3817
350.1419,14307.3817
350.3202,14280.4
350.4985,14234.6117
350.6768,14203.72
350.8551,14180.2067
351.0334,14161.415
351.2116,14131.6017
351.3898,14131.185
351.568,14114.2133
351.7462,14109.3333
351.9243,14090.4333
352.1025,14056.2567
352.2806,14034.4483
352.4587,14018.5517
352.6368,13995.56
352.8148,13964.0033
352.9929,13927.4617
353.1709,13921.125
353.3489,13910.7417
353.5268,13878.5717
353.7048,13850.5517
353.8828,13828.6667
354.0607,13798.7683
354.2386,13792.4233
354.4165,13767.3333
354.5943,13745.4917
354.7722,13735.0767
354.95,13746.2333
355.1278,13737.975
355.3056,13703.4517
355.4833,13648.2867
355.6611,13591.195
355.8388,13545.605
356.0165,13516.575
356.1942,13525.7217
356.3719,13554.7533
356.5495,13541.9867
356.7271,13514.32
356.9047,13505.0817
357.0823,13503.2767
357.2599,13494.37
357.4374,13472.415
357.6149,13429.4617
357.7924,13380.795
357.9699,13360.5467
358.1474,13350.3517
358.3248,13309.44
358.5023,13280.7117
358.6797,13246.0033
358.8571,13215.3267
359.0344,13203.2967
359.2118,13156.83
359.3891,13131.1767
359.5664,13115.1867
359.7437,13096.195
359.9209,13052.2517
360.0982,13011.1133
360.2754,12981.2267
360.4526,12992.3917
360.6298,12994.335
360.807,12984.1467
360.9841,12963.3933
361.1613,12925.3983
361.3383,12929.775
361.5154,12932.6367
361.6925,12903.2783
361.8695,12883.3067
362.0466,12850.615
362.2236,12838.0267
362.4005,12808.7733
362.5775,12795.1083
362.7545,12735.16
362.9314,12688.7433
363.1083,12691.96
363.2852,12711.4117
363.462,12710.89
363.6389,12678.595
363.8157,12663.2467
363.9925,12616.0083
364.1693,12596.3983
364.346,12563.13
364.5228,12549.6967
364.6996,12564.0617
364.8762,12561.205
365.0529,12563.7817
365.2296,12555.2717
365.4062,12542.715
365.5829,12525.8667
365.7595,12487.17
365.9361,12485.335
366.1126,12485.8933
366.2892,12492.9117
366.4657,12635.94
366.6422,12804.5033
366.8186,12775.0217
366.9951,12810.495
367.1716,12787.53
367.348,12687.6633
367.5244,12721.0183
367.7008,12752.0883
367.8772,12771.8
368.0535,12607.085
368.2298,12537.465
368.4061,12677.385
368.5824,12644.4883
368.7586,12639.3317
368.9349,12718.2383
369.1111,12646.6933
369.2873,12488.0167
369.4635,12443.83
369.6396,12501.7967
369.8158,12423.7033
369.9919,12364.15
370.168,12359.2433
370.3441,12411.96
370.5202,12349.625
370.6962,12250.5933
370.8722,12198.1433
371.0482,12195.57
371.2242,12217.33
371.4002,12284.74
371.5761,12348.9683
371.752,12272.9817
371.9279,12244.9867
372.1038,12273.52
372.2796,12255.3233
372.4555,12211.1883
372.6313,12255.4717
372.8071,12227.71
372.9829,12165.14
373.1586,12146.3917
373.3344,12190.995
373.5101,12172.2733
373.6858,12164.6367
373.8615,12132.3883
374.0371,12122.8767
374.2127,12192.6217
374.3884,12261.71
374.564,12204.3767
374.7395,12153.12
374.9151,12164.005
375.0906,12286.7933
375.2661,12444.7717
375.4416,12388.6717
375.6171,12356.4783
375.7925,12441.8933
375.968,12508.5733
376.1434,12451.785
376.3188,12317.7233
376.4941,12273.8867
376.6695,12319.415
376.8448,12380.8017
377.0201,12426.64
377.1954,12382.8867
377.3707,12389.9833
377.5459,12452.9183
377.7212,12511.1433
377.8964,12766.84
378.0715,13027.7883
378.2467,12846.6417
378.4218,12746.3683
378.597,12741.2983
378.7721,12542.9233
378.9472,12590.3717
379.1222,12646.2817
379.2973,12819.5917
379.4723,13166.3983
379.6473,13353.5283
379.8223,13223.9617
379.9972,12846.38
380.1722,12668.5
380.3471,12617.1183
380.522,12669.2033
380.6969,12596.1517
380.8717,12725.915
381.0466,12813.4367
381.2214,12630.5117
381.3962,12588.9533
381.571,12512.4217
381.7457,12443.495
381.9204,12493.86
382.0952,12558.7967
382.2699,12544.3667
382.4445,12856.0633
382.6192,12980.205
382.7938,13176.1917
382.9685,13439.35
383.1431,13322.7067
383.3176,12889.5117
383.4922,12617.65
383.6667,12608.61
383.8412,12651.165
384.0157,12552.4333
384.1902,12548.28
384.3646,12688.165
384.5391,12709.4117
384.7134,12674.0033
384.8878,12796.7917
385.0622,13066.585
385.2365,13139.4617
385.4109,12750.7883
385.5852,12534.7233
385.7594,12578.7917
385.9337,12719.0517
386.1079,12847.9267
386.2822,13023.69
386.4564,13237.7583
386.6306,13014.47
386.8047,12873.8367
386.9789,13103.9517
387.153,13150.6233
387.3271,13475.4183
387.5012,13592.5567
387.6752,13606.38
387.8492,13982.5533
388.0233,14043.2667
388.1972,13617.495
388.3712,13576.085
388.5452,13574.3117
388.7191,13659.0767
388.893,13926.6433
389.0669,14206.6733
389.2408,13632.1283
389.4146,12983.38
389.5884,12646.5833
389.7623,12461.0233
389.9361,12480.515
390.1098,12537.7933
390.2835,12678.645
390.4573,12686.8817
390.631,12626.9833
390.8047,12728.3583
390.9784,12961.0833
391.152,12881.825
391.3256,12806.5867
391.4992,12957.0533
391.6728,12886.1117
391.8464,12837.2
392.0199,13124.025
392.1934,13271.9033
392.3669,13195.64
392.5403,13493.9867
392.7138,13550.0283
392.8873,13840.3667
393.0607,14053.1967
393.2341,14341.5433
393.4074,14408.1917
393.5808,14060.63
393.7542,13526.63
393.9274,13534.1117
394.1007,13483.9517
394.274,13507.445
394.4472,13656.81
394.6205,13554.5083
394.7937,13947.8017
394.9668,14304.5117
395.14,14174.2533
395.3131,13673.8283
395.4863,13205.22
395.6594,13103.1567
395.8325,13162.0267
396.0055,13015.9533
396.1786,13088.18
396.3516,13145.7733
396.5246,13208.9433
396.6975,13053.7533
396.8705,12962.3283
397.0434,13434.5367
397.2163,13412.82
397.3892,13056.0383
397.5621,13143.5767
397.735,13408.755
397.9077,13711.89
398.0806,14047.42
398.2534,13670.9467
398.4261,13739.015
398.5989,13778.8967
398.7716,14385.7633
398.9443,14409.4267
399.117,14119.145
399.2896,13767.495
399.4623,13651.1867
399.6349,13544.9633
399.8075,13484.0617
399.9801,13195.9833
400.1526,13114.83
400.3252,12916.4583
400.4977,12518.15
400.6702,12474.0917
400.8427,12452.9683
401.0151,12548.3283
401.1875,12640.81
401.36,12541.135
401.5323,12634.3267
401.7047,12477.6533
401.877,12336.0767
402.0494,12290.8367
402.2216,12355.5433
402.394,12658.135
402.5662,12642.05
402.7385,12568.2367
402.9107,12546.6283
403.0829,12492.7767
403.2551,12534.685
403.4272,12428.7083
403.5994,12397.6183
403.7715,12462.75
403.9436,12732.565
404.1156,12682.215
